createdAt,value
2018-09-14T00:02:42.031Z,5.10
2018-09-14T00:05:11.383Z,5.20
2018-09-14T00:07:40.715Z,4.43
2018-09-14T00:10:10.079Z,4.80
2018-09-14T00:12:39.339Z,4.10
2018-09-14T00:15:08.612Z,4.33
2018-09-14T00:17:37.885Z,4.97
2018-09-14T00:20:07.227Z,4.50
2018-09-14T00:22:36.636Z,4.03
2018-09-14T00:25:05.947Z,4.03
2018-09-14T00:27:35.298Z,4.00
2018-09-14T00:30:04.787Z,4.47
2018-09-14T00:32:34.110Z,4.40
2018-09-14T00:35:03.511Z,4.60
2018-09-14T00:37:32.894Z,4.60
2018-09-14T00:40:02.292Z,3.63
2018-09-14T00:42:31.562Z,4.10
2018-09-14T00:45:01.627Z,4.20
2018-09-14T00:47:30.914Z,3.97
2018-09-14T00:50:00.258Z,3.93
2018-09-14T00:52:29.564Z,4.00
2018-09-14T00:54:59.074Z,4.50
2018-09-14T00:57:28.371Z,5.10
2018-09-14T00:59:57.634Z,4.60
2018-09-14T01:02:27.127Z,3.90
2018-09-14T01:22:38.429Z,4.50
2018-09-14T01:25:07.703Z,5.07
2018-09-14T01:27:36.998Z,4.40
2018-09-14T01:30:06.654Z,4.53
2018-09-14T01:32:35.899Z,5.07
2018-09-14T01:35:09.375Z,5.00
2018-09-14T01:37:38.634Z,4.43
2018-09-14T01:40:07.950Z,4.43
2018-09-14T01:42:37.244Z,3.80
2018-09-14T01:45:06.531Z,4.17
2018-09-14T01:47:35.830Z,4.40
2018-09-14T01:50:05.865Z,4.23
2018-09-14T01:52:35.299Z,4.33
2018-09-14T01:55:04.756Z,4.50
2018-09-14T01:57:34.004Z,4.03
2018-09-14T02:00:03.653Z,4.60
2018-09-14T02:02:32.915Z,4.20
2018-09-14T02:05:02.211Z,3.80
2018-09-14T02:07:31.523Z,4.40
2018-09-14T02:10:00.747Z,4.20
2018-09-14T02:12:30.020Z,4.10
2018-09-14T02:14:59.378Z,3.90
2018-09-14T02:17:28.738Z,4.10
2018-09-14T02:19:58.030Z,4.67
2018-09-14T02:22:27.276Z,4.90
2018-09-14T02:24:56.602Z,5.07
2018-09-14T02:27:25.959Z,4.57
2018-09-14T02:29:55.234Z,5.00
2018-09-14T02:32:24.543Z,4.80
2018-09-14T02:34:53.865Z,4.70
2018-09-14T02:37:23.162Z,4.53
2018-09-14T02:39:52.489Z,4.63
2018-09-14T02:42:21.795Z,5.53
2018-09-14T03:02:32.395Z,4.63
2018-09-14T03:22:43.668Z,4.87
2018-09-14T03:25:12.928Z,4.77
2018-09-14T03:27:42.200Z,5.20
2018-09-14T03:30:11.503Z,4.93
2018-09-14T03:32:40.786Z,5.30
2018-09-14T03:35:10.017Z,4.83
2018-09-14T03:37:39.283Z,5.07
2018-09-14T03:40:08.606Z,4.43
2018-09-14T03:48:32.686Z,4.77
2018-09-14T03:51:01.958Z,4.73
2018-09-14T03:53:31.231Z,5.60
2018-09-14T03:56:00.491Z,5.47
2018-09-14T03:58:29.812Z,4.90
2018-09-14T04:00:59.116Z,4.50
2018-09-14T04:03:28.391Z,4.30
2018-09-14T04:05:57.690Z,5.40
2018-09-14T04:08:28.101Z,5.20
2018-09-14T04:10:57.379Z,5.17
2018-09-14T04:13:26.630Z,5.97
2018-09-14T04:15:55.905Z,4.90
2018-09-14T04:18:25.248Z,5.33
2018-09-14T04:20:54.568Z,5.03
2018-09-14T04:23:23.884Z,4.80
2018-09-14T04:25:53.249Z,5.13
2018-09-14T04:28:22.547Z,4.90
2018-09-14T04:30:51.821Z,5.23
2018-09-14T04:33:21.135Z,5.47
2018-09-14T04:35:50.371Z,4.60
2018-09-14T04:38:19.682Z,4.80
2018-09-14T04:40:49.079Z,4.53
2018-09-14T04:43:18.321Z,4.93
2018-09-14T04:45:47.543Z,4.30
2018-09-14T04:48:16.859Z,3.87
2018-09-14T04:50:46.106Z,4.40
2018-09-14T04:53:15.476Z,4.53
2018-09-14T04:55:44.743Z,4.20
2018-09-14T04:58:14.034Z,4.33
2018-09-14T05:00:43.405Z,5.03
2018-09-14T05:03:12.735Z,4.77
2018-09-14T05:05:42.101Z,5.00
2018-09-14T05:08:12.585Z,4.70
2018-09-14T05:10:41.839Z,4.80
2018-09-14T05:13:11.088Z,5.10
2018-09-14T05:15:40.368Z,5.43
2018-09-14T05:18:09.780Z,4.57
2018-09-14T05:20:39.950Z,5.40
2018-09-14T05:23:09.551Z,4.90
2018-09-14T05:25:40.048Z,5.70
2018-09-14T05:28:09.529Z,4.93
2018-09-14T05:30:38.896Z,5.47
2018-09-14T05:33:08.299Z,5.50
2018-09-14T05:35:37.580Z,6.20
2018-09-14T05:38:06.959Z,4.93
2018-09-14T05:40:36.303Z,4.80
2018-09-14T05:43:06.924Z,4.90
2018-09-14T05:45:36.561Z,4.80
2018-09-14T05:48:05.902Z,5.60
2018-09-14T05:50:35.178Z,4.80
2018-09-14T05:53:04.481Z,4.83
2018-09-14T05:55:33.887Z,5.50
2018-09-14T05:58:03.488Z,5.87
2018-09-14T06:00:32.960Z,5.03
2018-09-14T06:03:02.234Z,5.50
2018-09-14T06:05:31.516Z,5.57
2018-09-14T06:08:00.858Z,5.67
2018-09-14T06:10:30.166Z,5.20
2018-09-14T06:12:59.464Z,5.93
2018-09-14T06:15:28.744Z,5.63
2018-09-14T06:17:58.146Z,5.07
2018-09-14T06:20:27.450Z,4.67
2018-09-14T06:22:56.928Z,4.77
2018-09-14T06:25:26.235Z,4.73
2018-09-14T06:27:55.519Z,5.53
2018-09-14T06:30:24.903Z,5.77
2018-09-14T06:32:54.157Z,5.17
2018-09-14T06:35:23.449Z,5.07
2018-09-14T06:37:52.742Z,5.07
2018-09-14T06:40:22.044Z,5.80
2018-09-14T06:42:51.281Z,5.47
2018-09-14T06:45:21.669Z,5.80
2018-09-14T06:47:50.908Z,6.10
2018-09-14T06:50:20.166Z,6.57
2018-09-14T06:52:49.503Z,7.60
2018-09-14T06:55:18.841Z,7.90
2018-09-14T06:57:48.131Z,9.13
2018-09-14T07:00:17.547Z,9.27
2018-09-14T07:02:46.679Z,8.43
2018-09-14T07:05:16.056Z,9.33
2018-09-14T07:07:45.368Z,8.87
2018-09-14T07:10:14.678Z,8.60
2018-09-14T07:12:44.262Z,9.30
2018-09-14T07:15:13.499Z,8.83
2018-09-14T07:17:42.734Z,8.63
2018-09-14T07:20:11.994Z,9.10
2018-09-14T07:22:41.712Z,8.93
2018-09-14T07:25:11.023Z,9.40
2018-09-14T07:27:40.869Z,8.37
2018-09-14T07:30:10.095Z,10.10
2018-09-14T07:32:39.459Z,9.90
2018-09-14T07:35:08.799Z,10.43
2018-09-14T07:37:38.079Z,10.00
2018-09-14T07:40:09.470Z,10.97
2018-09-14T07:42:38.803Z,11.00
2018-09-14T07:45:08.087Z,11.03
2018-09-14T07:47:37.495Z,11.90
2018-09-14T07:50:06.901Z,12.80
2018-09-14T07:52:36.206Z,11.10
2018-09-14T07:55:05.699Z,11.47
2018-09-14T07:57:35.002Z,12.37
2018-09-14T08:00:04.470Z,12.77
2018-09-14T08:02:33.848Z,13.27
2018-09-14T08:05:04.315Z,13.93
2018-09-14T08:07:33.594Z,14.10
2018-09-14T08:10:02.920Z,13.50
2018-09-14T08:12:32.178Z,13.43
2018-09-14T08:15:01.591Z,15.17
2018-09-14T08:17:30.876Z,14.70
2018-09-14T08:20:00.339Z,13.87
2018-09-14T08:22:29.595Z,16.47
2018-09-14T08:24:58.868Z,14.90
2018-09-14T08:27:28.129Z,16.40
2018-09-14T08:29:59.447Z,16.57
2018-09-14T08:32:28.774Z,17.57
2018-09-14T08:34:58.066Z,18.17
2018-09-14T08:37:28.470Z,17.90
2018-09-14T08:39:57.778Z,18.63
2018-09-14T08:42:27.086Z,18.87
2018-09-14T08:44:56.417Z,18.93
2018-09-14T08:47:26.079Z,19.67
2018-09-14T08:49:55.419Z,19.93
2018-09-14T08:52:24.704Z,18.83
2018-09-14T08:54:54.013Z,22.80
2018-09-14T08:57:23.431Z,20.80
2018-09-14T08:59:52.833Z,19.80
2018-09-14T09:02:23.232Z,18.77
2018-09-14T09:04:52.582Z,18.17
2018-09-14T09:07:21.926Z,18.00
2018-09-14T09:09:51.135Z,17.80
2018-09-14T09:12:20.392Z,17.70
2018-09-14T09:14:49.658Z,14.20
2018-09-14T09:17:19.309Z,13.27
2018-09-14T09:19:48.870Z,14.67
2018-09-14T09:22:18.175Z,14.67
2018-09-14T09:24:47.488Z,10.80
2018-09-14T09:27:16.840Z,8.97
2018-09-14T09:29:46.124Z,10.30
2018-09-14T09:32:15.584Z,9.67
2018-09-14T09:34:44.829Z,9.50
2018-09-14T09:37:14.103Z,9.87
2018-09-14T09:39:43.523Z,8.83
2018-09-14T09:42:12.774Z,9.13
2018-09-14T09:44:44.167Z,7.57
2018-09-14T09:47:13.454Z,7.33
2018-09-14T09:49:42.759Z,7.93
2018-09-14T09:52:12.125Z,8.17
2018-09-14T09:54:41.544Z,8.47
2018-09-14T09:57:11.471Z,10.10
2018-09-14T09:59:40.912Z,8.30
2018-09-14T10:02:15.478Z,7.27
2018-09-14T10:04:49.751Z,7.60
2018-09-14T10:07:19.036Z,6.30
2018-09-14T10:09:48.457Z,6.00
2018-09-14T10:12:17.800Z,7.33
2018-09-14T10:14:47.042Z,5.43
2018-09-14T10:17:16.282Z,5.40
2018-09-14T10:19:45.629Z,4.53
2018-09-14T10:22:14.891Z,5.57
2018-09-14T10:24:44.240Z,5.80
2018-09-14T10:27:13.604Z,5.33
2018-09-14T10:29:43.969Z,4.80
2018-09-14T10:32:13.307Z,5.30
2018-09-14T10:34:42.890Z,5.67
2018-09-14T10:37:12.350Z,6.30
2018-09-14T10:39:41.726Z,6.23
2018-09-14T10:42:11.159Z,6.03
2018-09-14T10:44:40.522Z,6.97
2018-09-14T10:47:09.765Z,7.23
2018-09-14T10:49:39.266Z,8.43
2018-09-14T10:52:09.621Z,7.53
2018-09-14T10:54:38.943Z,7.10
2018-09-14T10:57:08.295Z,5.90
2018-09-14T10:59:38.711Z,6.10
2018-09-14T11:02:08.139Z,6.97
2018-09-14T11:04:37.459Z,6.67
2018-09-14T11:07:07.230Z,6.83
2018-09-14T11:09:36.566Z,5.50
2018-09-14T11:12:05.959Z,5.90
2018-09-14T11:14:35.683Z,6.40
2018-09-14T11:17:05.073Z,6.70
2018-09-14T11:19:34.404Z,5.70
2018-09-14T11:22:03.677Z,5.93
2018-09-14T11:24:32.940Z,5.80
2018-09-14T11:27:02.448Z,6.33
2018-09-14T11:29:31.789Z,6.27
2018-09-14T11:32:01.170Z,5.30
2018-09-14T11:34:30.467Z,6.43
2018-09-14T11:36:59.791Z,6.10
2018-09-14T11:39:29.119Z,5.50
2018-09-14T11:41:58.435Z,6.77
2018-09-14T11:44:27.742Z,6.00
2018-09-14T11:46:57.107Z,6.47
2018-09-14T11:49:26.366Z,7.50
2018-09-14T11:51:55.689Z,7.47
2018-09-14T11:54:25.024Z,6.83
2018-09-14T11:56:54.226Z,6.30
2018-09-14T11:59:23.552Z,5.70
2018-09-14T12:01:52.938Z,5.50
2018-09-14T12:04:22.441Z,5.67
2018-09-14T12:06:51.648Z,6.23
2018-09-14T12:09:21.032Z,7.07
2018-09-14T12:11:50.263Z,6.57
2018-09-14T12:14:19.565Z,7.27
2018-09-14T12:16:48.834Z,8.37
2018-09-14T12:19:18.127Z,8.30
2018-09-14T12:21:47.376Z,8.13
2018-09-14T12:24:16.595Z,7.80
2018-09-14T12:26:46.137Z,7.80
2018-09-14T12:29:15.366Z,8.60
2018-09-14T12:31:44.667Z,9.33
2018-09-14T12:34:13.952Z,8.47
2018-09-14T12:36:43.212Z,9.00
2018-09-14T12:39:12.455Z,9.87
2018-09-14T12:41:41.703Z,13.67
2018-09-14T12:44:10.943Z,9.27
2018-09-14T12:46:40.194Z,8.90
2018-09-14T12:49:09.507Z,7.70
2018-09-14T12:51:38.766Z,8.33
2018-09-14T12:54:08.098Z,7.90
2018-09-14T12:56:37.346Z,7.17
2018-09-14T12:59:06.687Z,7.97
2018-09-14T13:01:39.425Z,7.77
2018-09-14T13:04:08.737Z,7.40
2018-09-14T13:06:39.452Z,7.47
2018-09-14T13:09:11.360Z,7.97
2018-09-14T13:11:41.629Z,8.07
2018-09-14T13:14:11.176Z,8.03
2018-09-14T13:16:41.231Z,7.13
2018-09-14T13:19:10.531Z,9.03
2018-09-14T13:21:39.899Z,8.57
2018-09-14T13:24:09.446Z,8.53
2018-09-14T13:26:40.436Z,8.13
2018-09-14T13:29:09.715Z,8.80
2018-09-14T13:31:38.960Z,7.83
2018-09-14T13:34:08.283Z,8.53
2018-09-14T13:36:37.526Z,8.23
2018-09-14T13:39:09.578Z,7.77
2018-09-14T13:41:38.829Z,7.73
2018-09-14T13:44:08.321Z,8.27
2018-09-14T13:46:37.943Z,8.20
2018-09-14T13:49:07.311Z,8.87
2018-09-14T13:51:36.519Z,7.40
2018-09-14T13:54:05.722Z,7.73
2018-09-14T13:56:35.041Z,8.27
2018-09-14T13:59:04.328Z,8.67
2018-09-14T14:01:33.743Z,7.63
2018-09-14T14:04:03.039Z,5.77
2018-09-14T14:06:32.298Z,5.80
2018-09-14T14:09:01.735Z,5.47
2018-09-14T14:11:30.946Z,4.70
2018-09-14T14:14:00.269Z,5.13
2018-09-14T14:16:29.559Z,4.80
2018-09-14T14:18:58.811Z,4.93
2018-09-14T14:21:28.050Z,5.10
2018-09-14T14:23:57.362Z,4.67
2018-09-14T14:26:26.631Z,6.03
2018-09-14T14:28:56.125Z,5.50
2018-09-14T14:31:25.507Z,5.50
2018-09-14T14:33:54.735Z,5.60
2018-09-14T14:36:24.222Z,5.73
2018-09-14T14:38:53.574Z,5.60
2018-09-14T14:41:23.013Z,5.80
2018-09-14T14:43:52.218Z,5.70
2018-09-14T14:46:21.475Z,5.53
2018-09-14T14:48:50.830Z,4.80
2018-09-14T14:51:20.575Z,4.90
2018-09-14T14:53:50.102Z,4.97
2018-09-14T14:56:19.493Z,5.33
2018-09-14T14:58:49.100Z,5.90
2018-09-14T15:01:18.418Z,5.57
2018-09-14T15:03:47.716Z,5.83
2018-09-14T15:06:17.101Z,6.33
2018-09-14T15:08:46.454Z,6.57
2018-09-14T15:11:15.791Z,6.40
2018-09-14T15:13:45.146Z,6.93
2018-09-14T15:16:14.519Z,6.93
2018-09-14T15:18:43.876Z,7.63
2018-09-14T15:21:13.184Z,6.50
2018-09-14T15:23:42.572Z,6.63
2018-09-14T15:26:12.021Z,6.93
2018-09-14T15:28:42.464Z,6.67
2018-09-14T15:31:11.748Z,6.70
2018-09-14T15:33:40.993Z,6.93
2018-09-14T15:36:10.578Z,7.57
2018-09-14T15:38:40.302Z,7.50
2018-09-14T15:41:09.627Z,7.60
2018-09-14T15:43:39.882Z,7.97
2018-09-14T15:46:09.454Z,7.27
2018-09-14T15:48:39.861Z,8.50
2018-09-14T15:51:09.131Z,7.53
2018-09-14T15:53:40.386Z,7.37
2018-09-14T15:56:09.695Z,6.43
2018-09-14T15:58:39.071Z,5.87
2018-09-14T16:01:08.418Z,5.20
2018-09-14T16:03:37.720Z,8.30
2018-09-14T16:06:07.068Z,5.63
2018-09-14T16:08:36.359Z,5.10
2018-09-14T16:11:05.897Z,5.30
2018-09-14T16:13:35.408Z,4.37
2018-09-14T16:16:04.671Z,4.73
2018-09-14T16:18:34.015Z,5.03
2018-09-14T16:21:03.398Z,3.70
2018-09-14T16:23:32.651Z,4.00
2018-09-14T16:26:01.904Z,4.00
2018-09-14T16:28:31.199Z,3.93
2018-09-14T16:31:00.431Z,3.47
2018-09-14T16:33:29.760Z,4.07
2018-09-14T16:35:59.135Z,3.77
2018-09-14T16:38:28.456Z,4.30
2018-09-14T16:40:57.841Z,4.40
2018-09-14T16:43:27.414Z,4.00
2018-09-14T16:45:56.698Z,3.90
2018-09-14T16:48:26.043Z,4.27
2018-09-14T16:50:55.320Z,3.90
2018-09-14T16:53:24.576Z,4.07
2018-09-14T16:55:53.813Z,3.37
2018-09-14T16:58:23.119Z,3.37
2018-09-14T17:00:52.487Z,3.53
2018-09-14T17:03:22.680Z,3.37
2018-09-14T17:05:51.977Z,4.23
2018-09-14T17:08:21.222Z,4.20
2018-09-14T17:10:50.465Z,4.30
2018-09-14T17:13:19.951Z,4.13
2018-09-14T17:15:49.467Z,4.40
2018-09-14T17:18:18.752Z,4.40
2018-09-14T17:20:48.127Z,4.90
2018-09-14T17:23:17.399Z,4.50
2018-09-14T17:25:46.703Z,4.40
2018-09-14T17:28:15.962Z,4.20
2018-09-14T17:30:45.230Z,4.50
2018-09-14T17:33:14.552Z,4.37
2018-09-14T17:35:43.807Z,4.50
2018-09-14T17:38:13.274Z,4.80
2018-09-14T17:40:42.460Z,4.77
2018-09-14T17:43:11.734Z,6.27
2018-09-14T17:45:41.401Z,5.50
2018-09-14T17:48:10.692Z,6.17
2018-09-14T17:50:39.971Z,5.73
2018-09-14T17:53:09.303Z,6.50
2018-09-14T17:55:38.542Z,6.23
2018-09-14T17:58:07.882Z,6.40
2018-09-14T18:00:37.155Z,5.90
2018-09-14T18:03:06.386Z,6.13
2018-09-14T18:05:35.672Z,5.97
2018-09-14T18:08:04.963Z,5.70
2018-09-14T18:10:34.269Z,5.03
2018-09-14T18:13:03.569Z,5.07
2018-09-14T18:15:32.775Z,5.40
2018-09-14T18:18:02.099Z,4.80
2018-09-14T18:20:31.415Z,5.57
2018-09-14T18:23:00.786Z,5.10
2018-09-14T18:25:30.284Z,5.67
2018-09-14T18:27:59.941Z,6.30
2018-09-14T18:30:29.242Z,5.17
2018-09-14T18:32:58.616Z,6.30
2018-09-14T18:35:27.843Z,6.60
2018-09-14T18:37:57.247Z,5.93
2018-09-14T18:40:26.490Z,5.60
2018-09-14T18:42:55.788Z,6.37
2018-09-14T18:45:25.063Z,6.00
2018-09-14T18:47:54.306Z,6.13
2018-09-14T18:50:23.659Z,6.30
2018-09-14T18:52:53.216Z,6.30
2018-09-14T18:55:22.467Z,6.27
2018-09-14T18:57:54.195Z,7.03
2018-09-14T19:00:24.246Z,6.57
2018-09-14T19:02:53.474Z,6.53
2018-09-14T19:05:22.832Z,6.37
2018-09-14T19:07:52.072Z,6.97
2018-09-14T19:10:23.392Z,6.57
2018-09-14T19:12:52.762Z,6.67
2018-09-14T19:15:22.272Z,6.10
2018-09-14T19:17:51.687Z,6.60
2018-09-14T19:20:20.976Z,6.53
2018-09-14T19:22:50.236Z,7.23
2018-09-14T19:25:20.639Z,6.30
2018-09-14T19:27:49.901Z,5.90
2018-09-14T19:30:21.318Z,6.63
2018-09-14T19:32:50.659Z,6.90
2018-09-14T19:35:19.967Z,6.93
2018-09-14T19:37:49.331Z,6.37
2018-09-14T19:40:18.562Z,8.20
2018-09-14T19:42:47.993Z,6.90
2018-09-14T19:45:17.304Z,7.00
2018-09-14T19:47:46.567Z,7.47
2018-09-14T19:50:16.005Z,6.47
2018-09-14T19:52:45.277Z,8.00
2018-09-14T19:55:14.709Z,7.23
2018-09-14T19:57:44.025Z,7.20
2018-09-14T20:00:13.452Z,6.93
2018-09-14T20:02:45.178Z,7.00
2018-09-14T20:05:14.512Z,7.43
2018-09-14T20:07:43.931Z,6.67
2018-09-14T20:10:13.272Z,7.17
2018-09-14T20:12:42.565Z,7.20
2018-09-14T20:15:11.942Z,7.00
2018-09-14T20:17:41.336Z,7.13
2018-09-14T20:20:10.614Z,7.10
2018-09-14T20:22:40.084Z,7.50
2018-09-14T20:25:09.475Z,6.60
2018-09-14T20:27:38.788Z,6.27
2018-09-14T20:30:08.950Z,5.30
2018-09-14T20:32:38.347Z,6.30
2018-09-14T20:35:07.807Z,6.87
2018-09-14T20:37:37.083Z,10.67
2018-09-14T20:40:06.674Z,10.23
2018-09-14T20:42:36.067Z,7.00
2018-09-14T20:45:05.486Z,6.37
2018-09-14T20:47:34.848Z,6.30
2018-09-14T20:50:04.307Z,6.10
2018-09-14T20:52:33.692Z,5.47
2018-09-14T20:55:03.081Z,6.70
2018-09-14T20:57:32.432Z,6.90
2018-09-14T21:00:01.763Z,6.00
2018-09-14T21:02:31.124Z,6.00
2018-09-14T21:05:00.407Z,6.53
2018-09-14T21:07:29.670Z,6.17
2018-09-14T21:09:58.955Z,6.13
2018-09-14T21:12:28.178Z,6.57
2018-09-14T21:14:57.537Z,6.57
2018-09-14T21:17:27.079Z,6.33
2018-09-14T21:19:56.405Z,5.57
2018-09-14T21:22:25.825Z,6.07
2018-09-14T21:24:55.190Z,6.20
2018-09-14T21:27:24.487Z,6.50
2018-09-14T21:29:53.864Z,5.80
2018-09-14T21:32:23.171Z,6.30
2018-09-14T21:34:52.550Z,6.20
2018-09-14T21:37:21.891Z,5.70
2018-09-14T21:39:51.150Z,5.83
2018-09-14T21:42:20.526Z,6.73
2018-09-14T21:44:50.871Z,6.30
2018-09-14T21:47:20.124Z,10.33
2018-09-14T21:49:49.423Z,6.50
2018-09-14T21:52:18.771Z,5.57
2018-09-14T21:54:48.079Z,5.73
2018-09-14T21:57:17.564Z,5.77
2018-09-14T21:59:46.873Z,5.83
2018-09-14T22:02:16.177Z,5.20
2018-09-14T22:04:45.475Z,5.20
2018-09-14T22:07:14.811Z,6.27
2018-09-14T22:09:44.254Z,6.90
2018-09-14T22:12:13.636Z,5.93
2018-09-14T22:14:42.964Z,6.07
2018-09-14T22:17:12.268Z,6.50
2018-09-14T22:19:41.509Z,6.37
2018-09-14T22:22:10.778Z,6.60
2018-09-14T22:24:40.072Z,6.47
2018-09-14T22:27:09.354Z,6.27
2018-09-14T22:29:38.588Z,6.47
2018-09-14T22:32:07.999Z,5.80
2018-09-14T22:34:37.260Z,5.20
2018-09-14T22:37:06.723Z,5.47
2018-09-14T22:39:35.962Z,4.50
2018-09-14T22:42:05.263Z,4.23
2018-09-14T22:44:34.581Z,4.00
2018-09-14T22:47:03.985Z,4.03
2018-09-14T22:49:33.723Z,3.90
2018-09-14T22:52:03.032Z,3.40
2018-09-14T22:54:32.351Z,2.97
2018-09-14T22:57:01.679Z,3.20
2018-09-14T22:59:31.001Z,2.80
2018-09-14T23:02:00.347Z,2.73
2018-09-14T23:04:29.598Z,2.50
2018-09-14T23:06:58.868Z,2.77
2018-09-14T23:09:28.560Z,2.17
2018-09-14T23:11:57.841Z,2.10
2018-09-14T23:14:27.239Z,1.90
2018-09-14T23:16:56.645Z,2.10
2018-09-14T23:19:25.988Z,2.47
2018-09-14T23:21:55.239Z,1.57
2018-09-14T23:24:24.551Z,1.80
2018-09-14T23:26:54.099Z,1.73
2018-09-14T23:29:23.494Z,1.70
2018-09-14T23:31:53.304Z,1.80
2018-09-14T23:34:22.692Z,1.67
2018-09-14T23:36:52.214Z,1.73
2018-09-14T23:39:21.674Z,1.67
2018-09-14T23:41:51.153Z,1.90
2018-09-14T23:44:20.403Z,1.30
2018-09-14T23:46:50.114Z,1.63
2018-09-14T23:49:19.515Z,1.77
2018-09-14T23:51:49.068Z,1.60
2018-09-14T23:54:19.447Z,3.40
2018-09-14T23:56:48.826Z,1.70
2018-09-14T23:59:18.207Z,1.57
