createdAt,value
2023-03-02T00:00:16.823Z,92.60
2023-03-02T00:14:10.056Z,92.50
2023-03-02T00:14:42.089Z,92.50
2023-03-02T00:15:46.172Z,92.50
2023-03-02T00:16:50.175Z,92.50
2023-03-02T00:17:27.866Z,92.60
2023-03-02T00:17:59.668Z,92.70
2023-03-02T00:18:31.515Z,92.70
2023-03-02T00:20:12.197Z,92.60
2023-03-02T00:20:43.963Z,92.70
2023-03-02T00:21:16.017Z,92.80
2023-03-02T00:21:47.825Z,92.80
2023-03-02T00:22:19.882Z,92.80
2023-03-02T00:23:24.010Z,92.70
2023-03-02T00:24:28.249Z,92.60
2023-03-02T00:24:59.976Z,92.60
2023-03-02T00:25:31.734Z,92.60
2023-03-02T00:26:04.986Z,92.70
2023-03-02T00:26:37.865Z,92.80
2023-03-02T00:27:09.613Z,92.80
2023-03-02T00:27:41.770Z,92.70
2023-03-02T00:28:13.529Z,92.80
2023-03-02T00:32:35.750Z,92.40
2023-03-02T00:46:19.366Z,92.20
2023-03-02T00:50:06.995Z,92.00
2023-03-02T00:50:40.985Z,92.10
2023-03-02T00:53:54.654Z,92.00
2023-03-02T00:56:03.741Z,92.00
2023-03-02T00:56:37.376Z,92.00
2023-03-02T00:57:11.136Z,92.10
2023-03-02T00:57:42.969Z,92.20
2023-03-02T00:58:47.473Z,92.00
2023-03-02T00:59:28.544Z,92.00
2023-03-02T01:00:07.964Z,91.40
2023-03-02T01:00:43.541Z,92.30
2023-03-02T01:01:59.041Z,92.20
2023-03-02T01:02:33.057Z,92.20
2023-03-02T01:03:04.972Z,92.40
2023-03-02T01:04:10.282Z,92.40
2023-03-02T01:04:43.834Z,92.40
2023-03-02T01:05:16.367Z,92.50
2023-03-02T01:05:49.096Z,92.50
2023-03-02T01:06:21.757Z,92.40
2023-03-02T01:06:53.558Z,92.40
2023-03-02T01:07:28.213Z,92.30
2023-03-02T01:08:32.229Z,92.30
2023-03-02T01:09:04.036Z,92.20
2023-03-02T01:09:36.315Z,92.20
2023-03-02T01:10:41.207Z,92.20
2023-03-02T01:11:18.790Z,92.20
2023-03-02T01:12:23.192Z,92.30
2023-03-02T01:12:55.127Z,92.30
2023-03-02T01:14:00.137Z,92.30
2023-03-02T01:14:32.187Z,92.30
2023-03-02T01:15:04.793Z,92.30
2023-03-02T01:16:08.788Z,92.10
2023-03-02T01:16:40.667Z,92.20
2023-03-02T01:17:13.388Z,92.20
2023-03-02T01:17:46.633Z,92.30
2023-03-02T01:18:18.441Z,92.30
2023-03-02T01:18:50.193Z,92.30
2023-03-02T01:19:22.024Z,92.30
2023-03-02T01:19:54.591Z,92.20
2023-03-02T01:20:26.823Z,92.30
2023-03-02T01:21:07.811Z,92.60
2023-03-02T01:21:39.612Z,92.60
2023-03-02T01:22:11.532Z,92.50
2023-03-02T01:22:44.532Z,93.00
2023-03-02T01:23:16.277Z,92.40
2023-03-02T01:23:48.013Z,93.30
2023-03-02T01:24:19.758Z,92.50
2023-03-02T01:24:51.913Z,92.50
2023-03-02T01:25:23.855Z,92.60
2023-03-02T01:25:55.608Z,93.30
2023-03-02T01:26:27.421Z,93.60
2023-03-02T01:26:59.436Z,93.70
2023-03-02T01:27:31.258Z,93.70
2023-03-02T01:28:03.084Z,93.00
2023-03-02T01:28:34.930Z,92.90
2023-03-02T01:29:06.895Z,92.60
2023-03-02T01:29:38.692Z,93.30
2023-03-02T01:30:11.089Z,92.80
2023-03-02T01:30:43.080Z,92.80
2023-03-02T01:31:15.348Z,93.70
2023-03-02T01:31:47.190Z,92.60
2023-03-02T01:32:19.104Z,92.60
2023-03-02T01:32:50.916Z,93.40
2023-03-02T01:33:23.001Z,92.60
2023-03-02T01:33:54.946Z,92.80
2023-03-02T01:34:26.848Z,93.40
2023-03-02T01:34:58.624Z,92.60
2023-03-02T01:35:30.505Z,92.50
2023-03-02T01:36:02.435Z,92.80
2023-03-02T01:36:35.112Z,93.70
2023-03-02T01:37:07.083Z,92.80
2023-03-02T01:37:39.216Z,92.80
2023-03-02T01:38:11.013Z,93.00
2023-03-02T01:38:43.381Z,92.60
2023-03-02T01:39:16.002Z,92.90
2023-03-02T01:39:47.913Z,93.20
2023-03-02T01:40:19.730Z,92.80
2023-03-02T01:40:51.600Z,92.60
2023-03-02T01:41:23.454Z,92.90
2023-03-02T01:41:55.698Z,93.20
2023-03-02T01:42:27.555Z,92.70
2023-03-02T01:43:04.628Z,92.50
2023-03-02T01:43:36.810Z,93.10
2023-03-02T01:44:43.907Z,92.80
2023-03-02T01:45:47.673Z,92.60
2023-03-02T01:46:28.368Z,92.70
2023-03-02T01:47:18.132Z,93.00
2023-03-02T01:47:56.490Z,92.80
2023-03-02T01:48:40.148Z,92.50
2023-03-02T01:49:14.607Z,92.80
2023-03-02T01:50:15.660Z,92.80
2023-03-02T01:50:48.396Z,92.80
2023-03-02T01:51:24.450Z,92.70
2023-03-02T01:51:56.585Z,93.70
2023-03-02T01:52:34.087Z,93.80
2023-03-02T01:53:06.663Z,92.70
2023-03-02T01:53:38.495Z,93.90
2023-03-02T01:54:17.245Z,93.90
2023-03-02T01:54:52.662Z,92.60
2023-03-02T01:55:31.235Z,93.40
2023-03-02T01:56:06.153Z,93.00
2023-03-02T01:56:40.731Z,92.70
2023-03-02T01:57:12.823Z,93.00
2023-03-02T01:57:49.425Z,93.60
2023-03-02T01:58:22.249Z,93.10
2023-03-02T01:59:01.942Z,92.90
2023-03-02T01:59:37.449Z,93.00
2023-03-02T02:00:14.221Z,92.60
2023-03-02T02:00:46.705Z,92.80
2023-03-02T02:01:18.725Z,92.80
2023-03-02T02:01:55.488Z,93.50
2023-03-02T02:02:28.554Z,92.80
2023-03-02T02:03:24.801Z,93.40
2023-03-02T02:03:57.016Z,92.70
2023-03-02T02:04:31.914Z,93.20
2023-03-02T02:05:04.472Z,92.80
2023-03-02T02:05:46.419Z,92.80
2023-03-02T02:06:31.501Z,93.70
2023-03-02T02:07:07.265Z,92.70
2023-03-02T02:07:39.916Z,92.90
2023-03-02T02:08:12.151Z,92.80
2023-03-02T02:08:46.552Z,93.70
2023-03-02T02:09:22.781Z,92.80
2023-03-02T02:09:56.596Z,93.50
2023-03-02T02:10:30.095Z,93.00
2023-03-02T02:11:02.059Z,94.10
2023-03-02T02:11:34.195Z,93.00
2023-03-02T02:12:06.250Z,93.70
2023-03-02T02:12:40.838Z,92.90
2023-03-02T02:13:12.675Z,92.90
2023-03-02T02:13:44.867Z,93.90
2023-03-02T02:14:16.771Z,94.10
2023-03-02T02:14:49.658Z,92.70
2023-03-02T02:15:21.668Z,93.30
2023-03-02T02:15:53.412Z,93.20
2023-03-02T02:16:31.258Z,93.30
2023-03-02T02:17:03.503Z,92.70
2023-03-02T02:17:35.641Z,92.70
2023-03-02T02:18:07.889Z,93.30
2023-03-02T02:18:41.598Z,93.00
2023-03-02T02:19:23.723Z,93.30
2023-03-02T02:20:09.041Z,92.60
2023-03-02T02:20:47.321Z,92.70
2023-03-02T02:21:22.042Z,93.30
2023-03-02T02:21:53.809Z,93.10
2023-03-02T02:22:40.646Z,93.10
2023-03-02T02:23:30.177Z,93.00
2023-03-02T02:24:11.506Z,92.80
2023-03-02T02:24:52.864Z,92.90
2023-03-02T02:25:52.877Z,92.80
2023-03-02T02:26:42.496Z,92.80
2023-03-02T02:27:15.512Z,92.90
2023-03-02T02:27:47.954Z,92.90
2023-03-02T02:28:29.203Z,93.20
2023-03-02T02:29:07.790Z,93.30
2023-03-02T02:29:45.944Z,93.80
2023-03-02T02:30:19.875Z,93.40
2023-03-02T02:31:11.312Z,92.90
2023-03-02T02:32:10.325Z,93.00
2023-03-02T02:32:46.212Z,92.90
2023-03-02T02:33:23.647Z,93.40
2023-03-02T02:34:10.481Z,93.30
2023-03-02T02:34:59.344Z,92.90
2023-03-02T02:35:36.517Z,92.90
2023-03-02T02:36:17.426Z,93.00
2023-03-02T02:36:54.785Z,92.90
2023-03-02T02:37:32.855Z,93.40
2023-03-02T02:38:08.104Z,94.00
2023-03-02T02:38:42.260Z,93.90
2023-03-02T02:39:29.024Z,93.30
2023-03-02T02:40:07.230Z,92.80
2023-03-02T02:40:55.240Z,93.80
2023-03-02T02:41:38.666Z,93.00
2023-03-02T02:42:28.024Z,93.10
2023-03-02T02:42:59.852Z,92.80
2023-03-02T02:43:33.459Z,93.80
2023-03-02T02:44:05.992Z,93.30
2023-03-02T02:44:38.692Z,93.30
2023-03-02T02:45:25.803Z,93.20
2023-03-02T02:45:59.852Z,93.00
2023-03-02T02:46:33.732Z,93.00
2023-03-02T02:47:17.137Z,93.20
2023-03-02T02:47:50.787Z,93.80
2023-03-02T02:48:25.467Z,93.50
2023-03-02T02:48:57.351Z,93.80
2023-03-02T02:49:35.343Z,93.70
2023-03-02T02:50:16.825Z,93.10
2023-03-02T02:50:49.166Z,93.10
2023-03-02T02:51:28.696Z,94.50
2023-03-02T02:52:01.520Z,93.40
2023-03-02T02:52:33.567Z,93.10
2023-03-02T02:53:16.134Z,94.00
2023-03-02T02:53:59.795Z,93.00
2023-03-02T02:54:37.548Z,92.80
2023-03-02T02:55:16.643Z,93.00
2023-03-02T02:55:53.290Z,93.10
2023-03-02T02:56:37.457Z,93.20
2023-03-02T02:57:13.182Z,93.00
2023-03-02T02:57:46.410Z,93.60
2023-03-02T02:58:50.266Z,93.50
2023-03-02T02:59:29.039Z,92.90
2023-03-02T03:00:05.187Z,92.70
2023-03-02T03:00:38.366Z,92.90
2023-03-02T03:01:15.200Z,93.10
2023-03-02T03:01:49.374Z,93.50
2023-03-02T03:02:25.634Z,93.20
2023-03-02T03:03:32.767Z,92.90
2023-03-02T03:04:07.528Z,93.00
2023-03-02T03:04:40.419Z,93.10
2023-03-02T03:05:17.400Z,93.10
2023-03-02T03:05:49.878Z,92.70
2023-03-02T03:06:27.900Z,93.00
2023-03-02T03:07:02.778Z,93.00
2023-03-02T03:07:34.884Z,93.10
2023-03-02T03:08:10.688Z,93.50
2023-03-02T03:08:44.000Z,93.30
2023-03-02T03:09:21.336Z,92.90
2023-03-02T03:10:13.031Z,93.30
2023-03-02T03:10:45.948Z,94.00
2023-03-02T03:11:24.040Z,93.60
2023-03-02T03:12:17.486Z,93.60
2023-03-02T03:12:51.413Z,93.00
2023-03-02T03:13:25.009Z,94.00
2023-03-02T03:13:59.243Z,93.30
2023-03-02T03:14:40.949Z,93.40
2023-03-02T03:15:15.011Z,93.60
2023-03-02T03:15:46.997Z,92.80
2023-03-02T03:16:20.966Z,93.40
2023-03-02T03:16:55.911Z,93.70
2023-03-02T03:17:28.191Z,93.10
2023-03-02T03:18:04.863Z,93.70
2023-03-02T03:18:38.805Z,93.20
2023-03-02T03:19:23.785Z,93.40
2023-03-02T03:20:05.985Z,93.10
2023-03-02T03:20:41.201Z,92.90
2023-03-02T03:21:13.348Z,93.40
2023-03-02T03:21:50.526Z,93.50
2023-03-02T03:22:22.625Z,93.70
2023-03-02T03:22:55.685Z,93.40
2023-03-02T03:23:27.627Z,93.90
2023-03-02T03:23:59.623Z,93.20
2023-03-02T03:24:34.562Z,93.20
2023-03-02T03:25:07.751Z,93.90
2023-03-02T03:25:41.537Z,93.20
2023-03-02T03:26:14.118Z,93.50
2023-03-02T03:26:46.158Z,93.30
2023-03-02T03:27:18.521Z,93.80
2023-03-02T03:27:50.656Z,93.00
2023-03-02T03:28:24.211Z,93.50
2023-03-02T03:28:57.274Z,94.20
2023-03-02T03:29:30.182Z,94.40
2023-03-02T03:30:05.220Z,93.30
2023-03-02T03:30:39.234Z,93.30
2023-03-02T03:31:11.513Z,93.70
2023-03-02T03:31:43.818Z,93.50
2023-03-02T03:32:18.464Z,93.30
2023-03-02T03:32:50.505Z,93.80
2023-03-02T03:33:22.424Z,94.90
2023-03-02T03:33:56.206Z,93.40
2023-03-02T03:34:29.646Z,94.50
2023-03-02T03:35:03.443Z,93.30
2023-03-02T03:35:38.857Z,93.60
2023-03-02T03:36:10.796Z,93.30
2023-03-02T03:36:43.585Z,93.60
2023-03-02T03:37:19.218Z,93.40
2023-03-02T03:37:51.719Z,93.00
2023-03-02T03:38:24.377Z,93.30
2023-03-02T03:38:56.842Z,94.60
2023-03-02T03:39:31.772Z,93.10
2023-03-02T03:40:05.695Z,93.40
2023-03-02T03:40:37.766Z,93.40
2023-03-02T03:41:09.801Z,93.80
2023-03-02T03:41:42.111Z,93.20
2023-03-02T03:42:14.295Z,93.70
2023-03-02T03:42:46.735Z,93.80
2023-03-02T03:43:18.556Z,93.50
2023-03-02T03:43:55.902Z,93.70
2023-03-02T03:44:28.561Z,93.30
2023-03-02T03:45:01.212Z,93.90
2023-03-02T03:45:33.075Z,93.30
2023-03-02T03:46:05.045Z,94.20
2023-03-02T03:46:37.395Z,93.50
2023-03-02T03:47:09.276Z,94.40
2023-03-02T03:47:41.170Z,94.10
2023-03-02T03:48:13.893Z,93.80
2023-03-02T03:48:45.861Z,93.70
2023-03-02T03:49:18.313Z,94.50
2023-03-02T03:49:50.384Z,93.30
2023-03-02T03:50:22.554Z,93.40
2023-03-02T03:50:54.513Z,93.80
2023-03-02T03:51:27.372Z,93.40
2023-03-02T03:51:59.873Z,93.00
2023-03-02T03:52:31.757Z,93.40
2023-03-02T03:53:12.001Z,94.00
2023-03-02T03:53:44.100Z,94.50
2023-03-02T03:54:16.663Z,93.40
2023-03-02T03:54:48.696Z,94.00
2023-03-02T03:55:20.564Z,93.10
2023-03-02T03:55:54.241Z,93.40
2023-03-02T03:56:28.260Z,94.60
2023-03-02T03:57:00.101Z,94.10
2023-03-02T03:57:31.867Z,94.00
2023-03-02T03:58:03.766Z,94.20
2023-03-02T03:58:35.670Z,93.60
2023-03-02T03:59:09.656Z,93.40
2023-03-02T03:59:49.268Z,94.00
2023-03-02T04:00:22.284Z,93.20
2023-03-02T04:01:00.753Z,93.40
2023-03-02T04:01:36.481Z,93.50
2023-03-02T04:02:08.397Z,94.20
2023-03-02T04:02:43.957Z,93.20
2023-03-02T04:03:17.328Z,93.80
2023-03-02T04:03:49.091Z,93.40
2023-03-02T04:04:26.205Z,93.90
2023-03-02T04:05:06.276Z,93.70
2023-03-02T04:05:38.060Z,93.70
2023-03-02T04:06:19.156Z,94.00
2023-03-02T04:06:53.284Z,93.90
2023-03-02T04:07:25.690Z,93.90
2023-03-02T04:07:59.141Z,93.70
2023-03-02T04:08:31.026Z,94.10
2023-03-02T04:09:05.166Z,93.50
2023-03-02T04:09:39.105Z,93.60
2023-03-02T04:10:13.056Z,94.10
2023-03-02T04:10:46.836Z,93.90
2023-03-02T04:11:18.717Z,94.10
2023-03-02T04:11:54.639Z,93.60
2023-03-02T04:12:26.858Z,94.10
2023-03-02T04:12:58.733Z,93.60
2023-03-02T04:13:30.595Z,94.40
2023-03-02T04:14:03.341Z,93.30
2023-03-02T04:14:35.874Z,93.60
2023-03-02T04:15:10.202Z,93.60
2023-03-02T04:15:42.546Z,93.60
2023-03-02T04:16:14.817Z,93.70
2023-03-02T04:16:47.567Z,94.00
2023-03-02T04:17:19.644Z,93.50
2023-03-02T04:17:54.323Z,93.60
2023-03-02T04:18:27.734Z,93.60
2023-03-02T04:19:00.742Z,94.60
2023-03-02T04:19:33.195Z,93.70
2023-03-02T04:20:08.155Z,93.70
2023-03-02T04:20:40.533Z,93.60
2023-03-02T04:21:12.390Z,94.50
2023-03-02T04:21:47.432Z,93.70
2023-03-02T04:22:22.060Z,93.70
2023-03-02T04:22:55.332Z,94.50
2023-03-02T04:23:27.184Z,93.80
2023-03-02T04:23:59.033Z,94.80
2023-03-02T04:24:30.919Z,94.70
2023-03-02T04:25:06.689Z,93.50
2023-03-02T04:25:38.561Z,93.70
2023-03-02T04:26:18.690Z,94.50
2023-03-02T04:26:51.592Z,93.80
2023-03-02T04:27:23.698Z,93.80
2023-03-02T04:27:56.306Z,93.80
2023-03-02T04:28:32.433Z,94.40
2023-03-02T04:29:06.105Z,94.10
2023-03-02T04:29:38.675Z,94.90
2023-03-02T04:30:13.018Z,93.80
2023-03-02T04:30:44.852Z,93.70
2023-03-02T04:31:17.323Z,94.60
2023-03-02T04:31:49.252Z,94.30
2023-03-02T04:32:22.154Z,94.00
2023-03-02T04:32:59.783Z,93.50
2023-03-02T04:33:33.589Z,94.40
2023-03-02T04:34:06.571Z,93.80
2023-03-02T04:34:39.630Z,93.50
2023-03-02T04:35:13.236Z,93.80
2023-03-02T04:35:45.153Z,93.70
2023-03-02T04:36:17.253Z,94.20
2023-03-02T04:36:49.119Z,94.00
2023-03-02T04:37:21.106Z,93.80
2023-03-02T04:37:54.041Z,94.50
2023-03-02T04:38:29.360Z,94.40
2023-03-02T04:39:01.785Z,94.00
2023-03-02T04:39:33.952Z,94.70
2023-03-02T04:40:08.253Z,93.50
2023-03-02T04:40:40.013Z,93.80
2023-03-02T04:41:11.767Z,93.50
2023-03-02T04:41:43.952Z,93.50
2023-03-02T04:42:15.787Z,93.70
2023-03-02T04:42:47.668Z,94.10
2023-03-02T04:43:19.441Z,93.80
2023-03-02T04:43:52.538Z,94.10
2023-03-02T04:44:24.460Z,93.90
2023-03-02T04:44:56.441Z,94.50
2023-03-02T04:45:28.271Z,94.80
2023-03-02T04:46:00.186Z,93.80
2023-03-02T04:46:32.979Z,93.90
2023-03-02T04:47:04.985Z,94.80
2023-03-02T04:47:36.820Z,93.80
2023-03-02T04:48:08.648Z,93.80
2023-03-02T04:48:40.440Z,94.30
2023-03-02T04:49:13.870Z,94.70
2023-03-02T04:49:45.832Z,93.90
2023-03-02T04:50:17.662Z,94.50
2023-03-02T04:50:49.592Z,93.90
2023-03-02T04:51:31.359Z,93.90
2023-03-02T04:52:03.788Z,93.70
2023-03-02T04:52:35.555Z,94.00
2023-03-02T04:53:07.499Z,93.50
2023-03-02T04:53:39.228Z,93.50
2023-03-02T04:54:16.294Z,94.20
2023-03-02T04:54:48.225Z,93.70
2023-03-02T04:55:23.752Z,93.90
2023-03-02T04:55:55.519Z,93.80
2023-03-02T04:56:27.995Z,93.80
2023-03-02T04:56:59.763Z,93.90
2023-03-02T04:57:31.635Z,93.60
2023-03-02T04:58:03.595Z,94.00
2023-03-02T04:58:35.348Z,93.80
2023-03-02T04:59:07.163Z,94.20
2023-03-02T04:59:39.248Z,94.10
2023-03-02T05:00:12.806Z,94.20
2023-03-02T05:00:44.609Z,93.80
2023-03-02T05:01:18.047Z,94.90
2023-03-02T05:01:50.498Z,93.90
2023-03-02T05:02:22.518Z,94.30
2023-03-02T05:02:54.800Z,94.20
2023-03-02T05:03:26.550Z,94.30
2023-03-02T05:03:58.365Z,94.90
2023-03-02T05:04:30.348Z,94.70
2023-03-02T05:05:02.139Z,94.70
2023-03-02T05:05:34.294Z,94.00
2023-03-02T05:06:06.247Z,93.80
2023-03-02T05:06:38.127Z,93.80
2023-03-02T05:07:09.905Z,93.80
2023-03-02T05:07:41.725Z,94.50
2023-03-02T05:08:15.599Z,94.10
2023-03-02T05:08:48.384Z,93.80
2023-03-02T05:09:21.079Z,94.20
2023-03-02T05:09:52.825Z,94.90
2023-03-02T05:10:26.604Z,94.70
2023-03-02T05:10:58.498Z,93.60
2023-03-02T05:11:31.062Z,93.90
2023-03-02T05:12:02.949Z,94.40
2023-03-02T05:12:54.300Z,94.70
2023-03-02T05:13:27.636Z,94.20
2023-03-02T05:14:07.617Z,93.60
2023-03-02T05:14:39.426Z,93.90
2023-03-02T05:15:11.769Z,93.90
2023-03-02T05:15:43.685Z,93.90
2023-03-02T05:16:15.636Z,94.80
2023-03-02T05:16:47.820Z,94.90
2023-03-02T05:17:19.558Z,94.40
2023-03-02T05:17:51.520Z,94.40
2023-03-02T05:18:24.135Z,94.10
2023-03-02T05:18:56.423Z,94.40
2023-03-02T05:19:28.329Z,94.80
2023-03-02T05:20:00.100Z,94.50
2023-03-02T05:20:32.300Z,94.00
2023-03-02T05:21:04.316Z,94.50
2023-03-02T05:21:36.138Z,94.70
2023-03-02T05:22:07.985Z,94.80
2023-03-02T05:22:39.751Z,94.20
2023-03-02T05:23:25.172Z,95.10
2023-03-02T05:23:58.264Z,94.40
2023-03-02T05:24:30.092Z,94.30
2023-03-02T05:25:02.018Z,94.00
2023-03-02T05:25:36.054Z,93.90
2023-03-02T05:26:08.141Z,94.70
2023-03-02T05:26:40.428Z,93.80
2023-03-02T05:27:12.275Z,94.60
2023-03-02T05:27:44.086Z,94.00
2023-03-02T05:28:15.915Z,93.90
2023-03-02T05:28:47.699Z,94.40
2023-03-02T05:29:19.583Z,94.10
2023-03-02T05:29:51.493Z,94.30
2023-03-02T05:30:24.234Z,94.00
2023-03-02T05:30:56.051Z,95.00
2023-03-02T05:31:39.621Z,95.00
2023-03-02T05:32:12.594Z,93.90
2023-03-02T05:32:44.811Z,94.70
2023-03-02T05:33:17.120Z,94.10
2023-03-02T05:33:49.111Z,94.80
2023-03-02T05:34:21.062Z,94.50
2023-03-02T05:34:52.863Z,93.00
2023-03-02T05:35:25.614Z,94.30
2023-03-02T05:35:57.665Z,94.20
2023-03-02T05:36:29.640Z,94.80
2023-03-02T05:37:01.479Z,93.90
2023-03-02T05:37:33.403Z,94.00
2023-03-02T05:38:05.403Z,94.90
2023-03-02T05:38:37.222Z,94.90
2023-03-02T05:39:09.437Z,92.70
2023-03-02T05:39:41.239Z,94.90
2023-03-02T05:40:16.642Z,94.80
2023-03-02T05:40:49.064Z,93.90
2023-03-02T05:41:20.859Z,94.60
2023-03-02T05:41:52.678Z,94.60
2023-03-02T05:42:24.441Z,93.90
2023-03-02T05:42:56.186Z,94.50
2023-03-02T05:43:28.049Z,93.70
2023-03-02T05:43:59.835Z,94.00
2023-03-02T05:44:32.095Z,94.30
2023-03-02T05:45:06.178Z,94.40
2023-03-02T05:45:39.103Z,93.90
2023-03-02T05:46:11.037Z,93.90
2023-03-02T05:46:42.828Z,93.90
2023-03-02T05:47:14.714Z,94.70
2023-03-02T05:47:46.921Z,93.60
2023-03-02T05:48:18.737Z,93.90
2023-03-02T05:48:50.573Z,94.80
2023-03-02T05:49:22.386Z,94.20
2023-03-02T05:49:54.188Z,93.60
2023-03-02T05:50:58.258Z,93.60
2023-03-02T05:51:30.057Z,94.70
2023-03-02T05:52:01.900Z,94.30
2023-03-02T05:52:33.685Z,93.60
2023-03-02T05:53:05.926Z,94.40
2023-03-02T05:53:37.747Z,94.10
2023-03-02T05:54:09.572Z,94.70
2023-03-02T05:54:41.461Z,94.30
2023-03-02T05:55:15.093Z,94.00
2023-03-02T05:55:47.355Z,93.80
2023-03-02T05:56:20.664Z,93.80
2023-03-02T05:56:52.438Z,94.50
2023-03-02T05:57:25.248Z,94.80
2023-03-02T05:57:57.626Z,94.60
2023-03-02T05:58:29.538Z,93.90
2023-03-02T05:59:01.363Z,93.70
2023-03-02T05:59:33.260Z,94.40
2023-03-02T06:00:06.425Z,93.50
2023-03-02T06:00:45.188Z,93.70
2023-03-02T06:01:17.067Z,93.60
2023-03-02T06:01:50.067Z,94.10
2023-03-02T06:02:21.972Z,93.60
2023-03-02T06:02:53.949Z,94.30
2023-03-02T06:03:25.807Z,93.60
2023-03-02T06:03:57.708Z,93.40
2023-03-02T06:04:29.599Z,94.30
2023-03-02T06:05:01.434Z,93.50
2023-03-02T06:05:33.866Z,94.50
2023-03-02T06:06:07.240Z,93.40
2023-03-02T06:06:39.501Z,93.40
2023-03-02T06:07:12.586Z,93.40
2023-03-02T06:07:45.059Z,93.60
2023-03-02T06:08:21.797Z,93.40
2023-03-02T06:08:53.707Z,94.80
2023-03-02T06:09:25.564Z,94.90
2023-03-02T06:09:57.597Z,93.40
2023-03-02T06:10:29.512Z,94.50
2023-03-02T06:11:01.345Z,94.30
2023-03-02T06:11:33.101Z,93.70
2023-03-02T06:12:06.142Z,93.40
2023-03-02T06:12:38.159Z,93.60
2023-03-02T06:13:10.015Z,93.70
2023-03-02T06:13:41.826Z,93.50
2023-03-02T06:14:13.603Z,93.40
2023-03-02T06:14:46.803Z,93.90
2023-03-02T06:15:19.133Z,93.40
2023-03-02T06:15:50.919Z,93.40
2023-03-02T06:16:22.673Z,93.80
2023-03-02T06:16:54.522Z,93.90
2023-03-02T06:17:27.006Z,93.70
2023-03-02T06:17:58.810Z,93.50
2023-03-02T06:18:30.971Z,94.00
2023-03-02T06:19:03.286Z,93.80
2023-03-02T06:19:37.938Z,94.40
2023-03-02T06:20:11.384Z,93.70
2023-03-02T06:20:43.972Z,94.60
2023-03-02T06:21:15.757Z,93.70
2023-03-02T06:21:47.548Z,93.50
2023-03-02T06:22:19.666Z,93.50
2023-03-02T06:22:51.710Z,94.50
2023-03-02T06:23:23.572Z,94.30
2023-03-02T06:23:55.784Z,94.30
2023-03-02T06:24:27.647Z,93.60
2023-03-02T06:24:59.458Z,93.80
2023-03-02T06:25:32.063Z,94.40
2023-03-02T06:26:13.328Z,93.80
2023-03-02T06:26:46.629Z,94.40
2023-03-02T06:27:18.410Z,93.50
2023-03-02T06:27:51.717Z,93.50
2023-03-02T06:28:23.605Z,94.20
2023-03-02T06:28:55.410Z,94.30
2023-03-02T06:29:27.320Z,93.60
2023-03-02T06:29:59.217Z,93.80
2023-03-02T06:30:31.052Z,93.50
2023-03-02T06:31:02.877Z,93.50
2023-03-02T06:31:35.271Z,93.50
2023-03-02T06:32:07.865Z,94.20
2023-03-02T06:32:39.999Z,94.50
2023-03-02T06:33:11.931Z,93.90
2023-03-02T06:33:43.685Z,93.80
2023-03-02T06:34:15.485Z,93.80
2023-03-02T06:34:47.270Z,93.70
2023-03-02T06:35:19.350Z,94.50
2023-03-02T06:35:51.371Z,93.70
2023-03-02T06:36:23.534Z,93.60
2023-03-02T06:36:55.608Z,93.60
2023-03-02T06:37:28.704Z,94.60
2023-03-02T06:38:02.357Z,93.70
2023-03-02T06:38:34.197Z,94.20
2023-03-02T06:39:08.444Z,93.50
2023-03-02T06:39:40.543Z,93.50
2023-03-02T06:40:14.031Z,93.80
2023-03-02T06:40:46.493Z,93.70
2023-03-02T06:41:18.692Z,94.50
2023-03-02T06:41:50.606Z,93.80
2023-03-02T06:42:25.947Z,94.90
2023-03-02T06:43:00.676Z,93.50
2023-03-02T06:43:33.591Z,94.30
2023-03-02T06:44:05.533Z,93.70
2023-03-02T06:44:37.255Z,93.70
2023-03-02T06:45:10.280Z,93.90
2023-03-02T06:45:42.161Z,93.70
2023-03-02T06:46:14.070Z,93.50
2023-03-02T06:46:45.862Z,94.70
2023-03-02T06:47:18.696Z,93.80
2023-03-02T06:47:50.526Z,94.20
2023-03-02T06:48:22.293Z,94.50
2023-03-02T06:48:54.055Z,93.70
2023-03-02T06:49:25.950Z,93.40
2023-03-02T06:49:57.790Z,93.50
2023-03-02T06:50:29.810Z,93.50
2023-03-02T06:51:01.692Z,93.60
2023-03-02T06:51:35.846Z,94.40
2023-03-02T06:52:07.791Z,93.80
2023-03-02T06:52:39.676Z,94.10
2023-03-02T06:53:11.507Z,93.80
2023-03-02T06:53:43.326Z,93.50
2023-03-02T06:54:15.073Z,94.00
2023-03-02T06:54:46.845Z,93.70
2023-03-02T06:55:18.593Z,93.50
2023-03-02T06:55:51.127Z,94.50
2023-03-02T06:56:23.431Z,94.00
2023-03-02T06:56:56.961Z,94.30
2023-03-02T06:57:33.748Z,93.80
2023-03-02T06:58:05.656Z,94.00
2023-03-02T06:58:37.804Z,93.80
2023-03-02T06:59:09.614Z,94.70
2023-03-02T06:59:41.410Z,93.40
2023-03-02T07:00:16.954Z,93.40
2023-03-02T07:00:48.848Z,93.60
2023-03-02T07:01:20.683Z,94.00
2023-03-02T07:01:53.040Z,93.90
2023-03-02T07:02:24.888Z,93.50
2023-03-02T07:02:56.824Z,94.00
2023-03-02T07:03:28.683Z,93.50
2023-03-02T07:04:00.642Z,94.80
2023-03-02T07:04:32.730Z,93.90
2023-03-02T07:05:05.752Z,94.40
2023-03-02T07:05:37.674Z,93.70
2023-03-02T07:06:12.212Z,94.90
2023-03-02T07:06:44.029Z,93.70
2023-03-02T07:07:15.782Z,93.80
2023-03-02T07:07:47.629Z,93.70
2023-03-02T07:08:19.520Z,94.60
2023-03-02T07:08:51.357Z,94.00
2023-03-02T07:09:23.596Z,93.60
2023-03-02T07:09:55.373Z,93.90
2023-03-02T07:10:27.462Z,94.50
2023-03-02T07:10:59.524Z,93.60
2023-03-02T07:11:31.586Z,94.40
2023-03-02T07:12:03.693Z,93.50
2023-03-02T07:12:35.455Z,93.80
2023-03-02T07:13:09.094Z,93.50
2023-03-02T07:13:41.313Z,94.00
2023-03-02T07:14:13.061Z,93.90
2023-03-02T07:14:45.164Z,93.80
2023-03-02T07:15:17.717Z,94.60
2023-03-02T07:15:49.502Z,93.80
2023-03-02T07:16:21.306Z,93.50
2023-03-02T07:16:53.336Z,94.60
2023-03-02T07:17:25.207Z,94.30
2023-03-02T07:17:57.080Z,93.80
2023-03-02T07:18:29.398Z,94.30
2023-03-02T07:19:01.442Z,94.90
2023-03-02T07:19:33.287Z,93.70
2023-03-02T07:20:06.545Z,94.10
2023-03-02T07:20:38.529Z,93.80
2023-03-02T07:21:10.341Z,93.50
2023-03-02T07:21:42.142Z,93.80
2023-03-02T07:22:14.027Z,93.50
2023-03-02T07:22:45.944Z,93.80
2023-03-02T07:23:17.662Z,93.50
2023-03-02T07:23:49.500Z,94.30
2023-03-02T07:24:22.376Z,94.10
2023-03-02T07:24:54.222Z,93.50
2023-03-02T07:25:26.331Z,93.50
2023-03-02T07:25:58.386Z,93.50
2023-03-02T07:26:30.180Z,93.80
2023-03-02T07:27:01.992Z,94.10
2023-03-02T07:27:33.988Z,94.20
2023-03-02T07:28:06.207Z,94.10
2023-03-02T07:28:40.045Z,93.80
2023-03-02T07:29:11.877Z,94.30
2023-03-02T07:29:43.779Z,94.20
2023-03-02T07:30:15.671Z,94.40
2023-03-02T07:30:47.564Z,93.60
2023-03-02T07:31:19.487Z,93.60
2023-03-02T07:31:56.955Z,94.30
2023-03-02T07:32:28.926Z,93.80
2023-03-02T07:33:00.753Z,94.60
2023-03-02T07:34:04.885Z,93.50
2023-03-02T07:34:36.629Z,93.50
2023-03-02T07:35:09.042Z,94.60
2023-03-02T07:35:40.909Z,93.80
2023-03-02T07:36:12.656Z,94.60
2023-03-02T07:36:44.415Z,94.00
2023-03-02T07:37:16.448Z,93.90
2023-03-02T07:38:20.453Z,93.60
2023-03-02T07:38:52.252Z,94.80
2023-03-02T07:39:24.146Z,94.30
2023-03-02T07:39:56.039Z,93.60
2023-03-02T07:41:00.257Z,93.60
2023-03-02T07:41:32.363Z,94.10
2023-03-02T07:42:04.537Z,94.50
2023-03-02T07:42:36.688Z,94.20
2023-03-02T07:43:09.473Z,94.20
2023-03-02T07:43:41.186Z,93.60
2023-03-02T07:44:13.086Z,94.20
2023-03-02T07:44:44.935Z,93.90
2023-03-02T07:45:18.859Z,94.10
2023-03-02T07:45:50.713Z,93.70
2023-03-02T07:46:22.488Z,94.50
2023-03-02T07:46:54.676Z,95.10
2023-03-02T07:47:26.688Z,94.70
2023-03-02T07:47:58.416Z,93.90
2023-03-02T07:48:31.188Z,93.90
2023-03-02T07:49:02.930Z,94.00
2023-03-02T07:49:35.448Z,93.70
2023-03-02T07:50:08.021Z,95.10
2023-03-02T07:50:39.797Z,93.90
2023-03-02T07:51:11.583Z,94.10
2023-03-02T07:51:43.360Z,93.70
2023-03-02T07:52:15.510Z,94.10
2023-03-02T07:52:47.303Z,94.10
2023-03-02T07:53:19.086Z,93.90
2023-03-02T07:53:51.211Z,93.90
2023-03-02T07:54:26.369Z,94.30
2023-03-02T07:54:58.279Z,93.80
2023-03-02T07:55:30.074Z,94.70
2023-03-02T07:56:09.998Z,93.90
2023-03-02T07:56:41.813Z,93.90
2023-03-02T07:57:18.055Z,94.20
2023-03-02T07:57:49.953Z,94.40
2023-03-02T07:58:22.150Z,94.00
2023-03-02T07:58:53.911Z,94.30
2023-03-02T07:59:25.828Z,94.90
2023-03-02T07:59:57.646Z,94.90
2023-03-02T08:00:29.438Z,93.80
2023-03-02T08:01:01.200Z,94.00
2023-03-02T08:01:33.206Z,94.00
2023-03-02T08:02:05.216Z,94.50
2023-03-02T08:02:37.056Z,93.90
2023-03-02T08:03:08.859Z,93.70