createdAt,value
2017-12-26T00:00:20.945Z,12.90
2017-12-26T00:01:20.979Z,12.20
2017-12-26T00:02:21.015Z,12.40
2017-12-26T00:03:21.038Z,13.30
2017-12-26T00:04:21.070Z,13.20
2017-12-26T00:05:21.102Z,12.70
2017-12-26T00:06:21.135Z,12.20
2017-12-26T00:07:21.163Z,12.80
2017-12-26T00:08:21.199Z,12.70
2017-12-26T00:09:21.239Z,12.00
2017-12-26T00:10:21.265Z,12.50
2017-12-26T00:11:21.299Z,12.90
2017-12-26T00:12:21.324Z,13.40
2017-12-26T00:13:21.359Z,13.30
2017-12-26T00:14:21.410Z,13.40
2017-12-26T00:15:21.421Z,12.50
2017-12-26T00:16:21.450Z,12.90
2017-12-26T00:17:21.483Z,13.90
2017-12-26T00:18:21.516Z,13.50
2017-12-26T00:19:21.550Z,13.20
2017-12-26T00:20:21.579Z,14.40
2017-12-26T00:21:21.639Z,13.30
2017-12-26T00:22:21.643Z,14.10
2017-12-26T00:23:21.673Z,13.20
2017-12-26T00:24:21.705Z,13.70
2017-12-26T00:25:21.754Z,13.70
2017-12-26T00:26:21.776Z,13.50
2017-12-26T00:27:21.805Z,13.70
2017-12-26T00:28:21.834Z,13.70
2017-12-26T00:29:21.866Z,12.80
2017-12-26T00:30:21.901Z,13.60
2017-12-26T00:31:21.925Z,13.50
2017-12-26T00:32:21.963Z,13.10
2017-12-26T00:33:21.993Z,14.00
2017-12-26T00:34:22.023Z,14.10
2017-12-26T00:35:22.057Z,13.40
2017-12-26T00:36:22.087Z,13.60
2017-12-26T00:37:22.122Z,13.70
2017-12-26T00:38:22.151Z,13.20
2017-12-26T00:39:22.182Z,13.40
2017-12-26T00:40:22.212Z,13.90
2017-12-26T00:41:22.287Z,14.40
2017-12-26T00:42:22.277Z,13.70
2017-12-26T00:43:22.309Z,14.00
2017-12-26T00:44:22.345Z,14.00
2017-12-26T00:45:22.426Z,14.10
2017-12-26T00:46:22.409Z,13.40
2017-12-26T00:47:22.439Z,14.20
2017-12-26T00:48:22.468Z,13.30
2017-12-26T00:49:22.503Z,14.10
2017-12-26T00:50:22.538Z,14.00
2017-12-26T00:51:22.564Z,14.80
2017-12-26T00:52:22.700Z,14.60
2017-12-26T00:53:22.625Z,15.10
2017-12-26T00:54:22.656Z,14.50
2017-12-26T00:55:22.688Z,14.60
2017-12-26T00:56:22.717Z,14.60
2017-12-26T00:57:22.755Z,14.80
2017-12-26T00:58:22.783Z,14.50
2017-12-26T00:59:22.822Z,14.70
2017-12-26T01:00:22.848Z,15.00
2017-12-26T01:01:22.877Z,15.60
2017-12-26T01:02:22.913Z,14.90
2017-12-26T01:03:22.940Z,14.90
2017-12-26T01:04:23.350Z,15.00
2017-12-26T01:05:23.005Z,15.00
2017-12-26T01:06:23.037Z,15.00
2017-12-26T01:07:23.065Z,15.30
2017-12-26T01:08:23.100Z,15.60
2017-12-26T01:09:23.132Z,15.90
2017-12-26T01:10:23.161Z,16.00
2017-12-26T01:11:23.190Z,16.20
2017-12-26T01:12:23.226Z,16.40
2017-12-26T01:13:23.255Z,15.90
2017-12-26T01:14:23.293Z,16.00
2017-12-26T01:15:23.318Z,15.80
2017-12-26T01:16:23.349Z,15.70
2017-12-26T01:17:23.384Z,15.70
2017-12-26T01:18:23.417Z,15.80
2017-12-26T01:19:23.446Z,16.40
2017-12-26T01:20:23.478Z,16.20
2017-12-26T01:21:23.509Z,15.80
2017-12-26T01:22:23.538Z,15.60
2017-12-26T01:23:23.568Z,16.60
2017-12-26T01:24:23.605Z,16.70
2017-12-26T01:25:23.630Z,17.10
2017-12-26T01:26:23.667Z,15.10
2017-12-26T01:27:23.696Z,16.10
2017-12-26T01:28:23.744Z,15.80
2017-12-26T01:29:23.758Z,16.40
2017-12-26T01:30:23.791Z,15.70
2017-12-26T01:31:23.824Z,16.10
2017-12-26T01:32:23.900Z,16.90
2017-12-26T01:33:23.883Z,16.30
2017-12-26T01:34:23.911Z,17.00
2017-12-26T01:35:24.296Z,17.30
2017-12-26T01:36:23.980Z,17.00
2017-12-26T01:37:24.009Z,17.50
2017-12-26T01:38:24.039Z,17.80
2017-12-26T01:39:24.068Z,17.30
2017-12-26T01:40:24.098Z,17.20
2017-12-26T01:41:24.132Z,17.50
2017-12-26T01:42:24.162Z,17.30
2017-12-26T01:43:24.192Z,18.60
2017-12-26T01:44:24.222Z,16.60
2017-12-26T01:45:24.309Z,18.50
2017-12-26T01:46:24.289Z,18.20
2017-12-26T01:47:24.314Z,17.90
2017-12-26T01:48:24.350Z,18.10
2017-12-26T01:49:24.379Z,17.90
2017-12-26T01:50:24.413Z,18.40
2017-12-26T01:51:24.440Z,18.20
2017-12-26T01:52:24.477Z,18.30
2017-12-26T01:53:24.507Z,18.50
2017-12-26T01:54:24.534Z,18.70
2017-12-26T01:55:24.564Z,19.10
2017-12-26T01:56:24.601Z,19.20
2017-12-26T01:57:24.680Z,19.10
2017-12-26T01:58:24.660Z,19.00
2017-12-26T01:59:24.691Z,19.80
2017-12-26T02:00:24.722Z,19.50
2017-12-26T02:01:24.754Z,19.50
2017-12-26T02:02:24.779Z,19.60
2017-12-26T02:03:24.811Z,19.70
2017-12-26T02:04:25.214Z,20.30
2017-12-26T02:05:24.874Z,19.20
2017-12-26T02:06:24.913Z,20.70
2017-12-26T02:07:24.937Z,19.10
2017-12-26T02:08:24.974Z,19.50
2017-12-26T02:09:25.010Z,19.20
2017-12-26T02:10:25.035Z,20.00
2017-12-26T02:11:25.088Z,19.70
2017-12-26T02:12:25.094Z,18.60
2017-12-26T02:13:25.122Z,17.90
2017-12-26T02:14:25.161Z,18.80
2017-12-26T02:15:25.186Z,19.00
2017-12-26T02:16:25.216Z,18.60
2017-12-26T02:17:25.248Z,18.60
2017-12-26T02:18:25.287Z,19.20
2017-12-26T02:19:25.309Z,18.10
2017-12-26T02:20:25.352Z,19.00
2017-12-26T02:21:25.375Z,18.70
2017-12-26T02:22:25.406Z,18.20
2017-12-26T02:23:25.432Z,18.10
2017-12-26T02:24:25.463Z,18.30
2017-12-26T02:25:25.497Z,18.00
2017-12-26T02:26:25.526Z,17.60
2017-12-26T02:27:25.557Z,18.30
2017-12-26T02:28:25.598Z,18.20
2017-12-26T02:29:25.629Z,16.80
2017-12-26T02:30:25.656Z,17.50
2017-12-26T02:31:25.680Z,18.90
2017-12-26T02:32:25.712Z,17.20
2017-12-26T02:33:25.745Z,18.40
2017-12-26T02:34:25.775Z,17.70
2017-12-26T02:35:25.810Z,17.60
2017-12-26T02:36:25.840Z,17.60
2017-12-26T02:37:25.868Z,18.90
2017-12-26T02:38:25.907Z,17.60
2017-12-26T02:39:25.930Z,17.80
2017-12-26T02:40:25.958Z,18.00
2017-12-26T02:41:25.997Z,18.80
2017-12-26T02:42:26.023Z,18.60
2017-12-26T02:43:26.057Z,18.00
2017-12-26T02:44:26.101Z,18.50
2017-12-26T02:45:26.115Z,18.10
2017-12-26T02:46:26.146Z,18.90
2017-12-26T02:47:26.246Z,19.40
2017-12-26T02:48:26.211Z,19.00
2017-12-26T02:49:26.239Z,20.00
2017-12-26T02:50:26.276Z,19.60
2017-12-26T02:51:26.307Z,19.20
2017-12-26T02:52:26.332Z,19.70
2017-12-26T02:53:26.367Z,19.80
2017-12-26T02:54:26.397Z,21.20
2017-12-26T02:55:26.425Z,20.30
2017-12-26T02:56:26.458Z,19.30
2017-12-26T02:57:26.487Z,20.60
2017-12-26T02:58:26.519Z,19.60
2017-12-26T02:59:26.548Z,20.70
2017-12-26T03:00:26.582Z,18.80
2017-12-26T03:01:26.614Z,19.30
2017-12-26T03:02:26.641Z,19.50
2017-12-26T03:03:26.674Z,19.60
2017-12-26T03:04:26.758Z,19.90
2017-12-26T03:05:26.740Z,20.00
2017-12-26T03:06:26.769Z,19.20
2017-12-26T03:07:26.798Z,18.70
2017-12-26T03:08:26.828Z,19.40
2017-12-26T03:09:26.858Z,20.90
2017-12-26T03:10:26.892Z,20.50
2017-12-26T03:11:26.992Z,19.30
2017-12-26T03:12:26.951Z,20.30
2017-12-26T03:13:26.981Z,20.40
2017-12-26T03:14:27.013Z,19.80
2017-12-26T03:15:27.048Z,19.50
2017-12-26T03:16:27.075Z,18.80
2017-12-26T03:17:27.104Z,20.10
2017-12-26T03:18:27.140Z,19.60
2017-12-26T03:19:27.167Z,20.10
2017-12-26T03:20:27.198Z,20.10
2017-12-26T03:21:27.304Z,20.40
2017-12-26T03:22:27.270Z,19.50
2017-12-26T03:23:27.291Z,20.30
2017-12-26T03:24:27.336Z,19.80
2017-12-26T03:25:27.352Z,20.70
2017-12-26T03:26:27.385Z,19.90
2017-12-26T03:27:27.416Z,19.10
2017-12-26T03:28:27.454Z,19.40
2017-12-26T03:29:27.476Z,19.00
2017-12-26T03:30:27.510Z,19.50
2017-12-26T03:31:27.537Z,20.60
2017-12-26T03:32:27.570Z,20.10
2017-12-26T03:33:27.603Z,21.00
2017-12-26T03:34:27.640Z,20.80
2017-12-26T03:35:27.662Z,20.60
2017-12-26T03:36:27.691Z,19.80
2017-12-26T03:37:27.724Z,20.20
2017-12-26T03:38:27.751Z,20.60
2017-12-26T03:39:27.782Z,20.10
2017-12-26T03:40:27.822Z,20.30
2017-12-26T03:41:27.844Z,20.90
2017-12-26T03:42:27.875Z,21.90
2017-12-26T03:43:27.909Z,21.30
2017-12-26T03:44:27.937Z,21.50
2017-12-26T03:45:27.975Z,20.90
2017-12-26T03:46:27.998Z,21.60
2017-12-26T03:47:28.369Z,21.30
2017-12-26T03:48:28.061Z,21.50
2017-12-26T03:49:28.094Z,21.40
2017-12-26T03:50:28.123Z,21.70
2017-12-26T03:51:28.153Z,22.60
2017-12-26T03:52:28.183Z,21.70
2017-12-26T03:53:28.213Z,21.00
2017-12-26T03:54:28.243Z,22.40
2017-12-26T03:55:28.275Z,23.50
2017-12-26T03:56:28.305Z,22.10
2017-12-26T03:57:28.335Z,23.30
2017-12-26T03:58:28.367Z,22.10
2017-12-26T03:59:28.397Z,23.10
2017-12-26T04:00:28.427Z,23.30
2017-12-26T04:01:28.461Z,22.90
2017-12-26T04:02:28.498Z,22.90
2017-12-26T04:03:28.524Z,22.50
2017-12-26T04:04:28.554Z,22.50
2017-12-26T04:05:28.584Z,23.00
2017-12-26T04:06:28.617Z,23.00
2017-12-26T04:07:28.648Z,23.10
2017-12-26T04:08:28.676Z,23.20
2017-12-26T04:09:28.705Z,23.80
2017-12-26T04:10:28.736Z,22.70
2017-12-26T04:11:28.816Z,21.80
2017-12-26T04:12:28.798Z,26.20
2017-12-26T04:13:28.828Z,22.70
2017-12-26T04:14:28.858Z,23.70
2017-12-26T04:15:28.888Z,22.70
2017-12-26T04:16:28.919Z,22.20
2017-12-26T04:17:28.950Z,21.70
2017-12-26T04:18:29.007Z,21.90
2017-12-26T04:19:29.013Z,22.80
2017-12-26T04:20:29.047Z,23.00
2017-12-26T04:21:29.074Z,22.40
2017-12-26T04:22:29.108Z,22.30
2017-12-26T04:23:29.136Z,21.50
2017-12-26T04:24:29.166Z,20.90
2017-12-26T04:25:29.204Z,21.10
2017-12-26T04:26:29.229Z,21.90
2017-12-26T04:27:29.258Z,21.60
2017-12-26T04:28:29.288Z,20.90
2017-12-26T04:29:29.319Z,21.00
2017-12-26T04:30:29.352Z,21.40
2017-12-26T04:31:29.380Z,21.50
2017-12-26T04:32:29.413Z,22.20
2017-12-26T04:33:29.448Z,22.80
2017-12-26T04:34:29.474Z,23.50
2017-12-26T04:35:29.505Z,21.50
2017-12-26T04:36:29.534Z,22.80
2017-12-26T04:37:29.566Z,21.90
2017-12-26T04:38:29.596Z,21.00
2017-12-26T04:39:29.627Z,20.50
2017-12-26T04:40:29.664Z,19.80
2017-12-26T04:41:29.689Z,19.60
2017-12-26T04:42:29.723Z,20.40
2017-12-26T04:43:29.750Z,20.70
2017-12-26T04:44:29.779Z,20.70
2017-12-26T04:45:29.819Z,20.90
2017-12-26T04:46:29.842Z,18.70
2017-12-26T04:47:29.875Z,20.80
2017-12-26T04:48:29.902Z,20.10
2017-12-26T04:49:29.949Z,21.10
2017-12-26T04:50:29.969Z,21.10
2017-12-26T04:51:29.995Z,20.60
2017-12-26T04:52:30.026Z,20.20
2017-12-26T04:53:30.060Z,21.90
2017-12-26T04:54:30.149Z,21.40
2017-12-26T04:55:30.181Z,19.50
2017-12-26T04:56:30.149Z,19.70
2017-12-26T04:57:30.180Z,19.00
2017-12-26T04:58:30.209Z,19.00
2017-12-26T04:59:30.240Z,18.30
2017-12-26T05:00:30.325Z,19.10
2017-12-26T05:01:30.301Z,19.10
2017-12-26T05:02:30.332Z,19.10
2017-12-26T05:03:30.366Z,20.40
2017-12-26T05:04:30.393Z,20.30
2017-12-26T05:05:30.424Z,20.20
2017-12-26T05:06:30.458Z,20.20
2017-12-26T05:07:30.483Z,21.20
2017-12-26T05:08:30.516Z,19.70
2017-12-26T05:09:30.546Z,19.60
2017-12-26T05:10:30.602Z,19.10
2017-12-26T05:11:30.610Z,18.80
2017-12-26T05:12:30.641Z,19.10
2017-12-26T05:13:30.673Z,18.80
2017-12-26T05:14:30.702Z,18.00
2017-12-26T05:15:30.736Z,17.90
2017-12-26T05:16:30.763Z,17.50
2017-12-26T05:17:30.792Z,16.70
2017-12-26T05:18:30.931Z,17.60
2017-12-26T05:19:30.852Z,16.90
2017-12-26T05:20:30.884Z,16.70
2017-12-26T05:21:30.921Z,16.60
2017-12-26T05:22:30.946Z,17.00
2017-12-26T05:23:30.978Z,17.60
2017-12-26T05:24:31.006Z,17.20
2017-12-26T05:25:31.038Z,17.30
2017-12-26T05:26:31.070Z,16.90
2017-12-26T05:27:31.099Z,16.50
2017-12-26T05:28:31.134Z,16.60
2017-12-26T05:29:31.159Z,16.80
2017-12-26T05:30:31.210Z,16.80
2017-12-26T05:31:31.230Z,16.70
2017-12-26T05:32:31.251Z,16.40
2017-12-26T05:33:31.284Z,15.70
2017-12-26T05:34:31.316Z,14.60
2017-12-26T05:35:31.342Z,15.90
2017-12-26T05:36:31.373Z,16.00
2017-12-26T05:37:31.416Z,16.00
2017-12-26T05:38:31.437Z,16.10
2017-12-26T05:39:31.464Z,16.20
2017-12-26T05:40:31.494Z,14.90
2017-12-26T05:41:31.527Z,14.80
2017-12-26T05:42:31.554Z,15.70
2017-12-26T05:43:31.588Z,14.80
2017-12-26T05:44:31.623Z,15.60
2017-12-26T05:45:31.648Z,15.50
2017-12-26T05:46:31.678Z,14.40
2017-12-26T05:47:31.712Z,16.00
2017-12-26T05:48:31.739Z,15.20
2017-12-26T05:49:31.773Z,14.40
2017-12-26T05:50:31.802Z,14.80
2017-12-26T05:51:31.837Z,15.40
2017-12-26T05:52:31.861Z,15.70
2017-12-26T05:53:31.896Z,14.90
2017-12-26T05:54:32.242Z,15.30
2017-12-26T05:55:31.957Z,15.40
2017-12-26T05:56:31.987Z,15.60
2017-12-26T05:57:32.016Z,15.20
2017-12-26T05:58:32.050Z,15.10
2017-12-26T05:59:32.077Z,15.20
2017-12-26T06:00:32.109Z,15.70
2017-12-26T06:01:32.224Z,15.20
2017-12-26T06:02:32.170Z,14.80
2017-12-26T06:03:32.200Z,14.30
2017-12-26T06:04:32.227Z,16.10
2017-12-26T06:05:32.259Z,15.10
2017-12-26T06:06:32.290Z,16.50
2017-12-26T06:07:32.329Z,16.30
2017-12-26T06:08:32.355Z,15.60
2017-12-26T06:09:32.381Z,15.40
2017-12-26T06:10:32.411Z,15.70
2017-12-26T06:11:32.443Z,15.10
2017-12-26T06:12:32.469Z,16.00
2017-12-26T06:13:32.503Z,16.00
2017-12-26T06:14:32.539Z,16.60
2017-12-26T06:15:32.563Z,15.20
2017-12-26T06:16:32.607Z,15.50
2017-12-26T06:17:32.634Z,15.70
2017-12-26T06:18:32.658Z,15.70
2017-12-26T06:19:32.696Z,15.30
2017-12-26T06:20:33.047Z,16.80
2017-12-26T06:21:32.749Z,15.10
2017-12-26T06:22:32.779Z,15.20
2017-12-26T06:23:32.809Z,16.30
2017-12-26T06:24:32.839Z,16.10
2017-12-26T06:25:32.889Z,15.30
2017-12-26T06:26:32.899Z,15.80
2017-12-26T06:27:32.929Z,15.50
2017-12-26T06:28:32.960Z,15.20
2017-12-26T06:29:32.990Z,14.50
2017-12-26T06:30:33.036Z,15.70
2017-12-26T06:31:33.053Z,15.00
2017-12-26T06:32:33.083Z,15.00
2017-12-26T06:33:33.112Z,15.20
2017-12-26T06:34:33.143Z,15.20
2017-12-26T06:35:33.175Z,15.90
2017-12-26T06:36:33.211Z,14.90
2017-12-26T06:37:33.298Z,14.80
2017-12-26T06:38:33.267Z,16.20
2017-12-26T06:39:33.297Z,16.40
2017-12-26T06:40:33.330Z,15.90
2017-12-26T06:41:33.358Z,15.70
2017-12-26T06:42:33.386Z,15.20
2017-12-26T06:43:33.418Z,15.20
2017-12-26T06:44:33.452Z,15.90
2017-12-26T06:45:33.483Z,15.70
2017-12-26T06:46:33.512Z,15.80
2017-12-26T06:47:33.544Z,15.60
2017-12-26T06:48:33.573Z,15.10
2017-12-26T06:49:33.602Z,15.10
2017-12-26T06:50:33.651Z,15.20
2017-12-26T06:51:33.675Z,16.10
2017-12-26T06:52:33.693Z,15.30
2017-12-26T06:53:33.722Z,15.60
2017-12-26T06:54:33.755Z,15.20
2017-12-26T06:55:33.782Z,15.30
2017-12-26T06:56:33.812Z,15.60
2017-12-26T06:57:33.843Z,15.80
2017-12-26T06:58:33.872Z,15.40
2017-12-26T06:59:33.903Z,14.80
2017-12-26T07:00:33.932Z,15.70
2017-12-26T07:01:34.023Z,15.20
2017-12-26T07:02:33.996Z,14.80
2017-12-26T07:03:34.023Z,15.20
2017-12-26T07:04:34.063Z,15.20
2017-12-26T07:05:34.086Z,15.50
2017-12-26T07:06:34.116Z,14.90
2017-12-26T07:07:34.147Z,14.80
2017-12-26T07:08:34.180Z,15.60
2017-12-26T07:09:34.210Z,14.90
2017-12-26T07:10:34.243Z,15.60
2017-12-26T07:11:34.266Z,14.70
2017-12-26T07:12:34.297Z,15.30
2017-12-26T07:13:34.436Z,14.50
2017-12-26T07:14:34.359Z,15.00
2017-12-26T07:15:34.389Z,15.00
2017-12-26T07:16:34.420Z,16.00
2017-12-26T07:17:34.455Z,15.60
2017-12-26T07:18:34.502Z,14.80
2017-12-26T07:19:34.510Z,15.60
2017-12-26T07:20:34.553Z,15.00
2017-12-26T07:21:34.570Z,15.00
2017-12-26T07:22:34.606Z,15.10
2017-12-26T07:23:34.632Z,14.90
2017-12-26T07:24:34.666Z,15.60
2017-12-26T07:25:34.694Z,15.70
2017-12-26T07:26:34.727Z,16.30
2017-12-26T07:27:34.752Z,15.00
2017-12-26T07:28:34.787Z,15.50
2017-12-26T07:29:34.817Z,15.50
2017-12-26T07:30:34.845Z,16.10
2017-12-26T07:31:34.876Z,16.00
2017-12-26T07:32:34.906Z,15.80
2017-12-26T07:33:34.936Z,16.30
2017-12-26T07:34:34.967Z,17.50
2017-12-26T07:35:34.994Z,15.80
2017-12-26T07:36:35.027Z,14.90
2017-12-26T07:37:35.070Z,16.30
2017-12-26T07:38:35.102Z,15.60
2017-12-26T07:39:35.117Z,16.10
2017-12-26T07:40:35.146Z,15.30
2017-12-26T07:41:35.178Z,15.00
2017-12-26T07:42:35.208Z,15.00
2017-12-26T07:43:35.237Z,16.10
2017-12-26T07:44:35.276Z,14.60
2017-12-26T07:45:35.298Z,14.80
2017-12-26T07:46:35.330Z,15.80
2017-12-26T07:47:35.360Z,14.70
2017-12-26T07:48:35.388Z,14.90
2017-12-26T07:49:35.421Z,15.20
2017-12-26T07:50:35.450Z,15.50
2017-12-26T07:51:35.480Z,16.10
2017-12-26T07:52:35.512Z,15.50
2017-12-26T07:53:35.541Z,14.60
2017-12-26T07:54:35.629Z,14.80
2017-12-26T07:55:35.601Z,14.90
2017-12-26T07:56:35.632Z,15.70
2017-12-26T07:57:35.662Z,15.30
2017-12-26T07:58:35.695Z,15.20
2017-12-26T07:59:35.732Z,15.00
2017-12-26T08:00:35.755Z,15.00
2017-12-26T08:01:35.799Z,15.40
2017-12-26T08:02:35.820Z,15.00
2017-12-26T08:03:35.844Z,14.90
2017-12-26T08:04:35.881Z,15.20
2017-12-26T08:05:35.916Z,14.50
2017-12-26T08:06:35.941Z,14.40
2017-12-26T08:07:35.971Z,14.30
2017-12-26T08:08:36.000Z,14.00
2017-12-26T08:09:36.031Z,14.80
2017-12-26T08:10:36.070Z,14.10
2017-12-26T08:11:36.090Z,14.60
2017-12-26T08:12:36.122Z,15.10
2017-12-26T08:13:36.158Z,14.50
2017-12-26T08:14:36.181Z,14.90
2017-12-26T08:15:36.210Z,14.00
2017-12-26T08:16:36.241Z,14.00
2017-12-26T08:17:36.271Z,13.00
2017-12-26T08:18:36.303Z,13.30
2017-12-26T08:19:36.334Z,13.30
2017-12-26T08:20:36.396Z,13.90
2017-12-26T08:21:36.396Z,13.10
2017-12-26T08:22:36.424Z,13.60
2017-12-26T08:23:36.456Z,13.20
2017-12-26T08:24:36.488Z,12.90
2017-12-26T08:25:36.517Z,11.90
2017-12-26T08:26:36.552Z,12.60
2017-12-26T08:27:36.577Z,11.80
2017-12-26T08:28:36.611Z,12.00
2017-12-26T08:29:36.643Z,12.80
2017-12-26T08:30:36.674Z,11.70
2017-12-26T08:31:36.705Z,11.80
2017-12-26T08:32:36.733Z,11.70
2017-12-26T08:33:36.763Z,12.00
2017-12-26T08:34:36.803Z,11.40
2017-12-26T08:35:36.822Z,11.40
2017-12-26T08:36:36.855Z,12.00
2017-12-26T08:37:36.970Z,11.20
2017-12-26T08:38:36.917Z,11.20
2017-12-26T08:39:36.949Z,11.40
2017-12-26T08:40:36.978Z,11.10
2017-12-26T08:41:37.009Z,10.70
2017-12-26T08:42:37.043Z,10.90
2017-12-26T08:43:37.069Z,10.60
2017-12-26T08:44:37.105Z,10.70
2017-12-26T08:45:37.133Z,10.60
2017-12-26T08:46:37.187Z,11.20
2017-12-26T08:47:37.195Z,10.40
2017-12-26T08:48:37.228Z,11.30
2017-12-26T08:49:37.254Z,10.50
2017-12-26T08:50:37.291Z,10.40
2017-12-26T08:51:37.318Z,10.20
2017-12-26T08:52:37.356Z,10.40
2017-12-26T08:53:37.380Z,9.40
2017-12-26T08:54:37.410Z,9.00
2017-12-26T08:55:37.445Z,9.60
2017-12-26T08:56:37.476Z,9.40
2017-12-26T08:57:37.505Z,9.80
2017-12-26T08:58:37.548Z,9.60
2017-12-26T08:59:37.568Z,9.20
2017-12-26T09:00:37.599Z,8.70
2017-12-26T09:01:37.631Z,9.20
2017-12-26T09:02:37.666Z,9.10
2017-12-26T09:03:37.772Z,9.00
2017-12-26T09:04:37.731Z,8.50
2017-12-26T09:05:37.756Z,7.90
2017-12-26T09:06:37.794Z,8.20
2017-12-26T09:07:37.829Z,8.20
2017-12-26T09:08:37.851Z,8.00
2017-12-26T09:09:37.880Z,8.10
2017-12-26T09:10:37.976Z,8.00
2017-12-26T09:11:37.948Z,8.50
2017-12-26T09:12:37.977Z,8.30
2017-12-26T09:13:38.108Z,8.20
2017-12-26T09:14:38.052Z,8.10
2017-12-26T09:15:38.078Z,8.10
2017-12-26T09:16:38.102Z,7.80
2017-12-26T09:17:38.137Z,7.80
2017-12-26T09:18:38.168Z,7.70
2017-12-26T09:19:38.198Z,7.30
2017-12-26T09:20:38.244Z,8.20
2017-12-26T09:21:38.262Z,7.60
2017-12-26T09:22:38.295Z,7.30
2017-12-26T09:23:38.324Z,7.40
2017-12-26T09:24:38.359Z,7.80
2017-12-26T09:25:38.390Z,7.00
2017-12-26T09:26:38.421Z,7.20
2017-12-26T09:27:38.454Z,7.00
2017-12-26T09:28:38.483Z,6.70
2017-12-26T09:29:38.518Z,7.30
2017-12-26T09:30:38.563Z,7.70
2017-12-26T09:31:38.582Z,7.30
2017-12-26T09:32:38.612Z,7.10
2017-12-26T09:33:38.646Z,6.80
2017-12-26T09:34:38.680Z,6.80
2017-12-26T09:35:38.715Z,7.40
2017-12-26T09:36:38.739Z,7.20
2017-12-26T09:37:38.820Z,8.00
2017-12-26T09:38:38.811Z,7.50
2017-12-26T09:39:38.841Z,7.60
2017-12-26T09:40:38.884Z,7.60
2017-12-26T09:41:38.903Z,7.90
2017-12-26T09:42:38.936Z,7.50
2017-12-26T09:43:38.966Z,7.20
2017-12-26T09:44:39.005Z,7.20
2017-12-26T09:45:39.036Z,7.00
2017-12-26T09:46:39.066Z,7.40
2017-12-26T09:47:39.104Z,7.30
2017-12-26T09:48:39.131Z,7.10
2017-12-26T09:49:39.191Z,7.20
2017-12-26T09:50:39.204Z,7.40
2017-12-26T09:51:39.230Z,6.80
2017-12-26T09:52:39.272Z,7.40
2017-12-26T09:53:39.295Z,7.60
2017-12-26T09:54:39.331Z,9.00
2017-12-26T09:55:39.362Z,8.30
2017-12-26T09:56:39.395Z,7.60
2017-12-26T09:57:39.426Z,7.30
2017-12-26T09:58:39.458Z,7.60
2017-12-26T09:59:39.492Z,7.60
2017-12-26T10:00:39.524Z,7.60
2017-12-26T10:01:39.557Z,8.10
2017-12-26T10:02:39.647Z,7.70
2017-12-26T10:03:39.802Z,7.80
2017-12-26T10:04:39.652Z,7.70
2017-12-26T10:05:39.690Z,7.40
2017-12-26T10:06:39.723Z,8.10
2017-12-26T10:07:39.753Z,7.80
2017-12-26T10:08:39.795Z,8.00
2017-12-26T10:09:39.817Z,8.10
2017-12-26T10:10:39.853Z,8.40
2017-12-26T10:11:39.895Z,8.30
2017-12-26T10:12:39.920Z,7.70
2017-12-26T10:13:39.954Z,7.90
2017-12-26T10:14:39.983Z,8.50
2017-12-26T10:15:40.020Z,8.90
2017-12-26T10:16:40.055Z,8.60
2017-12-26T10:17:40.084Z,8.20
2017-12-26T10:18:40.117Z,8.60
2017-12-26T10:19:40.149Z,8.40
2017-12-26T10:20:40.187Z,8.10
2017-12-26T10:21:40.232Z,8.10
2017-12-26T10:22:40.249Z,8.40
2017-12-26T10:23:40.292Z,8.40
2017-12-26T10:24:40.314Z,7.80
2017-12-26T10:25:40.367Z,7.70
2017-12-26T10:26:40.386Z,7.70
2017-12-26T10:27:40.428Z,8.10
2017-12-26T10:28:40.447Z,7.70
2017-12-26T10:29:40.486Z,7.70
2017-12-26T10:30:40.529Z,7.40
2017-12-26T10:31:40.548Z,8.00
2017-12-26T10:32:40.581Z,7.70
2017-12-26T10:33:40.616Z,8.20
2017-12-26T10:34:40.652Z,7.90
2017-12-26T10:35:40.680Z,8.00
2017-12-26T10:36:40.717Z,8.80
2017-12-26T10:37:40.747Z,7.80
2017-12-26T10:38:40.788Z,6.90
2017-12-26T10:39:40.812Z,7.00
2017-12-26T10:40:40.847Z,6.70
2017-12-26T10:41:40.937Z,7.10
2017-12-26T10:42:40.919Z,7.30
2017-12-26T10:43:40.948Z,6.90
2017-12-26T10:44:40.985Z,7.20
2017-12-26T10:45:41.011Z,6.80
2017-12-26T10:46:41.062Z,6.90
2017-12-26T10:47:41.086Z,6.80
2017-12-26T10:48:41.110Z,6.60
2017-12-26T10:49:41.150Z,7.60
2017-12-26T10:50:41.193Z,7.20
2017-12-26T10:51:41.212Z,7.30
2017-12-26T10:52:41.243Z,7.00
2017-12-26T10:53:41.458Z,6.70
2017-12-26T10:54:41.314Z,6.70
2017-12-26T10:55:41.344Z,6.30
2017-12-26T10:56:41.492Z,6.60
2017-12-26T10:57:41.412Z,6.50
2017-12-26T10:58:41.443Z,6.90
2017-12-26T10:59:41.478Z,7.10
2017-12-26T11:00:41.511Z,6.50
2017-12-26T11:01:41.543Z,7.20
2017-12-26T11:02:41.582Z,6.90
2017-12-26T11:03:41.692Z,6.30
2017-12-26T11:04:41.653Z,6.60
2017-12-26T11:05:41.681Z,6.90
2017-12-26T11:06:41.723Z,6.60
2017-12-26T11:07:41.750Z,5.60
2017-12-26T11:08:41.794Z,5.90
2017-12-26T11:09:41.823Z,5.70
2017-12-26T11:10:42.126Z,6.10
2017-12-26T11:11:41.884Z,5.90
2017-12-26T11:12:41.930Z,6.00
2017-12-26T11:13:42.000Z,6.00
2017-12-26T11:14:42.000Z,5.80
2017-12-26T11:15:42.025Z,5.70
2017-12-26T11:16:42.052Z,5.70
2017-12-26T11:17:42.092Z,5.80
2017-12-26T11:18:42.121Z,6.00
2017-12-26T11:19:42.153Z,5.50
2017-12-26T11:20:42.191Z,6.40
2017-12-26T11:21:42.222Z,5.70
2017-12-26T11:22:42.262Z,6.10
2017-12-26T11:23:42.291Z,5.60
2017-12-26T11:24:42.324Z,5.90
2017-12-26T11:25:42.357Z,5.60
2017-12-26T11:26:42.408Z,5.70
2017-12-26T11:27:42.424Z,9.70
2017-12-26T11:28:42.462Z,7.20
2017-12-26T11:29:42.502Z,8.50
2017-12-26T11:30:42.528Z,6.80
2017-12-26T11:31:42.571Z,6.40
2017-12-26T11:32:42.633Z,5.90
2017-12-26T11:33:42.633Z,6.00
2017-12-26T11:34:42.663Z,5.80
2017-12-26T11:35:42.698Z,6.10
2017-12-26T11:36:42.734Z,6.00
2017-12-26T11:37:42.766Z,6.10
2017-12-26T11:38:42.799Z,6.40
2017-12-26T11:39:43.262Z,6.60
2017-12-26T11:40:42.866Z,6.50
2017-12-26T11:41:42.904Z,6.50
2017-12-26T11:42:42.934Z,6.60
2017-12-26T11:43:42.973Z,5.50
2017-12-26T11:44:43.005Z,5.90
2017-12-26T11:45:43.036Z,5.80
2017-12-26T11:46:43.071Z,5.80
2017-12-26T11:47:43.106Z,5.90
2017-12-26T11:48:43.135Z,5.00
2017-12-26T11:49:43.171Z,5.60
2017-12-26T11:50:43.205Z,6.00
2017-12-26T11:51:43.238Z,5.90
2017-12-26T11:52:43.270Z,5.30
2017-12-26T11:53:43.312Z,5.30
2017-12-26T11:54:43.339Z,5.40
2017-12-26T11:55:43.376Z,5.40
2017-12-26T11:56:43.448Z,6.50
2017-12-26T11:57:43.438Z,7.80
2017-12-26T11:58:43.473Z,5.30
2017-12-26T11:59:43.526Z,5.30
2017-12-26T12:00:43.540Z,5.10
2017-12-26T12:01:43.576Z,4.90
2017-12-26T12:02:43.606Z,4.80
2017-12-26T12:03:43.639Z,4.70
2017-12-26T12:04:43.671Z,3.20
2017-12-26T12:05:43.706Z,2.00
2017-12-26T12:06:43.738Z,1.40
2017-12-26T12:07:43.777Z,1.20
2017-12-26T12:08:43.807Z,1.50
2017-12-26T12:09:43.841Z,1.40
2017-12-26T12:10:43.882Z,1.70
2017-12-26T12:11:43.916Z,1.50
2017-12-26T12:12:43.949Z,1.70
2017-12-26T12:13:43.969Z,1.40
2017-12-26T12:14:44.012Z,1.60
2017-12-26T12:15:44.105Z,1.60
2017-12-26T12:16:44.067Z,1.70
2017-12-26T12:17:44.103Z,2.00
2017-12-26T12:18:44.142Z,1.80
2017-12-26T12:19:44.167Z,2.00
2017-12-26T12:20:44.199Z,2.30
2017-12-26T12:21:44.233Z,1.90
2017-12-26T12:22:44.263Z,1.80
2017-12-26T12:23:44.298Z,1.70
2017-12-26T12:24:44.329Z,1.50
2017-12-26T12:25:44.382Z,1.70
2017-12-26T12:26:44.409Z,1.80
2017-12-26T12:27:44.427Z,1.90
2017-12-26T12:28:44.463Z,2.50
2017-12-26T12:29:44.492Z,2.50
2017-12-26T12:30:44.524Z,2.30
2017-12-26T12:31:44.560Z,2.50
2017-12-26T12:32:44.608Z,1.90
2017-12-26T12:33:44.620Z,2.20
2017-12-26T12:34:44.655Z,2.00
2017-12-26T12:35:44.685Z,2.50
2017-12-26T12:36:44.719Z,2.60
2017-12-26T12:37:44.748Z,2.70
2017-12-26T12:38:44.782Z,2.30
2017-12-26T12:39:44.862Z,2.50
2017-12-26T12:40:44.846Z,2.80
2017-12-26T12:41:44.877Z,3.60
2017-12-26T12:42:44.910Z,3.50
2017-12-26T12:43:44.942Z,3.30
2017-12-26T12:44:44.973Z,3.30
2017-12-26T12:45:45.012Z,3.00
2017-12-26T12:46:45.058Z,2.40
2017-12-26T12:47:45.071Z,1.70
2017-12-26T12:48:45.108Z,1.80
2017-12-26T12:49:45.138Z,1.60
2017-12-26T12:50:45.171Z,1.50
2017-12-26T12:51:45.201Z,1.80
2017-12-26T12:52:45.234Z,1.30
2017-12-26T12:53:45.580Z,1.10
2017-12-26T12:54:45.307Z,1.20
2017-12-26T12:55:45.331Z,1.40
2017-12-26T12:56:45.362Z,1.30
2017-12-26T12:57:45.394Z,1.40
2017-12-26T12:58:45.448Z,1.20
2017-12-26T12:59:45.467Z,1.20
2017-12-26T13:00:45.497Z,1.20