createdAt,value
2019-05-21T00:00:50.486Z,60.03
2019-05-21T00:03:19.023Z,60.20
2019-05-21T00:05:47.531Z,60.21
2019-05-21T00:08:15.991Z,60.10
2019-05-21T00:10:44.499Z,60.60
2019-05-21T00:13:12.982Z,60.49
2019-05-21T00:15:41.490Z,60.40
2019-05-21T00:18:10.031Z,60.36
2019-05-21T00:20:38.500Z,60.55
2019-05-21T00:23:07.014Z,60.50
2019-05-21T00:25:35.562Z,60.97
2019-05-21T00:28:27.495Z,61.19
2019-05-21T00:31:32.505Z,61.16
2019-05-21T00:34:44.020Z,61.36
2019-05-21T00:37:44.062Z,61.87
2019-05-21T00:40:48.966Z,61.81
2019-05-21T00:43:19.579Z,62.15
2019-05-21T00:45:48.038Z,62.07
2019-05-21T00:48:16.546Z,61.37
2019-05-21T00:50:45.029Z,61.67
2019-05-21T00:53:13.518Z,61.85
2019-05-21T00:55:42.053Z,61.83
2019-05-21T00:58:10.502Z,61.43
2019-05-21T01:00:39.173Z,62.03
2019-05-21T01:03:07.643Z,62.16
2019-05-21T01:05:36.202Z,62.93
2019-05-21T01:08:05.029Z,62.58
2019-05-21T01:10:33.597Z,61.79
2019-05-21T01:13:02.072Z,61.52
2019-05-21T01:15:30.559Z,61.94
2019-05-21T01:17:59.034Z,62.21
2019-05-21T01:20:27.539Z,62.28
2019-05-21T01:22:56.182Z,62.80
2019-05-21T01:25:24.756Z,64.41
2019-05-21T01:27:53.230Z,64.69
2019-05-21T01:30:21.713Z,64.22
2019-05-21T01:32:50.208Z,63.61
2019-05-21T01:35:18.729Z,63.16
2019-05-21T01:37:47.207Z,63.20
2019-05-21T01:40:15.712Z,63.28
2019-05-21T01:42:44.182Z,62.75
2019-05-21T01:45:13.053Z,62.82
2019-05-21T01:47:41.527Z,62.63
2019-05-21T01:50:10.075Z,62.13
2019-05-21T01:52:38.578Z,62.99
2019-05-21T01:55:07.227Z,66.54
2019-05-21T01:57:35.705Z,68.11
2019-05-21T02:00:06.968Z,66.89
2019-05-21T02:02:35.470Z,66.01
2019-05-21T02:05:06.426Z,65.37
2019-05-21T02:07:34.934Z,65.16
2019-05-21T02:10:04.859Z,65.41
2019-05-21T02:12:33.431Z,65.04
2019-05-21T02:15:01.909Z,65.15
2019-05-21T02:17:30.461Z,64.69
2019-05-21T02:19:58.937Z,64.71
2019-05-21T02:22:27.501Z,64.56
2019-05-21T02:24:55.978Z,64.34
2019-05-21T02:27:24.449Z,64.55
2019-05-21T02:29:52.947Z,65.16
2019-05-21T02:32:21.419Z,64.98
2019-05-21T02:34:49.973Z,65.50
2019-05-21T02:37:18.442Z,64.88
2019-05-21T02:39:46.924Z,64.79
2019-05-21T02:42:15.399Z,64.85
2019-05-21T02:44:43.970Z,64.86
2019-05-21T02:47:12.518Z,64.46
2019-05-21T02:49:40.989Z,64.73
2019-05-21T02:52:09.543Z,64.84
2019-05-21T02:54:41.367Z,65.90
2019-05-21T02:57:08.308Z,66.70
2019-05-21T02:59:37.184Z,68.81
2019-05-21T03:02:07.327Z,70.43
2019-05-21T03:04:35.805Z,68.97
2019-05-21T03:07:20.069Z,68.50
2019-05-21T03:09:49.513Z,67.76
2019-05-21T03:12:19.016Z,67.17
2019-05-21T03:14:47.838Z,66.53
2019-05-21T03:17:16.254Z,66.09
2019-05-21T03:19:44.761Z,65.81
2019-05-21T03:22:13.310Z,65.95
2019-05-21T03:24:41.791Z,66.00
2019-05-21T03:27:10.325Z,65.84
2019-05-21T03:29:38.828Z,65.56
2019-05-21T03:32:07.363Z,64.42
2019-05-21T03:34:35.885Z,63.84
2019-05-21T03:37:04.993Z,64.25
2019-05-21T03:39:33.463Z,64.59
2019-05-21T03:42:02.275Z,64.70
2019-05-21T03:44:30.822Z,65.36
2019-05-21T03:46:59.348Z,66.11
2019-05-21T03:49:27.836Z,65.57
2019-05-21T03:51:56.312Z,65.27
2019-05-21T03:54:24.812Z,64.94
2019-05-21T03:56:53.279Z,64.76
2019-05-21T03:59:21.837Z,65.24
2019-05-21T04:01:50.383Z,66.41
2019-05-21T04:04:18.902Z,66.41
2019-05-21T04:06:51.979Z,65.82
2019-05-21T04:09:17.592Z,65.59
2019-05-21T04:11:46.093Z,66.83
2019-05-21T04:14:16.186Z,68.97
2019-05-21T04:16:49.450Z,70.33
2019-05-21T04:19:19.569Z,69.92
2019-05-21T04:21:48.095Z,71.38
2019-05-21T04:24:16.571Z,70.57
2019-05-21T04:26:45.046Z,69.67
2019-05-21T04:29:13.555Z,70.24
2019-05-21T04:31:42.032Z,70.54
2019-05-21T04:34:10.541Z,68.37
2019-05-21T04:36:39.036Z,66.84
2019-05-21T04:39:07.680Z,65.94
2019-05-21T04:41:36.193Z,65.37
2019-05-21T04:44:05.056Z,64.63
2019-05-21T04:46:33.595Z,64.14
2019-05-21T04:49:02.080Z,63.80
2019-05-21T04:51:30.586Z,64.61
2019-05-21T04:53:59.088Z,63.55
2019-05-21T04:56:27.579Z,65.71
2019-05-21T04:58:56.083Z,66.52
2019-05-21T05:01:24.555Z,67.68
2019-05-21T05:03:53.062Z,64.74
2019-05-21T05:06:21.548Z,63.09
2019-05-21T05:08:50.034Z,61.77
2019-05-21T05:11:18.541Z,60.80
2019-05-21T05:13:47.046Z,60.29
2019-05-21T05:16:15.495Z,59.66
2019-05-21T05:18:43.971Z,59.93
2019-05-21T05:21:12.460Z,62.56
2019-05-21T05:23:40.934Z,63.88
2019-05-21T05:26:09.441Z,62.44
2019-05-21T05:28:37.966Z,61.77
2019-05-21T05:31:06.450Z,60.24
2019-05-21T05:33:34.934Z,59.34
2019-05-21T05:36:03.416Z,58.28
2019-05-21T05:38:31.913Z,58.16
2019-05-21T05:41:00.384Z,56.82
2019-05-21T05:43:28.892Z,58.13
2019-05-21T05:45:57.434Z,56.48
2019-05-21T05:48:26.615Z,58.09
2019-05-21T05:50:59.135Z,57.77
2019-05-21T05:53:27.619Z,58.68
2019-05-21T05:55:56.095Z,58.68
2019-05-21T05:58:24.777Z,56.67
2019-05-21T06:00:53.290Z,55.49
2019-05-21T06:03:21.750Z,55.04
2019-05-21T06:05:50.256Z,54.39
2019-05-21T06:08:18.744Z,54.73
2019-05-21T06:10:47.266Z,54.09
2019-05-21T06:13:15.767Z,56.11
2019-05-21T06:15:44.284Z,54.34
2019-05-21T06:18:12.768Z,53.74
2019-05-21T06:20:41.238Z,55.14
2019-05-21T06:23:09.810Z,56.21
2019-05-21T06:25:38.344Z,57.58
2019-05-21T06:28:06.930Z,56.56
2019-05-21T06:30:35.396Z,54.62
2019-05-21T06:33:03.960Z,52.30
2019-05-21T06:35:32.451Z,51.13
2019-05-21T06:38:16.734Z,50.68
2019-05-21T06:40:31.181Z,49.98
2019-05-21T06:42:59.666Z,50.64
2019-05-21T06:45:28.354Z,48.23
2019-05-21T06:47:56.855Z,47.49
2019-05-21T06:50:25.341Z,47.85
2019-05-21T06:52:53.823Z,49.25
2019-05-21T06:55:22.325Z,49.78
2019-05-21T06:57:50.794Z,48.32
2019-05-21T07:00:19.566Z,48.70
2019-05-21T07:02:48.091Z,48.73
2019-05-21T07:05:16.576Z,47.73
2019-05-21T07:07:45.067Z,47.00
2019-05-21T07:10:14.273Z,45.62
2019-05-21T07:12:42.762Z,46.55
2019-05-21T07:15:11.409Z,46.35
2019-05-21T07:17:39.859Z,46.74
2019-05-21T07:20:09.696Z,46.74
2019-05-21T07:22:38.143Z,46.13
2019-05-21T07:25:07.077Z,47.48
2019-05-21T07:27:35.663Z,46.54
2019-05-21T07:30:07.307Z,44.68
2019-05-21T07:32:35.831Z,43.43
2019-05-21T07:35:06.122Z,44.48
2019-05-21T07:37:34.605Z,45.00
2019-05-21T07:40:03.094Z,44.80
2019-05-21T07:42:31.570Z,46.06
2019-05-21T07:45:00.039Z,47.25
2019-05-21T07:47:28.582Z,45.77
2019-05-21T07:49:57.052Z,45.02
2019-05-21T07:52:25.534Z,46.51
2019-05-21T07:54:54.012Z,44.27
2019-05-21T07:57:22.494Z,43.29
2019-05-21T07:59:50.968Z,42.04
2019-05-21T08:02:19.476Z,48.95
2019-05-21T08:04:48.064Z,44.38
2019-05-21T08:07:16.571Z,43.34
2019-05-21T08:09:45.038Z,42.90
2019-05-21T08:12:35.442Z,42.51
2019-05-21T08:14:43.754Z,44.95
2019-05-21T08:17:12.223Z,43.20
2019-05-21T08:19:40.723Z,42.73
2019-05-21T08:22:09.190Z,41.07
2019-05-21T08:24:37.690Z,41.10
2019-05-21T08:27:06.228Z,39.42
2019-05-21T08:29:34.722Z,39.94
2019-05-21T08:32:03.270Z,38.98
2019-05-21T08:34:31.766Z,39.62
2019-05-21T08:37:00.265Z,39.65
2019-05-21T08:39:29.450Z,38.09
2019-05-21T08:41:58.101Z,38.48
2019-05-21T08:44:26.611Z,37.48
2019-05-21T08:46:57.390Z,38.17
2019-05-21T08:49:25.885Z,36.90
2019-05-21T08:51:54.351Z,36.25
2019-05-21T08:54:40.716Z,37.15
2019-05-21T08:57:09.256Z,40.03
2019-05-21T08:59:37.766Z,40.63
2019-05-21T09:02:06.223Z,42.36
2019-05-21T09:04:45.830Z,40.64
2019-05-21T09:07:05.260Z,41.80
2019-05-21T09:09:49.445Z,41.00
2019-05-21T09:12:04.274Z,40.61
2019-05-21T09:14:33.851Z,39.80
2019-05-21T09:17:02.319Z,39.36
2019-05-21T09:19:30.852Z,39.48
2019-05-21T09:21:59.326Z,38.72
2019-05-21T09:24:27.796Z,40.62
2019-05-21T09:26:56.288Z,39.76
2019-05-21T09:29:24.766Z,40.00
2019-05-21T09:31:53.236Z,38.68
2019-05-21T09:34:21.707Z,39.58
2019-05-21T09:36:50.282Z,39.39
2019-05-21T09:39:18.746Z,39.32
2019-05-21T09:41:47.229Z,38.40
2019-05-21T09:44:15.715Z,36.87
2019-05-21T09:46:44.253Z,38.93
2019-05-21T09:49:12.751Z,36.97
2019-05-21T09:51:41.287Z,37.30
2019-05-21T09:54:09.770Z,36.80
2019-05-21T09:56:38.242Z,37.10
2019-05-21T09:59:22.599Z,36.83
2019-05-21T10:02:01.687Z,36.57
2019-05-21T10:04:30.222Z,37.01
2019-05-21T10:06:58.743Z,35.42
2019-05-21T10:09:27.251Z,34.16
2019-05-21T10:11:55.725Z,37.33
2019-05-21T10:14:24.237Z,35.09
2019-05-21T10:16:52.768Z,37.87
2019-05-21T10:19:21.266Z,37.31
2019-05-21T10:21:49.844Z,39.70
2019-05-21T10:24:18.395Z,38.77
2019-05-21T10:26:47.004Z,37.74
2019-05-21T10:29:15.532Z,38.80
2019-05-21T10:31:44.104Z,39.92
2019-05-21T10:34:13.466Z,39.86
2019-05-21T10:36:42.077Z,40.17
2019-05-21T10:39:10.917Z,41.56
2019-05-21T10:41:39.498Z,41.56
2019-05-21T10:44:08.070Z,42.09
2019-05-21T10:46:36.693Z,42.13
2019-05-21T10:49:05.430Z,39.71
2019-05-21T10:51:33.933Z,39.29
2019-05-21T10:54:03.612Z,39.83
2019-05-21T10:56:46.724Z,39.09
2019-05-21T10:59:02.476Z,38.63
2019-05-21T11:01:49.290Z,38.63
2019-05-21T11:04:22.663Z,39.96
2019-05-21T11:06:51.301Z,39.61
2019-05-21T11:09:21.559Z,39.40
2019-05-21T11:11:50.102Z,38.87
2019-05-21T11:14:18.648Z,40.15
2019-05-21T11:16:47.187Z,37.53
2019-05-21T11:19:15.757Z,37.25
2019-05-21T11:21:44.221Z,37.77
2019-05-21T11:24:12.803Z,36.22
2019-05-21T11:26:41.302Z,36.50
2019-05-21T11:29:09.787Z,37.00
2019-05-21T11:31:38.379Z,35.55
2019-05-21T11:34:07.098Z,34.30
2019-05-21T11:36:37.213Z,36.18
2019-05-21T11:39:07.819Z,32.88
2019-05-21T11:41:36.376Z,34.21
2019-05-21T11:44:05.353Z,35.19
2019-05-21T11:46:33.995Z,35.72
2019-05-21T11:49:02.638Z,34.12
2019-05-21T11:51:31.173Z,33.89
2019-05-21T11:53:59.689Z,33.78
2019-05-21T11:56:28.244Z,34.29
2019-05-21T11:58:58.253Z,35.40
2019-05-21T12:01:26.752Z,34.09
2019-05-21T12:03:55.490Z,33.46
2019-05-21T12:06:24.121Z,36.76
2019-05-21T12:08:56.761Z,36.74
2019-05-21T12:11:22.873Z,35.87
2019-05-21T12:13:51.357Z,34.90
2019-05-21T12:16:19.859Z,36.04
2019-05-21T12:18:48.324Z,36.86
2019-05-21T12:21:16.829Z,36.41
2019-05-21T12:23:45.319Z,37.46
2019-05-21T12:26:13.856Z,36.94
2019-05-21T12:28:42.365Z,37.07
2019-05-21T12:31:10.868Z,36.80
2019-05-21T12:33:40.399Z,35.93
2019-05-21T12:36:09.027Z,36.05
2019-05-21T12:38:37.554Z,35.88
2019-05-21T12:41:06.007Z,37.28
2019-05-21T12:43:34.508Z,38.16
2019-05-21T12:46:03.089Z,38.78
2019-05-21T12:48:31.593Z,39.97
2019-05-21T12:51:00.135Z,39.87
2019-05-21T12:53:28.608Z,38.93
2019-05-21T12:55:57.095Z,38.24
2019-05-21T12:58:25.593Z,38.64
2019-05-21T13:00:54.062Z,36.39
2019-05-21T13:03:22.548Z,35.64
2019-05-21T13:05:51.186Z,35.50
2019-05-21T13:08:20.067Z,34.91
2019-05-21T13:10:48.603Z,34.75
2019-05-21T13:13:19.954Z,37.31
2019-05-21T13:15:48.413Z,40.09
2019-05-21T13:18:16.943Z,39.76
2019-05-21T13:20:45.451Z,40.11
2019-05-21T13:23:14.017Z,38.95
2019-05-21T13:25:42.570Z,38.62
2019-05-21T13:28:11.039Z,39.05
2019-05-21T13:30:39.807Z,38.46
2019-05-21T13:33:08.345Z,39.01
2019-05-21T13:35:36.944Z,40.36
2019-05-21T13:38:05.663Z,40.46
2019-05-21T13:40:34.172Z,42.04
2019-05-21T13:43:02.753Z,42.28
2019-05-21T13:45:31.248Z,42.84
2019-05-21T13:47:59.714Z,43.40
2019-05-21T13:50:28.225Z,41.31
2019-05-21T13:52:56.750Z,43.12
2019-05-21T13:55:25.327Z,42.74
2019-05-21T13:57:53.853Z,43.83
2019-05-21T14:00:28.657Z,43.90
2019-05-21T14:02:57.183Z,42.78
2019-05-21T14:05:26.270Z,43.07
2019-05-21T14:07:54.747Z,41.74
2019-05-21T14:10:23.378Z,41.59
2019-05-21T14:12:51.953Z,41.01
2019-05-21T14:15:20.487Z,40.84
2019-05-21T14:17:49.059Z,42.82
2019-05-21T14:20:17.975Z,42.67
2019-05-21T14:22:46.462Z,43.08
2019-05-21T14:25:15.054Z,42.34
2019-05-21T14:27:45.314Z,42.83
2019-05-21T14:30:14.105Z,43.18
2019-05-21T14:32:42.640Z,41.42
2019-05-21T14:35:11.252Z,41.21
2019-05-21T14:37:42.432Z,41.60
2019-05-21T14:40:10.752Z,40.91
2019-05-21T14:42:39.703Z,40.56
2019-05-21T14:45:08.475Z,41.64
2019-05-21T14:47:36.983Z,42.95
2019-05-21T14:50:10.131Z,41.79
2019-05-21T14:52:38.717Z,42.43
2019-05-21T14:55:10.221Z,42.34
2019-05-21T14:57:39.631Z,42.73
2019-05-21T15:00:22.997Z,43.82
2019-05-21T15:02:51.602Z,43.22
2019-05-21T15:05:20.058Z,43.93
2019-05-21T15:07:49.795Z,43.81
2019-05-21T15:10:20.990Z,44.01
2019-05-21T15:12:49.460Z,44.72
2019-05-21T15:15:18.113Z,43.59
2019-05-21T15:17:46.712Z,43.97
2019-05-21T15:20:17.658Z,44.08
2019-05-21T15:22:46.130Z,43.54
2019-05-21T15:25:14.634Z,42.55
2019-05-21T15:27:43.182Z,42.63
2019-05-21T15:30:11.912Z,42.38
2019-05-21T15:32:40.413Z,42.16
2019-05-21T15:35:09.261Z,42.09
2019-05-21T15:37:37.734Z,42.42
2019-05-21T15:40:06.837Z,43.88
2019-05-21T15:42:35.392Z,43.94
2019-05-21T15:45:05.330Z,42.27
2019-05-21T15:47:33.862Z,42.66
2019-05-21T15:50:02.331Z,42.57
2019-05-21T15:52:30.795Z,43.44
2019-05-21T15:55:06.557Z,43.62
2019-05-21T15:57:32.222Z,43.57
2019-05-21T16:00:00.700Z,43.75
2019-05-21T16:02:30.482Z,44.63
2019-05-21T16:04:59.748Z,45.32
2019-05-21T16:07:28.222Z,46.15
2019-05-21T16:09:56.718Z,46.73
2019-05-21T16:12:25.211Z,46.93
2019-05-21T16:14:53.697Z,48.34
2019-05-21T16:17:22.167Z,48.59
2019-05-21T16:19:50.670Z,48.68
2019-05-21T16:22:19.130Z,50.55
2019-05-21T16:24:47.673Z,50.92
2019-05-21T16:27:16.150Z,51.03
2019-05-21T16:29:44.616Z,52.14
2019-05-21T16:32:13.197Z,52.75
2019-05-21T16:34:41.728Z,52.81
2019-05-21T16:37:10.303Z,53.18
2019-05-21T16:39:38.769Z,52.60
2019-05-21T16:42:07.286Z,52.94
2019-05-21T16:44:35.762Z,53.54
2019-05-21T16:47:04.971Z,53.41
2019-05-21T16:49:33.530Z,54.52
2019-05-21T16:52:02.146Z,53.50
2019-05-21T16:54:30.651Z,53.77
2019-05-21T16:56:59.125Z,54.43
2019-05-21T16:59:27.696Z,53.92
2019-05-21T17:01:56.338Z,53.71
2019-05-21T17:04:24.821Z,53.89
2019-05-21T17:06:53.375Z,54.64
2019-05-21T17:09:22.008Z,55.33
2019-05-21T17:11:59.582Z,54.20
2019-05-21T17:14:20.745Z,55.66
2019-05-21T17:16:49.218Z,55.48
2019-05-21T17:19:17.688Z,56.04
2019-05-21T17:21:46.187Z,58.04
2019-05-21T17:24:14.667Z,58.46
2019-05-21T17:26:43.223Z,58.52
2019-05-21T17:29:11.641Z,58.18
2019-05-21T17:31:40.181Z,58.40
2019-05-21T17:34:08.666Z,57.08
2019-05-21T17:36:39.447Z,57.89
2019-05-21T17:39:08.113Z,58.49
2019-05-21T17:41:36.582Z,57.92
2019-05-21T17:44:05.332Z,57.50
2019-05-21T17:46:33.842Z,57.86
2019-05-21T17:49:02.316Z,58.14
2019-05-21T17:51:30.816Z,58.73
2019-05-21T17:53:59.295Z,62.97
2019-05-21T17:56:27.805Z,67.97
2019-05-21T17:58:56.281Z,72.14
2019-05-21T18:01:24.760Z,73.73
2019-05-21T18:03:53.377Z,71.95
2019-05-21T18:06:22.023Z,71.45
2019-05-21T18:08:50.674Z,71.12
2019-05-21T18:11:19.471Z,72.41
2019-05-21T18:13:49.322Z,72.97
2019-05-21T18:16:18.606Z,72.95
2019-05-21T18:18:47.345Z,74.19
2019-05-21T18:21:16.496Z,73.68
2019-05-21T18:23:45.357Z,72.65
2019-05-21T18:26:14.003Z,70.74
2019-05-21T18:28:42.551Z,69.75
2019-05-21T18:31:11.063Z,68.73
2019-05-21T18:33:39.529Z,72.43
2019-05-21T18:36:08.102Z,77.39
2019-05-21T18:38:36.647Z,77.39
2019-05-21T18:41:05.191Z,76.88
2019-05-21T18:43:33.699Z,75.36
2019-05-21T18:46:02.174Z,74.17
2019-05-21T18:48:30.800Z,74.09
2019-05-21T18:50:59.273Z,74.28
2019-05-21T18:53:27.776Z,75.44
2019-05-21T18:55:56.253Z,74.87
2019-05-21T18:58:24.901Z,75.36
2019-05-21T19:00:53.550Z,75.35
2019-05-21T19:03:25.774Z,75.14
2019-05-21T19:05:52.331Z,75.31
2019-05-21T19:08:20.870Z,76.08
2019-05-21T19:10:49.395Z,78.33
2019-05-21T19:13:21.577Z,76.87
2019-05-21T19:15:50.196Z,76.21
2019-05-21T19:18:18.785Z,77.97
2019-05-21T19:20:49.970Z,76.67
2019-05-21T19:23:18.002Z,76.26
2019-05-21T19:25:46.555Z,77.28
2019-05-21T19:28:15.124Z,78.43
2019-05-21T19:30:43.668Z,75.64
2019-05-21T19:33:12.142Z,74.08
2019-05-21T19:35:40.914Z,72.43
2019-05-21T19:38:09.386Z,71.33
2019-05-21T19:40:37.896Z,70.53
2019-05-21T19:43:06.438Z,70.03
2019-05-21T19:45:35.005Z,69.68
2019-05-21T19:48:03.564Z,70.05
2019-05-21T19:50:32.430Z,70.08
2019-05-21T19:53:00.913Z,69.99
2019-05-21T19:55:29.698Z,70.26
2019-05-21T19:57:58.183Z,70.92
2019-05-21T20:00:28.422Z,70.39
2019-05-21T20:02:56.899Z,71.08
2019-05-21T20:05:25.988Z,71.24
2019-05-21T20:07:54.593Z,72.12
2019-05-21T20:10:23.435Z,73.02
2019-05-21T20:12:52.270Z,75.83
2019-05-21T20:15:20.774Z,75.83
2019-05-21T20:18:06.176Z,77.28
2019-05-21T20:20:23.700Z,77.90
2019-05-21T20:22:52.274Z,78.32
2019-05-21T20:25:22.584Z,78.38
2019-05-21T20:27:52.098Z,78.77
2019-05-21T20:30:22.360Z,77.04
2019-05-21T20:32:51.896Z,78.10
2019-05-21T20:35:22.243Z,79.68
2019-05-21T20:37:52.244Z,80.55
2019-05-21T20:40:22.118Z,80.45
2019-05-21T20:42:51.365Z,80.31
2019-05-21T20:45:21.610Z,79.93
2019-05-21T20:47:52.298Z,79.57
2019-05-21T20:50:22.178Z,80.09
2019-05-21T20:52:51.102Z,81.94
2019-05-21T20:55:22.663Z,82.52
2019-05-21T20:57:50.807Z,83.15
2019-05-21T21:00:23.847Z,83.73
2019-05-21T21:02:53.056Z,83.93
2019-05-21T21:05:21.891Z,83.76
2019-05-21T21:07:51.245Z,84.23
2019-05-21T21:10:20.034Z,83.96
2019-05-21T21:12:48.664Z,83.81
2019-05-21T21:15:17.751Z,83.05
2019-05-21T21:17:46.408Z,83.33
2019-05-21T21:20:14.943Z,83.38
2019-05-21T21:22:43.528Z,83.77
2019-05-21T21:25:12.615Z,82.63
2019-05-21T21:27:41.939Z,81.74
2019-05-21T21:30:10.752Z,83.47
2019-05-21T21:32:39.968Z,83.41
2019-05-21T21:35:10.893Z,83.17
2019-05-21T21:37:39.608Z,84.02
2019-05-21T21:40:09.990Z,84.57
2019-05-21T21:42:39.302Z,84.06
2019-05-21T21:45:08.267Z,85.70
2019-05-21T21:47:37.430Z,86.17
2019-05-21T21:50:08.429Z,83.97
2019-05-21T21:52:36.545Z,83.98
2019-05-21T21:55:09.021Z,83.41
2019-05-21T21:57:38.674Z,83.51
2019-05-21T22:00:19.202Z,83.51
2019-05-21T22:02:47.748Z,83.23
2019-05-21T22:05:16.417Z,83.84
2019-05-21T22:07:45.425Z,85.02
2019-05-21T22:10:14.184Z,84.59
2019-05-21T22:12:43.646Z,85.13
2019-05-21T22:15:12.504Z,84.20
2019-05-21T22:17:41.040Z,85.35
2019-05-21T22:20:10.473Z,84.09
2019-05-21T22:22:39.032Z,83.17
2019-05-21T22:25:08.678Z,83.87
2019-05-21T22:27:37.237Z,81.54
2019-05-21T22:30:07.330Z,83.20
2019-05-21T22:32:35.782Z,82.31
2019-05-21T22:35:05.737Z,81.71
2019-05-21T22:37:34.685Z,82.32
2019-05-21T22:40:03.969Z,81.49
2019-05-21T22:42:32.824Z,82.83
2019-05-21T22:45:08.196Z,81.80
2019-05-21T22:47:31.907Z,80.48
2019-05-21T22:50:00.426Z,80.45
2019-05-21T22:52:28.902Z,80.57
2019-05-21T22:54:57.366Z,80.21
2019-05-21T22:57:26.412Z,81.36
2019-05-21T22:59:54.974Z,82.49
2019-05-21T23:02:25.086Z,82.43
2019-05-21T23:04:53.631Z,82.19
2019-05-21T23:07:22.214Z,83.26
2019-05-21T23:09:50.691Z,81.71
2019-05-21T23:12:19.569Z,82.06
2019-05-21T23:14:48.845Z,81.57
2019-05-21T23:17:17.317Z,80.82
2019-05-21T23:19:45.991Z,80.08
2019-05-21T23:22:18.521Z,80.57
2019-05-21T23:24:48.292Z,81.31
2019-05-21T23:27:17.610Z,80.74
2019-05-21T23:29:46.254Z,81.45
2019-05-21T23:32:15.297Z,80.80
2019-05-21T23:34:45.054Z,80.44
2019-05-21T23:37:16.830Z,80.49
2019-05-21T23:39:46.538Z,80.50
2019-05-21T23:42:28.572Z,80.57
2019-05-21T23:44:45.419Z,80.46
2019-05-21T23:47:15.645Z,81.81
2019-05-21T23:49:44.266Z,81.44
2019-05-21T23:52:13.085Z,80.92
2019-05-21T23:54:41.550Z,80.18
2019-05-21T23:57:13.021Z,79.68
2019-05-21T23:59:42.303Z,78.93
