createdAt,value
2018-02-06T00:00:22.766Z,-1.50
2018-02-06T00:02:51.488Z,-1.50
2018-02-06T00:05:21.176Z,-1.40
2018-02-06T00:07:49.851Z,-1.40
2018-02-06T00:10:18.644Z,-1.50
2018-02-06T00:12:48.010Z,-1.50
2018-02-06T00:15:16.665Z,-1.50
2018-02-06T00:17:45.457Z,-1.60
2018-02-06T00:20:14.139Z,-1.50
2018-02-06T00:22:50.770Z,-1.60
2018-02-06T00:25:21.180Z,-1.60
2018-02-06T00:27:50.023Z,-1.70
2018-02-06T00:30:18.734Z,-1.60
2018-02-06T00:32:48.645Z,-1.60
2018-02-06T00:35:17.356Z,-1.70
2018-02-06T00:37:46.033Z,-1.80
2018-02-06T00:40:15.089Z,-1.80
2018-02-06T00:42:46.997Z,-1.70
2018-02-06T00:45:15.817Z,-1.80
2018-02-06T00:47:44.462Z,-1.70
2018-02-06T00:50:13.120Z,-1.70
2018-02-06T00:52:42.690Z,-1.70
2018-02-06T00:55:11.314Z,-1.70
2018-02-06T00:57:41.373Z,-1.70
2018-02-06T01:00:11.401Z,-1.70
2018-02-06T01:02:41.385Z,-1.70
2018-02-06T01:05:17.955Z,-1.70
2018-02-06T01:07:46.712Z,-1.70
2018-02-06T01:10:15.383Z,-1.70
2018-02-06T01:12:46.115Z,-1.80
2018-02-06T01:15:14.874Z,-1.80
2018-02-06T01:17:44.487Z,-1.80
2018-02-06T01:20:13.243Z,-1.90
2018-02-06T01:22:41.926Z,-1.80
2018-02-06T01:25:10.795Z,-1.80
2018-02-06T01:27:39.465Z,-1.70
2018-02-06T01:30:08.848Z,-1.70
2018-02-06T01:32:37.563Z,-1.70
2018-02-06T01:35:06.330Z,-1.70
2018-02-06T01:37:35.852Z,-1.80
2018-02-06T01:40:05.282Z,-1.90
2018-02-06T01:42:34.354Z,-1.90
2018-02-06T01:45:03.275Z,-1.90
2018-02-06T01:47:32.538Z,-1.80
2018-02-06T01:50:05.586Z,-1.80
2018-02-06T01:52:34.399Z,-1.80
2018-02-06T01:55:03.094Z,-1.80
2018-02-06T01:57:31.776Z,-1.80
2018-02-06T02:00:00.566Z,-1.90
2018-02-06T02:02:31.287Z,-1.90
2018-02-06T02:05:00.899Z,-1.80
2018-02-06T02:07:29.633Z,-1.80
2018-02-06T02:09:59.096Z,-1.80
2018-02-06T02:12:27.818Z,-1.80
2018-02-06T02:14:56.506Z,-1.90
2018-02-06T02:17:33.182Z,-1.90
2018-02-06T02:20:02.613Z,-2.00
2018-02-06T02:22:32.141Z,-2.00
2018-02-06T02:25:01.120Z,-2.00
2018-02-06T02:27:30.493Z,-1.90
2018-02-06T02:29:59.225Z,-1.90
2018-02-06T02:32:27.864Z,-1.90
2018-02-06T02:34:56.589Z,-1.90
2018-02-06T02:37:26.056Z,-1.90
2018-02-06T02:39:55.023Z,-1.90
2018-02-06T04:39:13.945Z,-2.10
2018-02-06T04:41:42.726Z,-2.10
2018-02-06T04:44:11.759Z,-2.10
2018-02-06T04:46:40.474Z,-2.10
2018-02-06T04:49:09.679Z,-2.10
2018-02-06T04:51:38.592Z,-2.10
2018-02-06T04:54:07.308Z,-2.10
2018-02-06T04:56:35.983Z,-2.10
2018-02-06T04:59:04.722Z,-2.10
2018-02-06T05:01:33.363Z,-2.10
2018-02-06T05:04:03.574Z,-2.10
2018-02-06T05:06:32.384Z,-2.20
2018-02-06T05:09:01.816Z,-2.10
2018-02-06T05:11:31.559Z,-2.10
2018-02-06T05:14:00.246Z,-2.10
2018-02-06T05:16:28.907Z,-2.10
2018-02-06T05:18:57.630Z,-2.10
2018-02-06T05:21:26.315Z,-2.10
2018-02-06T05:23:55.033Z,-2.10
2018-02-06T05:26:23.659Z,-2.10
2018-02-06T05:28:52.338Z,-2.00
2018-02-06T05:31:22.000Z,-2.10
2018-02-06T05:33:51.255Z,-2.20
2018-02-06T05:36:20.783Z,-2.20
2018-02-06T05:38:49.429Z,-2.30
2018-02-06T05:41:18.882Z,-2.20
2018-02-06T05:43:48.026Z,-2.20
2018-02-06T05:46:16.783Z,-2.20
2018-02-06T05:48:45.533Z,-2.20
2018-02-06T05:51:14.975Z,-2.20
2018-02-06T05:53:45.414Z,-2.40
2018-02-06T05:56:14.504Z,-2.40
2018-02-06T05:58:43.947Z,-2.40
2018-02-06T06:01:12.796Z,-2.40
2018-02-06T06:03:41.451Z,-2.40
2018-02-06T06:06:10.180Z,-2.30
2018-02-06T06:08:39.006Z,-2.40
2018-02-06T06:11:07.726Z,-2.40
2018-02-06T06:13:37.310Z,-2.50
2018-02-06T06:16:05.982Z,-2.50
2018-02-06T06:18:34.683Z,-2.50
2018-02-06T06:21:03.444Z,-2.50
2018-02-06T06:23:32.179Z,-2.60
2018-02-06T06:26:02.442Z,-2.50
2018-02-06T06:28:31.962Z,-2.40
2018-02-06T06:31:00.624Z,-2.40
2018-02-06T06:33:29.290Z,-2.30
2018-02-06T06:35:59.366Z,-2.40
2018-02-06T06:38:28.208Z,-2.50
2018-02-06T06:40:56.925Z,-2.50
2018-02-06T06:43:25.715Z,-2.50
2018-02-06T06:46:06.980Z,-2.50
2018-02-06T06:48:35.898Z,-2.60
2018-02-06T06:51:06.184Z,-2.50
2018-02-06T06:53:34.937Z,-2.50
2018-02-06T06:56:03.949Z,-2.50
2018-02-06T06:58:32.587Z,-2.50
2018-02-06T07:01:01.373Z,-2.40
2018-02-06T07:03:30.471Z,-2.40
2018-02-06T07:05:59.781Z,-2.40
2018-02-06T07:08:31.980Z,-2.40
2018-02-06T07:11:01.564Z,-2.30
2018-02-06T07:13:31.004Z,-2.20
2018-02-06T07:15:59.746Z,-2.20
2018-02-06T07:18:28.756Z,-2.10
2018-02-06T07:20:57.483Z,-2.10
2018-02-06T07:23:26.759Z,-2.20
2018-02-06T07:25:55.383Z,-2.20
2018-02-06T07:28:24.869Z,-2.10
2018-02-06T07:30:55.119Z,-2.20
2018-02-06T07:33:26.479Z,-2.30
2018-02-06T07:35:55.591Z,-2.20
2018-02-06T07:38:24.763Z,-2.10
2018-02-06T07:40:54.498Z,-2.10
2018-02-06T07:43:23.972Z,-2.10
2018-02-06T07:45:53.543Z,-2.10
2018-02-06T07:48:23.395Z,-2.10
2018-02-06T07:50:52.918Z,-2.10
2018-02-06T07:53:22.600Z,-2.10
2018-02-06T07:55:51.334Z,-2.10
2018-02-06T07:58:20.099Z,-2.10
2018-02-06T08:00:48.799Z,-2.20
2018-02-06T08:03:18.417Z,-2.20
2018-02-06T08:05:47.129Z,-2.20
2018-02-06T08:08:15.821Z,-2.10
2018-02-06T08:10:45.038Z,-2.00
2018-02-06T08:13:13.823Z,-2.00
2018-02-06T08:15:44.557Z,-1.90
2018-02-06T08:18:13.970Z,-1.70
2018-02-06T08:20:42.633Z,-1.70
2018-02-06T08:23:11.532Z,-1.80
2018-02-06T08:25:40.411Z,-1.80
2018-02-06T08:28:09.070Z,-1.90
2018-02-06T08:30:37.768Z,-1.80
2018-02-06T08:33:06.407Z,-1.80
2018-02-06T08:35:35.210Z,-1.60
2018-02-06T08:38:03.932Z,-1.60
2018-02-06T08:40:32.563Z,-1.40
2018-02-06T08:43:01.226Z,-1.50
2018-02-06T08:45:30.125Z,-1.40
2018-02-06T08:47:59.121Z,-1.30
2018-02-06T08:50:29.637Z,-1.10
2018-02-06T08:52:58.466Z,-1.00
2018-02-06T08:55:27.320Z,-1.00
2018-02-06T08:57:56.429Z,-0.90
2018-02-06T09:00:26.097Z,-0.90
2018-02-06T09:02:55.251Z,-0.90
2018-02-06T09:05:24.100Z,-0.70
2018-02-06T09:07:52.848Z,-0.70
2018-02-06T09:10:21.588Z,-0.70
2018-02-06T09:12:50.422Z,-0.80
2018-02-06T09:15:19.181Z,-1.00
2018-02-06T09:17:47.958Z,-1.10
2018-02-06T09:20:16.868Z,-1.30
2018-02-06T09:22:46.327Z,-0.90
2018-02-06T09:25:15.712Z,-0.70
2018-02-06T09:27:44.391Z,-0.70
2018-02-06T09:30:13.034Z,-0.60
2018-02-06T09:32:41.746Z,-0.50
2018-02-06T09:35:10.444Z,-0.80
2018-02-06T09:37:39.195Z,-0.80
2018-02-06T09:40:08.641Z,-0.50
2018-02-06T09:42:37.399Z,-0.50
2018-02-06T09:45:06.106Z,-0.30
2018-02-06T09:47:34.769Z,-0.30
2018-02-06T09:50:03.450Z,-0.20
2018-02-06T09:52:32.916Z,-0.30
2018-02-06T09:55:02.318Z,-0.10
2018-02-06T09:57:30.945Z,-0.10
2018-02-06T09:59:59.592Z,0.00
2018-02-06T10:02:28.362Z,-0.20
2018-02-06T10:04:57.128Z,-0.10
2018-02-06T10:07:25.794Z,0.30
2018-02-06T10:09:54.502Z,0.90
2018-02-06T10:12:23.187Z,1.60
2018-02-06T10:14:52.615Z,1.60
2018-02-06T10:17:21.299Z,1.60
2018-02-06T10:19:50.758Z,2.10
2018-02-06T10:22:19.462Z,2.10
2018-02-06T10:24:48.202Z,2.10
2018-02-06T10:27:16.921Z,2.10
2018-02-06T10:29:46.323Z,1.90
2018-02-06T10:32:14.924Z,1.80
2018-02-06T10:34:43.599Z,1.70
2018-02-06T10:37:12.356Z,1.90
2018-02-06T10:39:41.014Z,1.70
2018-02-06T10:42:09.717Z,1.70
2018-02-06T10:44:38.433Z,1.90
2018-02-06T10:47:07.090Z,2.20
2018-02-06T10:49:36.199Z,2.30
2018-02-06T10:52:15.610Z,2.50
2018-02-06T10:54:44.262Z,2.60
2018-02-06T10:57:14.132Z,2.50
2018-02-06T10:59:42.862Z,2.40
2018-02-06T11:02:12.247Z,2.00
2018-02-06T11:04:41.698Z,2.00
2018-02-06T11:07:10.314Z,2.00
2018-02-06T11:09:38.926Z,2.00
2018-02-06T11:12:07.544Z,2.20
2018-02-06T11:14:36.967Z,2.40
2018-02-06T11:17:06.094Z,2.30
2018-02-06T11:19:46.493Z,2.50
2018-02-06T11:22:15.216Z,2.50
2018-02-06T11:24:43.846Z,2.60
2018-02-06T11:27:12.488Z,2.80
2018-02-06T11:29:41.887Z,2.70
2018-02-06T11:32:10.575Z,2.60
2018-02-06T11:34:39.338Z,2.60
2018-02-06T11:37:07.953Z,2.60
2018-02-06T11:39:37.433Z,2.90
2018-02-06T11:42:06.054Z,2.80
2018-02-06T11:44:34.739Z,3.10
2018-02-06T11:47:19.016Z,2.90
2018-02-06T11:49:47.725Z,2.90
2018-02-06T11:52:16.331Z,3.00
2018-02-06T11:54:45.063Z,3.00
2018-02-06T11:57:13.855Z,3.00
2018-02-06T11:59:46.480Z,3.40
2018-02-06T12:02:17.323Z,3.70
2018-02-06T12:04:46.125Z,3.80
2018-02-06T12:07:14.871Z,3.90
2018-02-06T12:09:43.617Z,4.00
2018-02-06T12:12:12.242Z,4.20
2018-02-06T12:14:41.722Z,5.00
2018-02-06T12:17:10.366Z,5.00
2018-02-06T12:19:39.091Z,5.30
2018-02-06T12:22:08.731Z,6.20
2018-02-06T12:24:37.389Z,6.20
2018-02-06T12:27:06.252Z,6.80
2018-02-06T12:29:35.643Z,7.20
2018-02-06T12:32:04.347Z,7.90
2018-02-06T12:34:33.260Z,8.20
2018-02-06T12:37:01.979Z,7.90
2018-02-06T12:39:30.711Z,7.70
2018-02-06T12:41:59.465Z,7.30
2018-02-06T12:44:28.143Z,7.20
2018-02-06T12:46:57.189Z,7.40
2018-02-06T12:49:26.248Z,8.40
2018-02-06T12:51:54.977Z,9.20
2018-02-06T12:54:24.754Z,9.70
2018-02-06T12:56:53.624Z,9.70
2018-02-06T12:59:22.366Z,9.30
2018-02-06T13:01:51.940Z,8.60
2018-02-06T13:04:20.790Z,8.60
2018-02-06T13:06:49.921Z,8.70
2018-02-06T13:09:18.721Z,8.60
2018-02-06T13:11:47.510Z,8.00
2018-02-06T13:14:16.310Z,8.10
2018-02-06T13:16:45.932Z,6.70
2018-02-06T13:19:14.668Z,6.70
2018-02-06T13:21:43.694Z,7.20
2018-02-06T13:24:12.478Z,7.00
2018-02-06T13:26:41.970Z,6.80
2018-02-06T13:29:11.055Z,6.80
2018-02-06T13:31:40.197Z,6.60
2018-02-06T13:34:09.177Z,7.00
2018-02-06T13:36:37.958Z,7.00
2018-02-06T13:39:06.586Z,7.30
2018-02-06T13:41:35.407Z,7.00
2018-02-06T13:44:05.090Z,7.30
2018-02-06T13:46:34.618Z,7.60
2018-02-06T13:49:04.203Z,7.70
2018-02-06T13:51:33.257Z,7.50
2018-02-06T13:54:02.359Z,7.40
2018-02-06T13:56:31.572Z,7.40
2018-02-06T13:59:00.312Z,7.70
2018-02-06T14:01:29.068Z,7.90
2018-02-06T14:03:57.745Z,7.70
2018-02-06T14:06:26.943Z,7.70
2018-02-06T14:08:57.394Z,8.40
2018-02-06T14:11:27.024Z,8.60
2018-02-06T14:13:56.107Z,8.50
2018-02-06T14:16:24.943Z,8.20
2018-02-06T14:18:53.758Z,8.10
2018-02-06T14:21:27.284Z,7.70
2018-02-06T14:23:57.292Z,7.50
2018-02-06T14:26:26.095Z,7.40
2018-02-06T14:28:54.953Z,7.50
2018-02-06T14:31:23.634Z,7.80
2018-02-06T14:33:52.509Z,8.00
2018-02-06T14:36:24.914Z,8.10
2018-02-06T14:38:53.671Z,8.30
2018-02-06T14:41:24.416Z,8.40
2018-02-06T14:43:53.791Z,7.50
2018-02-06T14:46:22.917Z,6.90
2018-02-06T14:48:51.933Z,6.50
2018-02-06T14:51:21.295Z,6.30
2018-02-06T14:53:51.178Z,4.60
2018-02-06T14:56:21.030Z,4.10
2018-02-06T14:58:50.787Z,4.10
2018-02-06T15:01:20.081Z,4.00
2018-02-06T15:03:49.606Z,3.70
2018-02-06T15:06:18.923Z,3.60
2018-02-06T15:08:48.470Z,3.00
2018-02-06T15:11:18.488Z,2.90
2018-02-06T15:13:47.208Z,2.90
2018-02-06T15:16:16.789Z,2.70
2018-02-06T15:18:45.554Z,2.70
2018-02-06T15:21:14.997Z,2.70
2018-02-06T15:23:44.389Z,2.60
2018-02-06T15:26:13.911Z,2.60
2018-02-06T15:28:42.669Z,2.50
2018-02-06T15:31:12.990Z,2.20
2018-02-06T15:33:43.610Z,2.20
2018-02-06T15:36:13.171Z,2.10
2018-02-06T15:38:41.884Z,2.10
2018-02-06T15:41:10.583Z,1.90
2018-02-06T15:43:39.525Z,1.80
2018-02-06T15:46:08.321Z,1.60
2018-02-06T15:48:37.528Z,1.40
2018-02-06T15:51:07.892Z,1.20
2018-02-06T15:53:37.493Z,0.90
2018-02-06T15:56:07.284Z,0.70
2018-02-06T15:58:37.371Z,0.70
2018-02-06T16:01:07.018Z,0.70
2018-02-06T16:03:35.726Z,0.60
2018-02-06T16:06:04.749Z,0.50
2018-02-06T16:08:33.852Z,0.50
2018-02-06T16:11:05.226Z,0.40
2018-02-06T16:13:34.162Z,0.30
2018-02-06T16:16:02.793Z,0.20
2018-02-06T16:18:32.210Z,0.10
2018-02-06T16:21:00.935Z,0.10
2018-02-06T16:23:31.149Z,-0.10
2018-02-06T16:25:59.973Z,-0.10
2018-02-06T16:28:28.801Z,-0.20
2018-02-06T16:30:58.281Z,-0.40
2018-02-06T16:33:27.014Z,-0.40
2018-02-06T16:35:55.650Z,-0.50
2018-02-06T16:38:24.400Z,-0.60
2018-02-06T16:40:53.054Z,-0.60
2018-02-06T16:43:21.712Z,-0.70
2018-02-06T16:45:51.397Z,-0.70
2018-02-06T16:48:20.807Z,-0.80
2018-02-06T16:50:49.583Z,-0.80
2018-02-06T16:53:18.208Z,-0.80
2018-02-06T16:55:46.861Z,-0.80
2018-02-06T16:58:15.569Z,-0.90
2018-02-06T17:00:44.185Z,-0.90
2018-02-06T17:03:14.088Z,-0.90
2018-02-06T17:05:43.821Z,-0.90
2018-02-06T17:08:13.027Z,-1.00
2018-02-06T17:10:41.829Z,-1.00
2018-02-06T17:13:10.582Z,-1.00
2018-02-06T17:15:40.184Z,-1.10
2018-02-06T17:18:08.898Z,-1.10
2018-02-06T17:20:40.042Z,-1.10
2018-02-06T17:23:09.666Z,-1.10
2018-02-06T17:25:39.153Z,-1.20
2018-02-06T17:28:07.954Z,-1.20
2018-02-06T17:30:37.478Z,-1.30
2018-02-06T17:33:06.100Z,-1.30
2018-02-06T17:35:34.876Z,-1.20
2018-02-06T17:38:03.496Z,-1.30
2018-02-06T17:40:32.275Z,-1.30
2018-02-06T17:43:00.911Z,-1.30
2018-02-06T17:45:29.553Z,-1.30
2018-02-06T17:47:59.239Z,-1.30
2018-02-06T17:50:27.962Z,-1.30
2018-02-06T17:52:56.806Z,-1.40
2018-02-06T17:55:26.220Z,-1.30
2018-02-06T17:57:54.960Z,-1.30
2018-02-06T18:00:23.674Z,-1.30
2018-02-06T18:02:52.304Z,-1.30
2018-02-06T18:05:21.033Z,-1.40
2018-02-06T18:07:49.675Z,-1.40
2018-02-06T18:10:19.078Z,-1.40
2018-02-06T18:12:48.653Z,-1.50
2018-02-06T18:15:17.339Z,-1.50
2018-02-06T18:17:47.070Z,-1.50
2018-02-06T18:20:15.817Z,-1.50
2018-02-06T18:22:44.460Z,-1.50
2018-02-06T18:25:14.151Z,-1.60
2018-02-06T18:27:42.808Z,-1.60
2018-02-06T18:30:11.534Z,-1.60
2018-02-06T18:32:40.856Z,-1.60
2018-02-06T18:35:10.810Z,-1.70
2018-02-06T18:37:40.446Z,-1.70
2018-02-06T18:40:09.092Z,-1.70
2018-02-06T18:42:38.823Z,-1.70
2018-02-06T18:45:07.480Z,-1.70
2018-02-06T18:47:36.954Z,-1.70
2018-02-06T18:50:05.809Z,-1.70
2018-02-06T18:52:34.706Z,-1.80
2018-02-06T18:55:03.845Z,-1.80
2018-02-06T18:57:32.564Z,-1.90
2018-02-06T19:00:01.219Z,-1.90
2018-02-06T19:02:30.072Z,-1.90
2018-02-06T19:04:59.490Z,-2.00
2018-02-06T19:07:28.307Z,-2.00
2018-02-06T19:09:56.974Z,-2.00
2018-02-06T19:12:25.786Z,-2.10
2018-02-06T19:14:54.665Z,-2.10
2018-02-06T19:17:23.354Z,-2.10
2018-02-06T19:19:52.582Z,-2.10
2018-02-06T19:22:21.188Z,-2.10
2018-02-06T19:24:50.697Z,-2.10
2018-02-06T19:27:19.537Z,-2.10
2018-02-06T19:29:49.138Z,-2.10
2018-02-06T19:32:17.975Z,-2.10
2018-02-06T19:34:46.619Z,-2.10
2018-02-06T19:37:16.147Z,-2.10
2018-02-06T19:39:45.018Z,-2.10
2018-02-06T19:42:17.446Z,-2.20
2018-02-06T19:44:46.206Z,-2.20
2018-02-06T19:47:15.371Z,-2.20
2018-02-06T19:49:44.814Z,-2.20
2018-02-06T19:52:15.446Z,-2.30
2018-02-06T19:54:44.288Z,-2.30
2018-02-06T19:57:13.008Z,-2.30
2018-02-06T19:59:42.731Z,-2.40
2018-02-06T20:02:11.688Z,-2.40
2018-02-06T20:04:40.552Z,-2.40
2018-02-06T20:07:09.406Z,-2.30
2018-02-06T20:09:38.327Z,-2.40
2018-02-06T20:12:07.043Z,-2.40
2018-02-06T20:14:35.720Z,-2.40
2018-02-06T20:17:06.020Z,-2.40
2018-02-06T20:19:34.684Z,-2.40
2018-02-06T20:22:03.662Z,-2.40
2018-02-06T20:24:34.633Z,-2.50
2018-02-06T20:27:04.159Z,-2.50
2018-02-06T20:29:32.823Z,-2.50
2018-02-06T20:32:01.518Z,-2.50
2018-02-06T20:34:32.256Z,-2.50
2018-02-06T20:37:00.949Z,-2.50
2018-02-06T20:39:29.604Z,-2.60
2018-02-06T20:41:59.662Z,-2.50
2018-02-06T20:44:28.420Z,-2.60
2018-02-06T20:46:58.532Z,-2.60
2018-02-06T20:49:27.541Z,-2.70
2018-02-06T20:51:57.259Z,-2.70
2018-02-06T20:54:26.148Z,-2.70
2018-02-06T20:56:54.791Z,-2.70
2018-02-06T20:59:24.265Z,-2.70
2018-02-06T21:01:53.466Z,-2.70
2018-02-06T21:04:22.198Z,-2.70
2018-02-06T21:06:52.598Z,-2.70
2018-02-06T21:09:21.739Z,-2.70
2018-02-06T21:11:51.245Z,-2.70
2018-02-06T21:14:19.897Z,-2.70
2018-02-06T21:16:48.599Z,-2.80
2018-02-06T21:19:17.405Z,-2.80
2018-02-06T21:21:46.108Z,-2.80
2018-02-06T21:24:15.123Z,-2.90
2018-02-06T21:26:43.831Z,-2.90
2018-02-06T21:29:13.501Z,-2.90
2018-02-06T21:31:42.394Z,-2.90
2018-02-06T21:34:11.096Z,-2.90
2018-02-06T21:36:39.948Z,-2.90
2018-02-06T21:39:08.840Z,-2.90
2018-02-06T21:41:38.559Z,-2.80
2018-02-06T21:44:07.790Z,-2.80
2018-02-06T21:46:38.572Z,-2.80
2018-02-06T21:49:08.245Z,-2.80
2018-02-06T21:51:38.565Z,-2.60
2018-02-06T21:54:08.797Z,-2.60
2018-02-06T21:56:37.629Z,-2.70
2018-02-06T21:59:08.898Z,-2.80
2018-02-06T22:01:39.856Z,-2.80
2018-02-06T22:04:09.663Z,-3.00
2018-02-06T22:06:40.535Z,-3.00
2018-02-06T22:09:09.375Z,-3.00
2018-02-06T22:11:38.284Z,-3.00
2018-02-06T22:14:07.915Z,-3.20
2018-02-06T22:16:37.237Z,-3.20
2018-02-06T22:19:06.019Z,-3.20
2018-02-06T22:21:36.079Z,-3.20
2018-02-06T22:24:05.710Z,-3.20
2018-02-06T22:26:34.665Z,-3.20
2018-02-06T22:29:04.168Z,-3.30
2018-02-06T22:31:33.620Z,-3.30
2018-02-06T22:34:02.400Z,-3.30
2018-02-06T22:36:31.190Z,-3.30
2018-02-06T22:38:59.906Z,-3.30
2018-02-06T22:41:28.631Z,-3.40
2018-02-06T22:43:58.019Z,-3.30
2018-02-06T22:46:26.665Z,-3.40
2018-02-06T22:48:56.101Z,-3.40
2018-02-06T22:51:24.826Z,-3.50
2018-02-06T22:53:53.933Z,-3.50
2018-02-06T22:56:25.403Z,-3.60
2018-02-06T22:58:54.630Z,-3.60
2018-02-06T23:01:23.612Z,-3.60
2018-02-06T23:03:56.722Z,-3.70
2018-02-06T23:09:06.450Z,-3.80
2018-02-06T23:11:35.211Z,-3.70
2018-02-06T23:14:03.960Z,-3.70
2018-02-06T23:16:32.733Z,-3.70
2018-02-06T23:19:02.405Z,-3.80
2018-02-06T23:21:32.168Z,-3.90
2018-02-06T23:24:01.013Z,-4.00
2018-02-06T23:26:31.736Z,-4.10
2018-02-06T23:29:42.284Z,-4.10
2018-02-06T23:32:24.802Z,-3.90
2018-02-06T23:34:53.988Z,-4.00
2018-02-06T23:37:24.062Z,-3.90
2018-02-06T23:39:52.971Z,-4.00
2018-02-06T23:42:21.953Z,-4.00
2018-02-06T23:44:52.327Z,-4.10
2018-02-06T23:47:21.899Z,-4.10
