createdAt,value
2019-05-29T00:00:41.485Z,13.40
2019-05-29T00:01:49.487Z,13.40
2019-05-29T00:02:56.698Z,13.40
2019-05-29T00:04:06.065Z,13.40
2019-05-29T00:05:14.338Z,13.30
2019-05-29T00:06:22.362Z,13.30
2019-05-29T00:07:29.562Z,13.30
2019-05-29T00:08:37.548Z,13.30
2019-05-29T00:09:45.438Z,13.30
2019-05-29T00:10:53.424Z,13.30
2019-05-29T00:12:00.649Z,13.30
2019-05-29T00:13:08.716Z,13.20
2019-05-29T00:14:26.603Z,13.20
2019-05-29T00:15:25.642Z,13.20
2019-05-29T00:16:32.944Z,13.20
2019-05-29T00:17:40.964Z,13.20
2019-05-29T00:18:48.219Z,13.20
2019-05-29T00:19:56.211Z,13.20
2019-05-29T00:21:03.489Z,13.20
2019-05-29T00:22:12.382Z,13.20
2019-05-29T00:23:19.718Z,13.20
2019-05-29T00:24:27.741Z,13.20
2019-05-29T00:25:35.127Z,13.20
2019-05-29T00:26:43.180Z,13.20
2019-05-29T00:27:50.479Z,13.20
2019-05-29T00:28:58.533Z,13.20
2019-05-29T00:30:06.992Z,13.20
2019-05-29T00:31:15.097Z,13.20
2019-05-29T00:32:22.396Z,13.20
2019-05-29T00:33:30.402Z,13.30
2019-05-29T00:34:37.688Z,13.20
2019-05-29T00:35:45.738Z,13.20
2019-05-29T00:36:53.047Z,13.20
2019-05-29T00:38:01.030Z,13.20
2019-05-29T00:39:09.246Z,13.20
2019-05-29T00:40:18.391Z,13.20
2019-05-29T00:41:25.708Z,13.20
2019-05-29T00:42:33.728Z,13.20
2019-05-29T00:43:40.998Z,13.20
2019-05-29T00:44:49.006Z,13.20
2019-05-29T00:45:56.199Z,13.20
2019-05-29T00:47:04.200Z,13.20
2019-05-29T00:48:11.674Z,13.20
2019-05-29T00:49:19.726Z,13.20
2019-05-29T00:50:26.947Z,13.20
2019-05-29T00:51:36.019Z,13.20
2019-05-29T00:52:43.243Z,13.20
2019-05-29T00:53:51.367Z,13.20
2019-05-29T00:55:00.184Z,13.20
2019-05-29T00:56:10.428Z,13.10
2019-05-29T00:57:18.948Z,13.10
2019-05-29T00:58:27.066Z,13.10
2019-05-29T00:59:34.297Z,13.10
2019-05-29T01:00:42.283Z,13.10
2019-05-29T01:01:49.495Z,13.00
2019-05-29T01:02:57.489Z,13.00
2019-05-29T01:04:04.740Z,13.00
2019-05-29T01:05:13.856Z,13.00
2019-05-29T01:06:21.231Z,13.00
2019-05-29T01:07:29.230Z,13.00
2019-05-29T01:08:36.431Z,13.00
2019-05-29T01:09:44.647Z,13.00
2019-05-29T01:10:51.875Z,13.00
2019-05-29T01:11:59.879Z,13.00
2019-05-29T01:13:07.103Z,13.00
2019-05-29T01:14:15.205Z,13.00
2019-05-29T01:15:23.000Z,13.00
2019-05-29T01:16:31.032Z,13.00
2019-05-29T01:17:38.264Z,13.00
2019-05-29T01:18:46.291Z,13.00
2019-05-29T01:19:53.497Z,13.00
2019-05-29T01:21:01.499Z,13.00
2019-05-29T01:22:08.734Z,12.90
2019-05-29T01:23:16.728Z,13.00
2019-05-29T01:24:23.980Z,13.00
2019-05-29T01:25:31.974Z,12.90
2019-05-29T01:26:39.184Z,13.00
2019-05-29T01:27:47.178Z,13.00
2019-05-29T01:28:54.414Z,12.90
2019-05-29T01:30:02.421Z,12.90
2019-05-29T01:31:11.024Z,12.90
2019-05-29T01:32:19.538Z,12.90
2019-05-29T01:33:26.812Z,12.90
2019-05-29T01:34:34.839Z,12.90
2019-05-29T01:35:43.033Z,12.90
2019-05-29T01:36:51.041Z,12.90
2019-05-29T01:37:58.235Z,12.90
2019-05-29T01:39:07.530Z,12.90
2019-05-29T01:40:21.160Z,12.90
2019-05-29T01:41:24.608Z,12.90
2019-05-29T01:42:31.849Z,12.90
2019-05-29T01:43:39.844Z,12.90
2019-05-29T01:44:47.067Z,12.90
2019-05-29T01:45:55.105Z,12.90
2019-05-29T01:47:02.344Z,12.90
2019-05-29T01:48:10.351Z,12.90
2019-05-29T01:49:17.928Z,12.80
2019-05-29T01:50:25.987Z,12.80
2019-05-29T01:51:33.242Z,12.80
2019-05-29T01:52:41.258Z,12.80
2019-05-29T01:53:48.472Z,12.80
2019-05-29T01:54:56.481Z,12.80
2019-05-29T01:56:03.704Z,12.80
2019-05-29T01:57:11.725Z,12.80
2019-05-29T01:58:20.446Z,12.80
2019-05-29T01:59:28.537Z,12.80
2019-05-29T02:00:35.743Z,12.80
2019-05-29T02:01:43.738Z,12.70
2019-05-29T02:02:50.962Z,12.80
2019-05-29T02:03:58.980Z,12.70
2019-05-29T02:05:06.974Z,12.70
2019-05-29T02:06:15.841Z,12.70
2019-05-29T02:07:24.035Z,12.70
2019-05-29T02:08:32.158Z,12.70
2019-05-29T02:09:39.489Z,12.70
2019-05-29T02:10:47.496Z,12.70
2019-05-29T02:11:54.702Z,12.70
2019-05-29T02:13:03.747Z,12.60
2019-05-29T02:14:10.990Z,12.70
2019-05-29T02:15:25.942Z,12.60
2019-05-29T02:16:28.303Z,12.60
2019-05-29T02:17:36.294Z,12.60
2019-05-29T02:18:43.505Z,12.60
2019-05-29T02:19:51.542Z,12.60
2019-05-29T02:20:58.746Z,12.60
2019-05-29T02:22:06.757Z,12.60
2019-05-29T02:23:13.956Z,12.60
2019-05-29T02:24:23.162Z,12.60
2019-05-29T02:25:30.517Z,12.50
2019-05-29T02:26:38.495Z,12.50
2019-05-29T02:27:45.710Z,12.50
2019-05-29T02:28:53.696Z,12.50
2019-05-29T02:30:00.938Z,12.50
2019-05-29T02:31:10.101Z,12.50
2019-05-29T02:32:17.779Z,12.50
2019-05-29T02:33:28.357Z,12.50
2019-05-29T02:34:35.721Z,12.40
2019-05-29T02:35:43.837Z,12.40
2019-05-29T02:36:51.057Z,12.40
2019-05-29T02:37:59.152Z,12.40
2019-05-29T02:39:08.274Z,12.40
2019-05-29T02:40:16.276Z,12.40
2019-05-29T02:41:25.676Z,12.40
2019-05-29T02:42:33.190Z,12.30
2019-05-29T02:43:41.494Z,12.40
2019-05-29T02:44:49.528Z,12.30
2019-05-29T02:45:56.741Z,12.30
2019-05-29T02:47:04.762Z,12.20
2019-05-29T02:48:11.975Z,12.20
2019-05-29T02:49:21.435Z,12.20
2019-05-29T02:50:30.714Z,12.20
2019-05-29T02:51:38.664Z,12.20
2019-05-29T02:52:45.915Z,12.20
2019-05-29T02:53:53.938Z,12.20
2019-05-29T02:55:01.158Z,12.10
2019-05-29T02:56:09.178Z,12.10
2019-05-29T02:57:16.423Z,12.10
2019-05-29T02:58:25.846Z,12.10
2019-05-29T02:59:33.333Z,12.10
2019-05-29T03:00:56.612Z,12.10
2019-05-29T03:02:03.792Z,12.20
2019-05-29T03:03:11.829Z,12.10
2019-05-29T03:04:19.055Z,12.10
2019-05-29T03:05:28.086Z,12.20
2019-05-29T03:06:35.439Z,12.20
2019-05-29T03:07:43.428Z,12.20
2019-05-29T03:08:51.258Z,12.20
2019-05-29T03:09:59.726Z,12.20
2019-05-29T03:11:07.087Z,12.20
2019-05-29T03:12:15.079Z,12.20
2019-05-29T03:13:23.170Z,12.20
2019-05-29T03:14:32.309Z,12.20
2019-05-29T03:15:41.380Z,12.20
2019-05-29T03:16:49.403Z,12.30
2019-05-29T03:17:56.644Z,12.20
2019-05-29T03:19:04.656Z,12.30
2019-05-29T03:20:12.047Z,12.30
2019-05-29T03:21:20.038Z,12.30
2019-05-29T03:22:28.715Z,12.30
2019-05-29T03:23:36.966Z,12.30
2019-05-29T03:24:44.190Z,12.30
2019-05-29T03:25:52.180Z,12.30
2019-05-29T03:26:59.393Z,12.30
2019-05-29T03:28:08.159Z,12.30
2019-05-29T03:29:15.420Z,12.30
2019-05-29T03:30:23.432Z,12.40
2019-05-29T03:31:37.741Z,12.30
2019-05-29T03:32:47.320Z,12.30
2019-05-29T03:33:50.762Z,12.30
2019-05-29T03:34:58.964Z,12.30
2019-05-29T03:36:06.213Z,12.30
2019-05-29T03:37:14.282Z,12.30
2019-05-29T03:38:21.526Z,12.30
2019-05-29T03:39:30.268Z,12.30
2019-05-29T03:40:38.683Z,12.30
2019-05-29T03:41:46.831Z,12.30
2019-05-29T03:42:54.068Z,12.30
2019-05-29T03:44:02.089Z,12.30
2019-05-29T03:45:09.813Z,12.30
2019-05-29T03:46:30.024Z,12.30
2019-05-29T03:47:27.088Z,12.40
2019-05-29T03:48:38.357Z,12.40
2019-05-29T03:49:45.330Z,12.40
2019-05-29T03:50:53.335Z,12.40
2019-05-29T03:52:00.545Z,12.40
2019-05-29T03:53:08.579Z,12.40
2019-05-29T03:54:15.805Z,12.40
2019-05-29T03:55:23.796Z,12.40
2019-05-29T03:56:32.541Z,12.40
2019-05-29T03:57:40.696Z,12.40
2019-05-29T03:58:47.921Z,12.40
2019-05-29T03:59:55.940Z,12.40
2019-05-29T04:01:03.151Z,12.40
2019-05-29T04:02:11.315Z,12.40
2019-05-29T04:03:18.517Z,12.40
2019-05-29T04:04:26.980Z,12.40
2019-05-29T04:05:35.496Z,12.50
2019-05-29T04:06:47.256Z,12.50
2019-05-29T04:07:52.996Z,12.50
2019-05-29T04:09:00.993Z,12.50
2019-05-29T04:10:11.700Z,12.50
2019-05-29T04:11:19.703Z,12.50
2019-05-29T04:12:27.138Z,12.50
2019-05-29T04:13:36.173Z,12.50
2019-05-29T04:14:44.668Z,12.60
2019-05-29T04:15:54.264Z,12.60
2019-05-29T04:17:02.388Z,12.60
2019-05-29T04:18:10.709Z,12.60
2019-05-29T04:19:18.105Z,12.60
2019-05-29T04:20:27.522Z,12.60
2019-05-29T04:21:38.431Z,12.60
2019-05-29T04:22:47.772Z,12.60
2019-05-29T04:23:58.015Z,12.60
2019-05-29T04:25:07.747Z,12.60
2019-05-29T04:26:18.204Z,12.60
2019-05-29T04:27:31.956Z,12.60
2019-05-29T04:28:39.625Z,12.60
2019-05-29T04:29:49.626Z,12.60
2019-05-29T04:30:56.854Z,12.60
2019-05-29T04:32:04.863Z,12.60
2019-05-29T04:33:12.064Z,12.60
2019-05-29T04:34:20.080Z,12.60
2019-05-29T04:35:28.289Z,12.60
2019-05-29T04:36:36.953Z,12.60
2019-05-29T04:37:45.787Z,12.60
2019-05-29T04:38:53.757Z,12.50
2019-05-29T04:40:00.964Z,12.60
2019-05-29T04:41:08.982Z,12.60
2019-05-29T04:42:16.197Z,12.60
2019-05-29T04:43:24.189Z,12.50
2019-05-29T04:44:33.096Z,12.50
2019-05-29T04:45:41.073Z,12.60
2019-05-29T04:46:48.306Z,12.60
2019-05-29T04:47:56.339Z,12.60
2019-05-29T04:49:03.546Z,12.60
2019-05-29T04:50:12.150Z,12.60
2019-05-29T04:51:19.381Z,12.60
2019-05-29T04:52:28.968Z,12.60
2019-05-29T04:53:37.783Z,12.60
2019-05-29T04:54:47.475Z,12.60
2019-05-29T04:55:54.775Z,12.60
2019-05-29T04:57:02.769Z,12.60
2019-05-29T04:58:09.995Z,12.60
2019-05-29T04:59:18.014Z,12.60
2019-05-29T05:00:25.274Z,12.60
2019-05-29T05:01:33.264Z,12.70
2019-05-29T05:02:40.475Z,12.60
2019-05-29T05:03:48.467Z,12.70
2019-05-29T05:04:56.010Z,12.60
2019-05-29T05:06:04.046Z,12.60
2019-05-29T05:07:11.252Z,12.60
2019-05-29T05:08:19.243Z,12.60
2019-05-29T05:09:26.471Z,12.60
2019-05-29T05:10:40.960Z,12.60
2019-05-29T05:11:48.527Z,12.60
2019-05-29T05:12:56.597Z,12.60
2019-05-29T05:14:03.894Z,12.60
2019-05-29T05:15:12.485Z,12.60
2019-05-29T05:16:19.727Z,12.60
2019-05-29T05:17:27.748Z,12.60
2019-05-29T05:18:35.845Z,12.60
2019-05-29T05:19:43.959Z,12.60
2019-05-29T05:20:51.313Z,12.60
2019-05-29T05:21:59.383Z,12.60
2019-05-29T05:23:07.554Z,12.60
2019-05-29T05:24:15.577Z,12.60
2019-05-29T05:25:22.818Z,12.60
2019-05-29T05:26:32.055Z,12.60
2019-05-29T05:27:40.666Z,12.60
2019-05-29T05:28:48.850Z,12.60
2019-05-29T05:29:56.071Z,12.50
2019-05-29T05:31:04.062Z,12.50
2019-05-29T05:32:11.288Z,12.50
2019-05-29T05:33:19.296Z,12.50
2019-05-29T05:34:26.529Z,12.60
2019-05-29T05:35:34.679Z,12.50
2019-05-29T05:36:41.923Z,12.60
2019-05-29T05:37:49.959Z,12.60
2019-05-29T05:38:57.196Z,12.60
2019-05-29T05:40:05.483Z,12.60
2019-05-29T05:41:12.682Z,12.60
2019-05-29T05:42:20.706Z,12.60
2019-05-29T05:43:27.965Z,12.60
2019-05-29T05:44:37.031Z,12.70
2019-05-29T05:45:44.381Z,12.70
2019-05-29T05:46:52.397Z,12.70
2019-05-29T05:48:00.707Z,12.80
2019-05-29T05:49:09.628Z,12.80
2019-05-29T05:50:17.436Z,12.80
2019-05-29T05:51:25.427Z,12.80
2019-05-29T05:52:33.762Z,12.80
2019-05-29T05:53:41.933Z,12.80
2019-05-29T05:54:50.288Z,12.80
2019-05-29T05:55:58.296Z,12.80
2019-05-29T05:57:05.537Z,12.80
2019-05-29T05:58:13.602Z,12.80
2019-05-29T05:59:20.905Z,12.80
2019-05-29T06:00:35.791Z,12.80
2019-05-29T06:01:43.269Z,12.80
2019-05-29T06:02:52.268Z,12.80
2019-05-29T06:03:59.582Z,12.80
2019-05-29T06:05:08.727Z,12.90
2019-05-29T06:06:16.007Z,12.90
2019-05-29T06:07:24.131Z,12.90
2019-05-29T06:08:32.011Z,13.00
2019-05-29T06:09:40.458Z,13.00
2019-05-29T06:10:50.610Z,13.00
2019-05-29T06:11:57.537Z,13.00
2019-05-29T06:13:04.851Z,13.00
2019-05-29T06:14:12.875Z,12.90
2019-05-29T06:15:20.103Z,12.90
2019-05-29T06:16:28.110Z,13.00
2019-05-29T06:17:36.543Z,12.90
2019-05-29T06:18:44.750Z,12.90
2019-05-29T06:19:51.993Z,12.90
2019-05-29T06:21:00.016Z,12.90
2019-05-29T06:22:07.226Z,13.00
2019-05-29T06:23:15.252Z,13.00
2019-05-29T06:24:22.476Z,12.90
2019-05-29T06:25:33.608Z,13.00
2019-05-29T06:26:41.062Z,12.90
2019-05-29T06:27:49.174Z,13.00
2019-05-29T06:28:56.394Z,13.00
2019-05-29T06:30:04.417Z,13.00
2019-05-29T06:31:11.657Z,13.00
2019-05-29T06:32:19.649Z,13.00
2019-05-29T06:33:26.864Z,13.00
2019-05-29T06:34:35.686Z,13.00
2019-05-29T06:35:43.789Z,13.00
2019-05-29T06:36:52.069Z,13.00
2019-05-29T06:37:59.313Z,13.00
2019-05-29T06:39:09.253Z,13.00
2019-05-29T06:40:38.339Z,13.00
2019-05-29T06:41:47.394Z,13.00
2019-05-29T06:42:54.606Z,13.00
2019-05-29T06:44:02.629Z,13.00
2019-05-29T06:45:10.283Z,13.00
2019-05-29T06:46:18.409Z,13.00
2019-05-29T06:47:25.645Z,13.00
2019-05-29T06:48:50.266Z,12.90
2019-05-29T06:49:42.706Z,13.00
2019-05-29T06:50:50.949Z,13.00
2019-05-29T06:51:58.665Z,13.00
2019-05-29T06:53:06.772Z,13.00
2019-05-29T06:54:14.005Z,13.00
2019-05-29T06:55:22.019Z,13.00
2019-05-29T06:56:29.233Z,13.00
2019-05-29T06:57:38.099Z,13.00
2019-05-29T06:58:45.438Z,13.00
2019-05-29T06:59:53.454Z,13.00
2019-05-29T07:01:00.676Z,13.10
2019-05-29T07:02:09.763Z,13.10
2019-05-29T07:03:17.019Z,13.10
2019-05-29T07:04:25.026Z,13.10
2019-05-29T07:05:32.236Z,13.10
2019-05-29T07:06:40.737Z,13.10
2019-05-29T07:07:48.052Z,13.10
2019-05-29T07:08:56.417Z,13.10
2019-05-29T07:10:03.898Z,13.10
2019-05-29T07:11:11.890Z,13.10
2019-05-29T07:12:19.130Z,13.10
2019-05-29T07:13:27.130Z,13.20
2019-05-29T07:14:34.346Z,13.20
2019-05-29T07:15:42.907Z,13.20
2019-05-29T07:16:55.904Z,13.30
2019-05-29T07:18:00.134Z,13.30
2019-05-29T07:20:17.336Z,13.30
2019-05-29T07:21:24.558Z,13.40
2019-05-29T07:22:32.640Z,13.40
2019-05-29T07:23:41.276Z,13.50
2019-05-29T07:24:49.341Z,13.40
2019-05-29T07:25:56.615Z,13.50
2019-05-29T07:27:04.614Z,13.60
2019-05-29T07:28:12.056Z,13.60
2019-05-29T07:29:20.124Z,13.60
2019-05-29T07:30:27.551Z,13.60
2019-05-29T07:31:36.811Z,13.70
2019-05-29T07:32:50.101Z,13.70
2019-05-29T07:33:54.008Z,13.70
2019-05-29T07:35:03.519Z,13.70
2019-05-29T07:36:12.014Z,13.70
2019-05-29T07:37:19.225Z,13.80
2019-05-29T07:38:27.233Z,13.70
2019-05-29T07:39:34.442Z,13.80
2019-05-29T07:40:44.633Z,13.80
2019-05-29T07:41:51.372Z,13.90
2019-05-29T07:42:59.361Z,13.90
2019-05-29T07:44:06.572Z,13.90
2019-05-29T07:45:16.156Z,13.90
2019-05-29T07:46:23.410Z,13.90
2019-05-29T07:47:31.430Z,14.00
2019-05-29T07:48:38.641Z,14.00
2019-05-29T07:49:48.938Z,14.00
2019-05-29T07:51:06.562Z,14.00
2019-05-29T07:52:05.649Z,14.00
2019-05-29T07:53:12.855Z,14.10
2019-05-29T07:54:20.847Z,14.10
2019-05-29T07:55:28.098Z,14.10
2019-05-29T07:56:36.067Z,14.10
2019-05-29T07:57:44.802Z,14.10
2019-05-29T07:59:02.748Z,14.10
2019-05-29T08:00:02.047Z,14.10
2019-05-29T08:01:13.675Z,14.20
2019-05-29T08:02:19.470Z,14.20
2019-05-29T08:03:28.262Z,14.20
2019-05-29T08:04:35.495Z,14.20
2019-05-29T08:05:47.722Z,14.20
2019-05-29T08:06:54.652Z,14.20
2019-05-29T08:08:02.484Z,14.20
2019-05-29T08:09:10.026Z,14.20
2019-05-29T08:10:18.698Z,14.30
2019-05-29T08:11:25.923Z,14.20
2019-05-29T08:12:34.064Z,14.30
2019-05-29T08:13:41.575Z,14.30
2019-05-29T08:14:50.210Z,14.30
2019-05-29T08:16:02.948Z,14.30
2019-05-29T08:17:08.564Z,14.30
2019-05-29T08:18:15.889Z,14.30
2019-05-29T08:19:23.822Z,14.30
2019-05-29T08:20:31.061Z,14.30
2019-05-29T08:21:40.814Z,14.30
2019-05-29T08:22:48.535Z,14.40
2019-05-29T08:23:56.761Z,14.40
2019-05-29T08:25:04.020Z,14.40
2019-05-29T08:26:12.082Z,14.40
2019-05-29T08:27:19.307Z,14.40
2019-05-29T08:28:27.318Z,14.40
2019-05-29T08:29:34.547Z,14.40
2019-05-29T08:30:48.311Z,14.40
2019-05-29T08:31:51.473Z,14.50
2019-05-29T08:32:59.482Z,14.50
2019-05-29T08:34:06.700Z,14.50
2019-05-29T08:35:14.884Z,14.50
2019-05-29T08:36:22.115Z,14.60
2019-05-29T08:37:30.117Z,14.60
2019-05-29T08:38:37.344Z,14.60
2019-05-29T08:39:45.456Z,14.70
2019-05-29T08:40:52.714Z,14.60
2019-05-29T08:42:22.071Z,14.70
2019-05-29T08:43:10.852Z,14.70
2019-05-29T08:44:18.874Z,14.70
2019-05-29T08:45:26.099Z,14.80
2019-05-29T08:46:34.107Z,14.80
2019-05-29T08:47:41.530Z,14.80
2019-05-29T08:48:51.821Z,14.80
2019-05-29T08:50:16.833Z,14.80
2019-05-29T08:51:09.193Z,14.80
2019-05-29T08:52:16.415Z,14.90
2019-05-29T08:53:24.437Z,14.90
2019-05-29T08:54:31.677Z,14.90
2019-05-29T08:55:39.685Z,15.00
2019-05-29T08:56:48.349Z,15.00
2019-05-29T08:57:56.492Z,15.00
2019-05-29T08:59:03.733Z,15.00
2019-05-29T09:00:13.572Z,15.00
2019-05-29T09:01:20.787Z,15.00
2019-05-29T09:02:28.771Z,15.10
2019-05-29T09:03:36.047Z,15.10
2019-05-29T09:04:44.696Z,15.10
2019-05-29T09:06:07.907Z,15.10
2019-05-29T09:07:01.673Z,15.10
2019-05-29T09:08:08.877Z,15.20
2019-05-29T09:09:16.883Z,15.10
2019-05-29T09:10:24.239Z,15.10
2019-05-29T09:11:32.249Z,15.20
2019-05-29T09:12:39.474Z,15.20
2019-05-29T09:13:48.575Z,15.20
2019-05-29T09:14:55.801Z,15.20
2019-05-29T09:16:03.810Z,15.30
2019-05-29T09:17:11.973Z,15.20
2019-05-29T09:18:21.521Z,15.30
2019-05-29T09:19:29.066Z,15.30
2019-05-29T09:21:00.808Z,15.30
2019-05-29T09:21:45.968Z,15.30
2019-05-29T09:22:53.962Z,15.30
2019-05-29T09:24:01.185Z,15.40
2019-05-29T09:25:10.619Z,15.40
2019-05-29T09:26:22.399Z,15.40
2019-05-29T09:27:27.679Z,15.50
2019-05-29T09:28:35.009Z,15.50
2019-05-29T09:29:43.035Z,15.50
2019-05-29T09:30:50.422Z,15.60
2019-05-29T09:31:58.431Z,15.60
2019-05-29T09:33:05.655Z,15.60
2019-05-29T09:34:15.118Z,15.70
2019-05-29T09:35:24.920Z,15.60
2019-05-29T09:36:33.080Z,15.70
2019-05-29T09:37:40.308Z,15.70
2019-05-29T09:38:48.456Z,15.80
2019-05-29T09:39:55.715Z,15.80
2019-05-29T09:41:03.720Z,15.80
2019-05-29T09:42:10.982Z,15.80
2019-05-29T09:43:20.030Z,15.80
2019-05-29T09:44:37.980Z,15.80
2019-05-29T09:45:37.414Z,15.90
2019-05-29T09:46:44.682Z,15.80
2019-05-29T09:47:52.820Z,15.90
2019-05-29T09:49:01.611Z,15.90
2019-05-29T09:50:11.911Z,15.80
2019-05-29T09:51:21.430Z,15.90
2019-05-29T09:52:30.865Z,15.80
2019-05-29T09:53:37.745Z,15.80
2019-05-29T09:54:45.887Z,15.80
2019-05-29T09:55:54.176Z,15.80
2019-05-29T09:57:02.935Z,15.80
2019-05-29T09:58:10.132Z,15.90
2019-05-29T09:59:18.108Z,15.90
2019-05-29T10:00:25.548Z,15.90
2019-05-29T10:01:33.624Z,15.90
2019-05-29T10:02:40.929Z,15.90
2019-05-29T10:03:48.935Z,15.90
2019-05-29T10:04:57.492Z,15.90
2019-05-29T10:06:09.401Z,15.90
2019-05-29T10:07:15.081Z,15.90
2019-05-29T10:08:23.088Z,16.00
2019-05-29T10:09:30.316Z,16.00
2019-05-29T10:10:38.336Z,16.00
2019-05-29T10:11:45.531Z,16.00
2019-05-29T10:12:54.768Z,16.10
2019-05-29T10:14:02.864Z,16.10
2019-05-29T10:15:14.280Z,16.10
2019-05-29T10:16:21.546Z,16.20
2019-05-29T10:17:30.635Z,16.20
2019-05-29T10:18:37.873Z,16.30
2019-05-29T10:19:45.854Z,16.40
2019-05-29T10:20:53.080Z,16.40
2019-05-29T10:22:02.571Z,16.40
2019-05-29T10:23:10.022Z,16.50
2019-05-29T10:24:17.994Z,16.50
2019-05-29T10:25:25.655Z,16.60
2019-05-29T10:26:33.661Z,16.60
2019-05-29T10:27:40.889Z,16.70
2019-05-29T10:29:01.652Z,16.70
2019-05-29T10:29:57.770Z,16.70
2019-05-29T10:31:06.206Z,16.80
2019-05-29T10:32:14.562Z,16.80
2019-05-29T10:33:22.582Z,16.90
2019-05-29T10:34:29.779Z,16.90
2019-05-29T10:35:37.800Z,16.90
2019-05-29T10:36:48.432Z,16.90
2019-05-29T10:37:54.773Z,17.00
2019-05-29T10:39:02.046Z,17.00
2019-05-29T10:40:11.822Z,17.10
2019-05-29T10:41:19.148Z,17.10
2019-05-29T10:42:27.129Z,17.00
2019-05-29T10:43:35.076Z,17.10
2019-05-29T10:44:43.320Z,17.10
2019-05-29T10:45:52.077Z,17.10
2019-05-29T10:47:00.219Z,17.10
2019-05-29T10:48:07.549Z,17.10
2019-05-29T10:49:15.572Z,17.20
2019-05-29T10:50:22.915Z,17.20
2019-05-29T10:51:30.923Z,17.20
2019-05-29T10:52:38.165Z,17.20
2019-05-29T10:53:47.176Z,17.20
2019-05-29T10:54:55.125Z,17.30
2019-05-29T10:56:03.128Z,17.30
2019-05-29T10:57:10.374Z,17.30
2019-05-29T10:58:18.347Z,17.30
2019-05-29T10:59:26.635Z,17.30
2019-05-29T11:00:38.636Z,17.30
2019-05-29T11:01:45.131Z,17.30
2019-05-29T11:02:55.381Z,17.40
2019-05-29T11:04:02.278Z,17.30
2019-05-29T11:05:10.988Z,17.40
2019-05-29T11:06:19.177Z,17.40
2019-05-29T11:07:27.194Z,17.40
2019-05-29T11:08:34.409Z,17.30
2019-05-29T11:09:44.927Z,17.30
2019-05-29T11:10:52.096Z,17.30
2019-05-29T11:12:00.259Z,17.30
2019-05-29T11:13:07.526Z,17.30
2019-05-29T11:14:15.577Z,17.30
2019-05-29T11:15:22.972Z,17.30
2019-05-29T11:16:31.155Z,17.30
2019-05-29T11:17:38.379Z,17.30
2019-05-29T11:18:47.500Z,17.30
2019-05-29T11:19:55.638Z,17.30
2019-05-29T11:21:03.714Z,17.40
2019-05-29T11:22:25.657Z,17.30
2019-05-29T11:23:20.630Z,17.30
2019-05-29T11:24:27.872Z,17.40
2019-05-29T11:25:35.847Z,17.40
2019-05-29T11:26:43.058Z,17.40
2019-05-29T11:27:53.012Z,17.40
2019-05-29T11:29:00.008Z,17.50
2019-05-29T11:30:10.022Z,17.50
2019-05-29T11:31:17.264Z,17.60
2019-05-29T11:32:25.296Z,17.60
2019-05-29T11:33:32.521Z,17.70
2019-05-29T11:34:40.556Z,17.70
2019-05-29T11:35:58.290Z,17.80
2019-05-29T11:36:58.347Z,17.90
2019-05-29T11:38:06.737Z,17.90
2019-05-29T11:39:15.152Z,18.00
2019-05-29T11:40:22.464Z,18.10
2019-05-29T11:41:30.529Z,18.10
2019-05-29T11:42:37.772Z,18.10
2019-05-29T11:43:45.779Z,18.20
2019-05-29T11:44:53.455Z,18.20
2019-05-29T11:46:02.100Z,18.30
2019-05-29T11:47:09.871Z,18.30
2019-05-29T11:48:17.898Z,18.40
2019-05-29T11:49:25.194Z,18.40
2019-05-29T11:50:33.212Z,18.40
2019-05-29T11:51:44.084Z,18.50
2019-05-29T11:52:50.367Z,18.50
2019-05-29T11:53:57.711Z,18.60
2019-05-29T11:55:08.170Z,18.60
2019-05-29T11:56:15.313Z,18.60
2019-05-29T11:57:23.319Z,18.70
2019-05-29T11:58:31.693Z,18.70
2019-05-29T11:59:39.888Z,18.70
2019-05-29T12:00:47.086Z,18.70
2019-05-29T12:01:56.873Z,18.80
2019-05-29T12:03:04.236Z,18.80
2019-05-29T12:04:25.413Z,18.90
2019-05-29T12:05:22.346Z,18.90
2019-05-29T12:06:30.330Z,18.90
2019-05-29T12:07:37.552Z,18.90
2019-05-29T12:08:45.541Z,18.90
2019-05-29T12:09:53.303Z,19.00
2019-05-29T12:11:01.592Z,19.00
2019-05-29T12:12:08.953Z,19.00
2019-05-29T12:13:16.952Z,19.00
2019-05-29T12:14:24.361Z,19.10
2019-05-29T12:15:32.336Z,19.10
2019-05-29T12:16:39.544Z,19.10
2019-05-29T12:17:47.648Z,19.10
2019-05-29T12:18:55.657Z,19.10
2019-05-29T12:20:10.402Z,19.10
2019-05-29T12:21:12.679Z,19.10
2019-05-29T12:22:20.692Z,19.20
2019-05-29T12:23:27.913Z,19.10
2019-05-29T12:24:35.920Z,19.20
2019-05-29T12:25:43.145Z,19.20
2019-05-29T12:26:52.311Z,19.20
2019-05-29T12:28:01.203Z,19.20
2019-05-29T12:29:11.896Z,19.20
2019-05-29T12:30:20.209Z,19.20
2019-05-29T12:31:28.219Z,19.20
2019-05-29T12:32:35.532Z,19.20
2019-05-29T12:33:43.508Z,19.20
2019-05-29T12:34:53.635Z,19.10
2019-05-29T12:36:01.255Z,19.10
2019-05-29T12:37:08.645Z,19.10
2019-05-29T12:38:16.612Z,19.10
2019-05-29T12:39:23.826Z,19.10
2019-05-29T12:40:31.834Z,19.00
2019-05-29T12:41:40.031Z,19.00
2019-05-29T12:42:48.055Z,19.00
2019-05-29T12:43:55.334Z,19.00
2019-05-29T12:45:04.252Z,18.90
2019-05-29T12:46:11.611Z,18.90
2019-05-29T12:47:19.627Z,18.90
2019-05-29T12:48:26.838Z,18.90
2019-05-29T12:49:34.921Z,18.80
2019-05-29T12:50:42.219Z,18.80
2019-05-29T12:51:51.278Z,18.80
2019-05-29T12:52:59.703Z,18.80
2019-05-29T12:54:07.905Z,18.80
2019-05-29T12:55:16.063Z,18.80
2019-05-29T12:56:24.050Z,18.80
2019-05-29T12:57:31.274Z,18.80
2019-05-29T12:58:39.266Z,18.80
2019-05-29T12:59:46.493Z,18.70
2019-05-29T13:00:54.969Z,18.80
2019-05-29T13:02:04.745Z,18.70
2019-05-29T13:03:12.888Z,18.80
2019-05-29T13:04:20.109Z,18.80
2019-05-29T13:05:28.251Z,18.80
2019-05-29T13:06:35.446Z,18.80
2019-05-29T13:07:43.437Z,18.80
2019-05-29T13:08:51.713Z,18.80
2019-05-29T13:10:00.483Z,18.80
2019-05-29T13:11:07.829Z,18.80
2019-05-29T13:12:15.866Z,18.80
2019-05-29T13:13:23.110Z,18.80
2019-05-29T13:14:31.135Z,18.80
2019-05-29T13:15:38.344Z,18.90
2019-05-29T13:16:46.346Z,18.90
2019-05-29T13:17:57.189Z,18.90
2019-05-29T13:19:03.597Z,19.00
2019-05-29T13:20:21.129Z,19.00
2019-05-29T13:21:22.119Z,19.00
2019-05-29T13:22:29.449Z,19.00
2019-05-29T13:23:45.014Z,19.10
2019-05-29T13:24:46.370Z,19.10
2019-05-29T13:25:55.342Z,19.10
2019-05-29T13:27:03.809Z,19.10
2019-05-29T13:28:11.979Z,19.10
2019-05-29T13:29:19.199Z,19.10
2019-05-29T13:30:27.324Z,19.10
2019-05-29T13:31:34.543Z,19.10
2019-05-29T13:32:43.025Z,19.10
2019-05-29T13:33:50.579Z,19.10
2019-05-29T13:35:00.409Z,19.10
2019-05-29T13:36:07.542Z,19.10
2019-05-29T13:37:15.531Z,19.10
2019-05-29T13:38:22.761Z,19.00
2019-05-29T13:39:30.803Z,19.00
2019-05-29T13:40:38.006Z,19.00
2019-05-29T13:41:45.993Z,19.00
2019-05-29T13:42:53.206Z,19.00
2019-05-29T13:44:02.576Z,19.00
2019-05-29T13:45:17.656Z,19.00
2019-05-29T13:46:21.710Z,19.00
2019-05-29T13:47:28.908Z,19.00
2019-05-29T13:48:36.901Z,19.00
2019-05-29T13:49:44.153Z,19.00
2019-05-29T13:50:52.162Z,19.00
2019-05-29T13:51:59.369Z,19.00
2019-05-29T13:53:07.643Z,19.10
2019-05-29T13:54:17.907Z,19.00
2019-05-29T13:55:24.966Z,19.00
2019-05-29T13:56:32.192Z,19.10
2019-05-29T13:57:40.404Z,19.10
2019-05-29T13:58:48.880Z,19.10
2019-05-29T13:59:57.959Z,19.20
2019-05-29T14:01:06.404Z,19.20
2019-05-29T14:02:14.550Z,19.20
2019-05-29T14:03:21.760Z,19.30
2019-05-29T14:04:29.782Z,19.30
2019-05-29T14:05:37.012Z,19.30
2019-05-29T14:06:44.996Z,19.30
2019-05-29T14:07:52.283Z,19.40
2019-05-29T14:09:00.810Z,19.40
2019-05-29T14:10:10.454Z,19.40
2019-05-29T14:11:18.432Z,19.50
2019-05-29T14:12:25.658Z,19.50
2019-05-29T14:13:33.651Z,19.50
2019-05-29T14:14:40.872Z,19.50
2019-05-29T14:15:48.913Z,19.60
2019-05-29T14:16:56.206Z,19.60
2019-05-29T14:18:06.863Z,19.60
2019-05-29T14:19:14.433Z,19.70
2019-05-29T14:20:23.807Z,19.70
2019-05-29T14:21:31.391Z,19.70
2019-05-29T14:22:39.420Z,19.70
2019-05-29T14:23:46.650Z,19.70
2019-05-29T14:24:54.643Z,19.70
2019-05-29T14:26:02.327Z,19.70
2019-05-29T14:27:12.537Z,19.70
2019-05-29T14:28:19.407Z,19.70
2019-05-29T14:29:27.414Z,19.80
2019-05-29T14:30:34.651Z,19.80
2019-05-29T14:31:42.692Z,19.80
2019-05-29T14:32:49.911Z,19.80
2019-05-29T14:33:57.897Z,19.80
2019-05-29T14:35:07.785Z,19.80
2019-05-29T14:36:15.845Z,19.80
2019-05-29T14:37:23.114Z,19.80
2019-05-29T14:38:31.138Z,19.80