createdAt,value
2017-07-07T00:00:23.447Z,4.60
2017-07-07T00:01:19.767Z,3.80
2017-07-07T00:02:17.132Z,3.50
2017-07-07T00:03:13.519Z,3.30
2017-07-07T00:04:09.867Z,3.60
2017-07-07T00:05:06.152Z,3.70
2017-07-07T00:06:02.599Z,3.80
2017-07-07T00:06:58.938Z,3.40
2017-07-07T00:07:55.341Z,3.70
2017-07-07T00:08:51.722Z,3.00
2017-07-07T00:09:48.129Z,3.20
2017-07-07T00:10:44.540Z,3.50
2017-07-07T00:11:40.898Z,4.00
2017-07-07T00:12:41.652Z,3.50
2017-07-07T00:13:38.092Z,3.90
2017-07-07T00:14:34.548Z,3.30
2017-07-07T00:15:30.965Z,3.40
2017-07-07T00:16:28.444Z,3.20
2017-07-07T00:17:25.148Z,2.60
2017-07-07T00:18:21.540Z,2.60
2017-07-07T00:19:17.888Z,2.70
2017-07-07T00:20:14.344Z,2.30
2017-07-07T00:21:10.791Z,2.70
2017-07-07T00:22:07.158Z,2.80
2017-07-07T00:23:04.487Z,2.70
2017-07-07T00:24:00.849Z,3.10
2017-07-07T00:24:57.291Z,2.50
2017-07-07T00:25:53.736Z,3.30
2017-07-07T00:26:50.111Z,3.80
2017-07-07T00:27:46.752Z,3.30
2017-07-07T00:28:43.163Z,3.30
2017-07-07T00:29:39.584Z,3.10
2017-07-07T00:30:35.991Z,3.70
2017-07-07T00:31:33.128Z,3.70
2017-07-07T00:32:29.547Z,2.50
2017-07-07T00:33:26.016Z,3.00
2017-07-07T00:34:22.495Z,3.10
2017-07-07T00:35:19.169Z,3.10
2017-07-07T00:36:15.854Z,3.00
2017-07-07T00:37:12.340Z,3.30
2017-07-07T00:38:08.772Z,3.60
2017-07-07T00:39:05.210Z,3.40
2017-07-07T00:40:01.837Z,3.50
2017-07-07T00:40:58.323Z,2.80
2017-07-07T00:41:54.719Z,2.90
2017-07-07T00:42:51.391Z,3.60
2017-07-07T00:43:47.852Z,3.10
2017-07-07T00:44:44.330Z,3.70
2017-07-07T00:45:40.796Z,3.70
2017-07-07T00:46:37.465Z,3.30
2017-07-07T00:47:33.912Z,3.10
2017-07-07T00:48:30.378Z,2.70
2017-07-07T00:49:26.860Z,2.90
2017-07-07T00:50:23.448Z,2.90
2017-07-07T00:51:19.968Z,3.00
2017-07-07T00:52:16.469Z,2.80
2017-07-07T00:53:13.123Z,3.10
2017-07-07T00:54:09.539Z,3.10
2017-07-07T00:55:05.906Z,3.00
2017-07-07T00:56:02.308Z,3.50
2017-07-07T00:56:58.777Z,3.10
2017-07-07T00:57:55.505Z,3.10
2017-07-07T00:58:51.943Z,4.00
2017-07-07T00:59:48.391Z,3.10
2017-07-07T01:00:44.845Z,3.30
2017-07-07T01:01:41.379Z,3.60
2017-07-07T01:02:37.696Z,3.10
2017-07-07T01:03:34.007Z,3.50
2017-07-07T01:04:32.133Z,3.50
2017-07-07T01:05:28.435Z,3.30
2017-07-07T01:06:26.731Z,3.20
2017-07-07T01:07:23.986Z,3.50
2017-07-07T01:08:20.402Z,3.30
2017-07-07T01:09:17.018Z,3.20
2017-07-07T01:10:15.283Z,3.30
2017-07-07T01:11:12.520Z,3.80
2017-07-07T01:12:08.895Z,2.70
2017-07-07T01:13:05.262Z,3.80
2017-07-07T01:14:01.674Z,3.20
2017-07-07T01:14:58.890Z,2.90
2017-07-07T01:17:00.479Z,3.50
2017-07-07T01:17:57.100Z,3.20
2017-07-07T01:18:53.528Z,3.60
2017-07-07T01:19:49.812Z,2.90
2017-07-07T01:21:51.131Z,2.90
2017-07-07T01:22:47.450Z,3.10
2017-07-07T01:23:43.746Z,3.50
2017-07-07T01:24:40.091Z,3.20
2017-07-07T01:25:37.335Z,2.90
2017-07-07T01:26:33.735Z,3.10
2017-07-07T01:27:30.184Z,3.00
2017-07-07T01:28:26.595Z,2.70
2017-07-07T01:29:22.974Z,3.00
2017-07-07T01:32:34.465Z,2.60
2017-07-07T01:33:30.843Z,3.00
2017-07-07T01:34:27.407Z,3.20
2017-07-07T01:35:23.807Z,3.00
2017-07-07T01:36:22.012Z,2.70
2017-07-07T01:37:18.986Z,3.10
2017-07-07T01:38:16.179Z,3.50
2017-07-07T01:39:12.510Z,2.60
2017-07-07T01:40:08.891Z,3.30
2017-07-07T01:41:06.439Z,3.20
2017-07-07T01:42:06.084Z,3.10
2017-07-07T01:44:07.059Z,2.60
2017-07-07T01:45:03.378Z,3.10
2017-07-07T01:45:59.743Z,2.90
2017-07-07T01:46:56.850Z,2.60
2017-07-07T01:47:54.983Z,2.70
2017-07-07T01:48:51.364Z,2.40
2017-07-07T01:49:52.357Z,2.90
2017-07-07T01:50:48.684Z,3.00
2017-07-07T01:51:46.893Z,2.60
2017-07-07T01:53:50.652Z,3.30
2017-07-07T01:55:56.319Z,2.60
2017-07-07T01:56:53.564Z,3.30
2017-07-07T01:57:49.967Z,3.00
2017-07-07T01:58:47.215Z,2.80
2017-07-07T01:59:45.535Z,2.70
2017-07-07T02:00:44.923Z,2.70
2017-07-07T02:01:41.244Z,2.80
2017-07-07T02:02:38.604Z,3.00
2017-07-07T02:03:34.908Z,2.60
2017-07-07T02:06:44.208Z,3.30
2017-07-07T02:07:41.660Z,3.30
2017-07-07T02:08:38.920Z,3.20
2017-07-07T02:09:35.315Z,3.50
2017-07-07T02:10:31.687Z,3.00
2017-07-07T02:14:56.652Z,3.20
2017-07-07T02:15:56.047Z,3.10
2017-07-07T02:18:00.423Z,3.70
2017-07-07T02:18:56.836Z,3.60
2017-07-07T02:19:53.165Z,4.50
2017-07-07T02:20:49.503Z,3.20
2017-07-07T02:21:45.893Z,3.50
2017-07-07T02:22:43.023Z,3.30
2017-07-07T02:23:39.379Z,3.70
2017-07-07T02:24:37.720Z,3.40
2017-07-07T02:25:34.051Z,3.70
2017-07-07T02:26:31.248Z,3.30
2017-07-07T02:27:27.548Z,2.80
2017-07-07T02:28:23.865Z,3.10
2017-07-07T02:29:20.230Z,2.70
2017-07-07T02:30:16.656Z,2.90
2017-07-07T02:31:13.999Z,2.90
2017-07-07T02:32:11.159Z,3.50
2017-07-07T02:33:07.482Z,2.80
2017-07-07T02:34:03.799Z,4.30
2017-07-07T02:35:00.991Z,4.10
2017-07-07T02:35:57.601Z,4.10
2017-07-07T02:36:54.005Z,3.80
2017-07-07T02:37:50.447Z,3.50
2017-07-07T02:38:46.816Z,3.30
2017-07-07T02:39:43.210Z,3.30
2017-07-07T02:40:39.527Z,3.40
2017-07-07T02:41:35.874Z,3.30
2017-07-07T02:42:32.231Z,3.00
2017-07-07T02:43:28.592Z,3.70
2017-07-07T02:44:24.910Z,3.70
2017-07-07T02:45:22.179Z,3.20
2017-07-07T02:46:18.773Z,3.30
2017-07-07T02:47:15.234Z,3.60
2017-07-07T02:48:12.608Z,3.70
2017-07-07T02:49:09.025Z,4.20
2017-07-07T02:50:05.480Z,3.40
2017-07-07T02:51:02.248Z,3.10
2017-07-07T02:51:58.543Z,3.40
2017-07-07T02:52:54.826Z,3.40
2017-07-07T02:53:51.183Z,3.90
2017-07-07T02:54:47.615Z,3.80
2017-07-07T02:55:43.931Z,3.30
2017-07-07T02:56:40.231Z,3.40
2017-07-07T02:57:37.458Z,3.00
2017-07-07T02:58:33.739Z,3.80
2017-07-07T02:59:30.012Z,3.50
2017-07-07T03:00:26.370Z,3.10
2017-07-07T03:01:22.666Z,3.60
2017-07-07T03:02:18.978Z,3.90
2017-07-07T03:03:16.175Z,3.60
2017-07-07T03:04:13.336Z,4.20
2017-07-07T03:05:10.555Z,3.70
2017-07-07T03:06:07.842Z,3.60
2017-07-07T03:07:04.112Z,3.80
2017-07-07T03:08:00.662Z,3.90
2017-07-07T03:08:56.962Z,3.50
2017-07-07T03:09:54.251Z,3.80
2017-07-07T03:10:50.614Z,3.80
2017-07-07T03:11:47.776Z,3.80
2017-07-07T03:12:44.051Z,3.70
2017-07-07T03:13:41.201Z,3.50
2017-07-07T03:14:37.592Z,4.00
2017-07-07T03:15:34.910Z,4.30
2017-07-07T03:16:32.082Z,3.70
2017-07-07T03:17:28.427Z,3.60
2017-07-07T03:18:24.729Z,3.90
2017-07-07T03:19:21.027Z,4.50
2017-07-07T03:20:17.385Z,3.70
2017-07-07T03:21:13.692Z,3.90
2017-07-07T03:22:10.950Z,4.20
2017-07-07T03:23:07.268Z,3.60
2017-07-07T03:24:03.576Z,4.40
2017-07-07T03:25:01.064Z,4.30
2017-07-07T03:25:58.308Z,3.50
2017-07-07T03:26:54.676Z,3.90
2017-07-07T03:27:53.183Z,4.00
2017-07-07T03:28:49.547Z,4.30
2017-07-07T03:29:45.846Z,4.10
2017-07-07T03:30:42.172Z,4.20
2017-07-07T03:31:38.558Z,3.50
2017-07-07T03:32:34.872Z,3.80
2017-07-07T03:33:31.488Z,4.00
2017-07-07T03:34:29.613Z,4.20
2017-07-07T03:35:26.848Z,4.20
2017-07-07T03:36:23.227Z,4.20
2017-07-07T03:37:19.531Z,4.40
2017-07-07T03:38:15.812Z,3.60
2017-07-07T03:39:13.084Z,4.30
2017-07-07T03:40:09.440Z,3.60
2017-07-07T03:41:05.759Z,5.40
2017-07-07T03:42:03.071Z,4.40
2017-07-07T03:42:59.419Z,3.90
2017-07-07T03:43:56.624Z,3.70
2017-07-07T03:44:54.857Z,3.60
2017-07-07T03:45:51.162Z,4.60
2017-07-07T03:46:47.483Z,4.40
2017-07-07T03:47:44.687Z,4.40
2017-07-07T03:48:41.850Z,4.40
2017-07-07T03:49:39.013Z,4.80
2017-07-07T03:50:36.387Z,4.70
2017-07-07T03:51:32.767Z,4.30
2017-07-07T03:52:29.170Z,3.90
2017-07-07T03:54:36.332Z,4.50
2017-07-07T03:55:32.658Z,4.10
2017-07-07T03:56:28.995Z,4.40
2017-07-07T03:57:25.271Z,4.10
2017-07-07T03:58:22.496Z,4.10
2017-07-07T03:59:18.920Z,4.50
2017-07-07T04:00:17.207Z,4.20
2017-07-07T04:01:13.651Z,4.60
2017-07-07T04:02:09.966Z,4.70
2017-07-07T04:03:07.058Z,4.70
2017-07-07T04:04:04.424Z,4.00
2017-07-07T04:05:01.563Z,4.50
2017-07-07T04:07:01.235Z,4.00
2017-07-07T04:07:57.553Z,4.90
2017-07-07T04:08:53.847Z,4.90
2017-07-07T04:09:50.217Z,4.90
2017-07-07T04:10:46.537Z,4.70
2017-07-07T04:11:42.874Z,5.20
2017-07-07T04:12:39.190Z,4.60
2017-07-07T04:13:35.536Z,4.80
2017-07-07T04:14:31.824Z,4.80
2017-07-07T04:15:28.164Z,4.00
2017-07-07T04:16:24.436Z,4.40
2017-07-07T04:17:20.851Z,6.20
2017-07-07T04:18:17.275Z,4.80
2017-07-07T04:19:13.696Z,5.40
2017-07-07T04:20:11.064Z,5.70
2017-07-07T04:21:07.374Z,5.20
2017-07-07T04:22:03.677Z,5.30
2017-07-07T04:23:00.066Z,5.20
2017-07-07T04:23:56.403Z,5.00
2017-07-07T04:24:52.730Z,4.60
2017-07-07T04:25:49.107Z,6.00
2017-07-07T04:26:47.311Z,5.90
2017-07-07T04:27:43.686Z,5.30
2017-07-07T04:28:40.023Z,4.60
2017-07-07T04:29:37.583Z,5.00
2017-07-07T04:30:33.979Z,5.60
2017-07-07T04:31:30.256Z,6.20
2017-07-07T04:32:30.537Z,5.90
2017-07-07T04:33:28.968Z,7.00
2017-07-07T04:34:25.319Z,7.50
2017-07-07T04:35:21.647Z,5.90
2017-07-07T04:36:18.864Z,5.90
2017-07-07T04:37:15.287Z,6.20
2017-07-07T04:38:11.728Z,5.60
2017-07-07T04:39:09.080Z,6.10
2017-07-07T04:40:05.415Z,6.10
2017-07-07T04:41:02.050Z,5.80
2017-07-07T04:41:58.391Z,6.10
2017-07-07T04:42:55.663Z,6.10
2017-07-07T04:43:52.000Z,5.80
2017-07-07T04:44:48.326Z,6.20
2017-07-07T04:45:44.639Z,6.30
2017-07-07T04:46:41.891Z,5.80
2017-07-07T04:47:38.991Z,5.30
2017-07-07T04:48:35.287Z,6.30
2017-07-07T04:49:31.598Z,5.70
2017-07-07T04:50:29.847Z,6.20
2017-07-07T04:51:26.463Z,5.40
2017-07-07T04:52:22.834Z,6.10
2017-07-07T04:53:19.254Z,5.30
2017-07-07T04:54:15.864Z,5.70
2017-07-07T04:55:12.167Z,5.50
2017-07-07T04:56:08.527Z,5.10
2017-07-07T04:57:05.669Z,5.70
2017-07-07T04:58:02.016Z,6.20
2017-07-07T04:58:58.231Z,4.90
2017-07-07T04:59:55.540Z,4.50
2017-07-07T05:00:51.891Z,5.70
2017-07-07T05:01:48.208Z,5.20
2017-07-07T05:02:46.553Z,5.10
2017-07-07T05:03:42.859Z,5.40
2017-07-07T05:04:39.987Z,5.40
2017-07-07T05:05:36.279Z,5.10
2017-07-07T05:06:32.547Z,5.70
2017-07-07T05:07:28.847Z,5.30
2017-07-07T05:08:26.099Z,5.60
2017-07-07T05:09:22.440Z,5.90
2017-07-07T05:10:18.743Z,5.20
2017-07-07T05:11:15.072Z,5.90
2017-07-07T05:12:11.367Z,5.40
2017-07-07T05:13:07.713Z,5.40
2017-07-07T05:14:03.979Z,4.70
2017-07-07T05:15:01.051Z,5.60
2017-07-07T05:15:59.360Z,5.40
2017-07-07T05:16:55.711Z,6.20
2017-07-07T05:17:52.012Z,5.50
2017-07-07T05:18:48.291Z,5.00
2017-07-07T05:19:44.595Z,5.70
2017-07-07T05:20:40.887Z,6.00
2017-07-07T05:21:37.179Z,6.10
2017-07-07T05:22:34.358Z,6.40
2017-07-07T05:23:30.746Z,5.50
2017-07-07T05:24:27.055Z,6.80
2017-07-07T05:25:23.346Z,5.70
2017-07-07T05:26:19.623Z,6.00
2017-07-07T05:27:15.895Z,5.20
2017-07-07T05:28:13.083Z,9.00
2017-07-07T05:29:09.394Z,6.30
2017-07-07T05:30:07.598Z,8.50
2017-07-07T05:31:03.884Z,8.00
2017-07-07T05:32:00.287Z,7.80
2017-07-07T05:32:57.307Z,9.30
2017-07-07T05:33:53.614Z,8.90
2017-07-07T05:34:49.943Z,8.70
2017-07-07T05:35:46.219Z,8.00
2017-07-07T05:36:42.474Z,6.10
2017-07-07T05:37:39.807Z,5.70
2017-07-07T05:38:37.068Z,5.70
2017-07-07T05:39:34.288Z,5.70
2017-07-07T05:40:30.699Z,6.00
2017-07-07T05:41:27.042Z,5.10
2017-07-07T05:42:23.344Z,5.30
2017-07-07T05:43:20.569Z,4.90
2017-07-07T05:44:16.863Z,5.00
2017-07-07T05:45:13.190Z,5.30
2017-07-07T05:46:09.527Z,4.20
2017-07-07T05:47:05.839Z,5.80
2017-07-07T05:48:02.133Z,5.50
2017-07-07T05:48:58.453Z,5.10
2017-07-07T05:49:54.767Z,5.70
2017-07-07T05:50:51.147Z,6.20
2017-07-07T05:51:48.345Z,5.40
2017-07-07T05:52:44.728Z,5.80
2017-07-07T05:53:42.987Z,6.10
2017-07-07T05:54:39.291Z,6.00
2017-07-07T05:55:35.579Z,6.00
2017-07-07T05:56:31.900Z,5.60
2017-07-07T05:57:30.036Z,6.00
2017-07-07T05:58:26.403Z,7.00
2017-07-07T05:59:23.718Z,5.50
2017-07-07T06:00:20.051Z,6.00
2017-07-07T06:01:16.359Z,6.80
2017-07-07T06:02:12.690Z,6.90
2017-07-07T06:03:08.983Z,6.60
2017-07-07T06:05:45.335Z,6.50
2017-07-07T06:06:41.720Z,6.90
2017-07-07T06:07:38.112Z,7.30
2017-07-07T06:08:34.422Z,7.90
2017-07-07T06:09:30.720Z,8.00
2017-07-07T06:10:27.041Z,8.00
2017-07-07T06:11:23.381Z,7.90
2017-07-07T06:12:19.716Z,7.40
2017-07-07T06:13:17.003Z,8.40
2017-07-07T06:14:13.332Z,8.00
2017-07-07T06:15:09.716Z,6.80
2017-07-07T06:16:06.044Z,7.60
2017-07-07T06:17:02.374Z,7.50
2017-07-07T06:17:58.757Z,6.80
2017-07-07T06:18:55.121Z,8.70
2017-07-07T06:19:51.529Z,7.20
2017-07-07T06:20:47.873Z,8.20
2017-07-07T06:21:44.257Z,8.00
2017-07-07T06:22:40.572Z,8.20
2017-07-07T06:23:36.892Z,8.60
2017-07-07T06:24:33.206Z,8.10
2017-07-07T06:25:29.559Z,8.60
2017-07-07T06:26:25.885Z,8.00
2017-07-07T06:27:22.255Z,9.20
2017-07-07T06:28:18.568Z,8.80
2017-07-07T06:29:14.968Z,7.70
2017-07-07T06:30:11.297Z,7.30
2017-07-07T06:31:08.420Z,8.90
2017-07-07T06:32:04.772Z,7.80
2017-07-07T06:33:01.097Z,9.00
2017-07-07T06:33:57.456Z,7.90
2017-07-07T06:34:53.744Z,7.40
2017-07-07T06:35:50.100Z,7.80
2017-07-07T06:36:46.412Z,8.30
2017-07-07T06:37:42.717Z,8.00
2017-07-07T06:38:39.127Z,7.20
2017-07-07T06:39:35.492Z,8.50
2017-07-07T06:40:31.901Z,8.20
2017-07-07T06:41:28.225Z,8.30
2017-07-07T06:42:24.517Z,6.20
2017-07-07T06:43:20.860Z,6.80
2017-07-07T06:44:17.180Z,7.90
2017-07-07T06:45:13.532Z,6.60
2017-07-07T06:46:09.844Z,6.10
2017-07-07T06:47:06.202Z,6.30
2017-07-07T06:48:04.035Z,5.70
2017-07-07T06:49:00.351Z,7.40
2017-07-07T06:49:56.741Z,6.30
2017-07-07T06:50:55.933Z,7.30
2017-07-07T06:51:52.324Z,6.40
2017-07-07T06:52:48.627Z,6.80
2017-07-07T06:53:45.034Z,6.60
2017-07-07T06:54:41.416Z,6.60
2017-07-07T06:55:37.716Z,6.90
2017-07-07T06:56:34.102Z,6.80
2017-07-07T06:57:30.528Z,7.70
2017-07-07T06:58:26.859Z,7.20
2017-07-07T06:59:23.221Z,7.50
2017-07-07T07:00:20.382Z,5.70
2017-07-07T07:01:16.712Z,6.60
2017-07-07T07:02:14.009Z,7.00
2017-07-07T07:03:10.342Z,7.30
2017-07-07T07:04:07.549Z,8.20
2017-07-07T07:05:03.921Z,6.90
2017-07-07T07:06:00.239Z,7.70
2017-07-07T07:06:56.597Z,7.90
2017-07-07T07:07:52.924Z,6.80
2017-07-07T07:08:49.303Z,7.10
2017-07-07T07:09:45.632Z,7.10
2017-07-07T07:10:41.990Z,6.50
2017-07-07T07:11:38.396Z,7.70
2017-07-07T07:12:35.594Z,7.50
2017-07-07T07:13:32.809Z,7.50
2017-07-07T07:14:29.152Z,6.00
2017-07-07T07:15:25.472Z,6.20
2017-07-07T07:16:21.851Z,6.60
2017-07-07T07:17:18.183Z,6.80
2017-07-07T07:18:14.554Z,7.40
2017-07-07T07:19:10.880Z,6.60
2017-07-07T07:20:07.260Z,6.60
2017-07-07T07:21:03.633Z,6.10
2017-07-07T07:22:00.952Z,5.60
2017-07-07T07:22:57.340Z,6.20
2017-07-07T07:23:53.628Z,5.00
2017-07-07T07:24:50.031Z,5.10
2017-07-07T07:25:46.433Z,5.80
2017-07-07T07:26:42.768Z,4.90
2017-07-07T07:27:39.096Z,5.10
2017-07-07T07:28:35.471Z,5.50
2017-07-07T07:29:31.803Z,5.60
2017-07-07T07:30:28.156Z,5.00
2017-07-07T07:31:25.531Z,5.30
2017-07-07T07:32:21.859Z,5.40
2017-07-07T07:33:18.195Z,4.90
2017-07-07T07:34:14.567Z,5.40
2017-07-07T07:35:10.880Z,5.60
2017-07-07T07:36:07.224Z,5.60
2017-07-07T07:37:03.596Z,5.60
2017-07-07T07:37:59.934Z,4.90
2017-07-07T07:38:56.264Z,5.30
2017-07-07T07:39:52.601Z,5.10
2017-07-07T07:40:48.940Z,5.60
2017-07-07T07:41:46.179Z,5.00
2017-07-07T07:42:42.521Z,4.90
2017-07-07T07:43:38.861Z,5.70
2017-07-07T07:44:35.206Z,5.90
2017-07-07T07:45:31.520Z,5.60
2017-07-07T07:46:27.850Z,6.10
2017-07-07T07:47:24.152Z,5.40
2017-07-07T07:48:20.480Z,6.00
2017-07-07T07:49:16.824Z,5.70
2017-07-07T07:50:13.131Z,5.60
2017-07-07T07:51:09.538Z,5.00
2017-07-07T07:52:05.888Z,4.70
2017-07-07T07:53:02.190Z,6.10
2017-07-07T07:53:58.556Z,6.50
2017-07-07T07:54:54.913Z,5.70
2017-07-07T07:55:51.263Z,6.20
2017-07-07T07:56:47.635Z,5.70
2017-07-07T07:57:43.986Z,6.40
2017-07-07T07:58:40.292Z,6.20
2017-07-07T07:59:36.636Z,5.30
2017-07-07T08:00:32.950Z,6.10
2017-07-07T08:01:29.248Z,6.60
2017-07-07T08:02:25.596Z,5.70
2017-07-07T08:03:21.933Z,5.80
2017-07-07T08:04:18.249Z,7.20
2017-07-07T08:05:14.552Z,6.00
2017-07-07T08:06:10.847Z,6.70
2017-07-07T08:07:07.207Z,5.50
2017-07-07T08:08:03.590Z,6.90
2017-07-07T08:08:59.963Z,5.70
2017-07-07T08:09:56.280Z,6.00
2017-07-07T08:10:52.607Z,5.70
2017-07-07T08:11:48.968Z,5.90
2017-07-07T08:12:45.321Z,6.10
2017-07-07T08:13:41.608Z,6.50
2017-07-07T08:14:37.940Z,6.10
2017-07-07T08:15:34.244Z,5.80
2017-07-07T08:16:30.607Z,6.20
2017-07-07T08:17:26.900Z,5.60
2017-07-07T08:18:24.121Z,5.60
2017-07-07T08:19:20.439Z,6.60
2017-07-07T08:20:16.756Z,6.40
2017-07-07T08:21:13.140Z,6.40
2017-07-07T08:22:09.499Z,6.00
2017-07-07T08:23:05.799Z,5.80
2017-07-07T08:24:02.171Z,5.90
2017-07-07T08:24:58.543Z,5.10
2017-07-07T08:25:55.627Z,6.50
2017-07-07T08:26:51.954Z,5.80
2017-07-07T08:27:48.300Z,6.20
2017-07-07T08:28:44.652Z,5.00
2017-07-07T08:29:40.972Z,5.70
2017-07-07T08:30:37.307Z,5.30
2017-07-07T08:31:33.967Z,6.10
2017-07-07T08:32:30.312Z,6.00
2017-07-07T08:33:26.674Z,7.30
2017-07-07T08:34:23.061Z,7.30
2017-07-07T08:35:19.404Z,6.00
2017-07-07T08:36:15.747Z,6.60
2017-07-07T08:37:12.099Z,6.00
2017-07-07T08:38:08.440Z,6.20
2017-07-07T08:39:04.741Z,5.90
2017-07-07T08:40:01.147Z,5.70
2017-07-07T08:40:57.435Z,6.60
2017-07-07T08:41:53.757Z,5.90
2017-07-07T08:42:50.059Z,6.10
2017-07-07T08:43:46.381Z,6.30
2017-07-07T08:44:42.684Z,6.10
2017-07-07T08:45:39.266Z,6.40
2017-07-07T08:46:35.652Z,6.80
2017-07-07T08:47:32.332Z,6.20
2017-07-07T08:48:29.557Z,6.70
2017-07-07T08:49:25.863Z,6.40
2017-07-07T08:50:22.302Z,6.00
2017-07-07T08:51:18.604Z,6.20
2017-07-07T08:52:14.927Z,5.60
2017-07-07T08:53:11.292Z,6.50
2017-07-07T08:54:07.609Z,6.30
2017-07-07T08:55:03.928Z,6.10
2017-07-07T08:56:00.253Z,6.20
2017-07-07T08:56:56.616Z,5.60
2017-07-07T08:57:52.954Z,5.40
2017-07-07T08:58:49.283Z,5.60
2017-07-07T08:59:45.717Z,6.40
2017-07-07T09:00:41.992Z,6.10
2017-07-07T09:01:38.348Z,5.40
2017-07-07T09:02:34.655Z,6.70
2017-07-07T09:03:30.990Z,6.70
2017-07-07T09:04:27.340Z,5.70
2017-07-07T09:05:23.672Z,5.90
2017-07-07T09:06:20.017Z,6.70
2017-07-07T09:07:17.291Z,5.00
2017-07-07T09:08:14.530Z,5.50
2017-07-07T09:09:10.876Z,5.60
2017-07-07T09:10:07.199Z,7.10
2017-07-07T09:11:03.499Z,5.70
2017-07-07T09:11:59.849Z,5.70
2017-07-07T09:12:56.237Z,5.70
2017-07-07T09:13:52.584Z,5.20
2017-07-07T09:14:48.900Z,5.90
2017-07-07T09:15:45.221Z,5.40
2017-07-07T09:16:41.553Z,6.30
2017-07-07T09:17:37.873Z,5.90
2017-07-07T09:18:34.220Z,5.30
2017-07-07T09:19:30.556Z,5.90
2017-07-07T09:20:26.884Z,5.70
2017-07-07T09:21:23.224Z,5.80
2017-07-07T09:22:19.575Z,5.40
2017-07-07T09:23:15.895Z,5.20
2017-07-07T09:24:12.208Z,5.90
2017-07-07T09:25:08.522Z,5.00
2017-07-07T09:26:04.893Z,5.00
2017-07-07T09:27:01.188Z,5.70
2017-07-07T09:27:57.529Z,5.30
2017-07-07T09:28:53.860Z,5.50
2017-07-07T09:29:50.204Z,5.40
2017-07-07T09:30:46.533Z,4.80
2017-07-07T09:31:42.880Z,5.30
2017-07-07T09:32:39.184Z,4.70
2017-07-07T09:33:35.526Z,4.50
2017-07-07T09:34:31.869Z,4.90
2017-07-07T09:35:28.261Z,5.70
2017-07-07T09:36:24.535Z,5.20
2017-07-07T09:37:20.836Z,4.50
2017-07-07T09:38:17.148Z,4.70
2017-07-07T09:39:13.432Z,5.50
2017-07-07T09:40:09.708Z,4.90
2017-07-07T09:41:05.999Z,5.40
2017-07-07T09:42:02.304Z,5.80
2017-07-07T09:42:58.586Z,4.80
2017-07-07T09:43:54.864Z,6.00
2017-07-07T09:44:51.152Z,5.00
2017-07-07T09:45:47.456Z,5.40
2017-07-07T09:46:43.746Z,5.20
2017-07-07T09:47:40.017Z,5.60
2017-07-07T09:48:36.308Z,5.80
2017-07-07T09:49:32.595Z,5.50
2017-07-07T09:50:28.871Z,5.00
2017-07-07T09:51:25.142Z,5.60
2017-07-07T09:52:21.440Z,4.90
2017-07-07T09:53:17.728Z,5.30
2017-07-07T09:54:14.001Z,5.00
2017-07-07T09:55:10.311Z,5.40
2017-07-07T09:56:06.640Z,5.40
2017-07-07T09:57:02.899Z,4.80
2017-07-07T09:57:59.175Z,5.30
2017-07-07T09:58:55.439Z,6.00
2017-07-07T09:59:51.714Z,5.60
2017-07-07T10:00:48.026Z,5.10
2017-07-07T10:01:44.335Z,5.30
2017-07-07T10:02:40.621Z,5.40
2017-07-07T10:03:36.923Z,5.50
2017-07-07T10:04:33.183Z,5.20
2017-07-07T10:05:29.481Z,5.30
2017-07-07T10:06:25.762Z,4.90
2017-07-07T10:07:22.042Z,4.40
2017-07-07T10:08:18.329Z,5.30
2017-07-07T10:09:14.623Z,5.30
2017-07-07T10:10:10.903Z,4.90
2017-07-07T10:11:07.218Z,4.90
2017-07-07T10:12:03.491Z,5.80
2017-07-07T10:12:59.768Z,5.40
2017-07-07T10:13:56.056Z,5.30
2017-07-07T10:14:52.339Z,5.00
2017-07-07T10:15:48.639Z,5.50
2017-07-07T10:16:44.915Z,5.30
2017-07-07T10:17:41.208Z,5.30
2017-07-07T10:18:37.482Z,5.30
2017-07-07T10:19:33.754Z,5.50
2017-07-07T10:20:30.020Z,5.40
2017-07-07T10:21:26.311Z,5.50
2017-07-07T10:22:22.603Z,4.40
2017-07-07T10:23:18.899Z,5.20
2017-07-07T10:24:15.164Z,4.70
2017-07-07T10:25:11.434Z,4.60
2017-07-07T10:26:07.704Z,5.10
2017-07-07T10:27:04.001Z,4.80
2017-07-07T10:28:00.276Z,5.20
2017-07-07T10:28:57.201Z,5.60
2017-07-07T10:29:53.476Z,5.90
2017-07-07T10:30:49.743Z,5.20
2017-07-07T10:31:46.027Z,5.10
2017-07-07T10:32:42.315Z,5.00
2017-07-07T10:33:38.604Z,6.30
2017-07-07T10:34:34.882Z,6.70
2017-07-07T10:35:31.172Z,6.40
2017-07-07T10:36:27.528Z,6.00
2017-07-07T10:37:23.856Z,5.30
2017-07-07T10:38:20.136Z,5.40
2017-07-07T10:39:16.432Z,5.50
2017-07-07T10:40:12.736Z,5.20
2017-07-07T10:41:09.047Z,5.00
2017-07-07T10:42:05.379Z,4.80
2017-07-07T10:43:01.725Z,5.60
2017-07-07T10:43:58.053Z,5.40
2017-07-07T10:44:54.363Z,5.90
2017-07-07T10:45:50.659Z,4.60
2017-07-07T10:46:46.976Z,4.80
2017-07-07T10:47:43.333Z,5.10
2017-07-07T10:48:39.635Z,5.60
2017-07-07T10:49:35.930Z,5.80
2017-07-07T10:50:32.279Z,5.10
2017-07-07T10:51:28.600Z,5.20
2017-07-07T10:52:24.949Z,5.50
2017-07-07T10:53:21.319Z,5.40
2017-07-07T10:54:17.648Z,5.40
2017-07-07T10:55:13.964Z,5.30
2017-07-07T10:56:10.285Z,5.00
2017-07-07T10:57:06.585Z,4.80
2017-07-07T10:58:02.888Z,5.40
2017-07-07T10:58:59.240Z,6.00
2017-07-07T10:59:55.543Z,5.40
2017-07-07T11:00:51.825Z,5.60
2017-07-07T11:01:48.139Z,5.30
2017-07-07T11:02:44.443Z,5.60
2017-07-07T11:03:40.736Z,5.50
2017-07-07T11:04:37.043Z,5.90
2017-07-07T11:05:33.344Z,5.60
2017-07-07T11:06:29.626Z,5.20
2017-07-07T11:07:25.899Z,5.10
2017-07-07T11:08:22.175Z,4.80
2017-07-07T11:09:18.499Z,5.40
2017-07-07T11:10:14.783Z,5.10
2017-07-07T11:11:11.069Z,5.30
2017-07-07T11:12:07.401Z,5.20
2017-07-07T11:13:03.616Z,4.70
2017-07-07T11:13:59.904Z,5.80
2017-07-07T11:14:56.174Z,6.20
2017-07-07T11:15:52.464Z,6.00
2017-07-07T11:16:48.752Z,5.20
2017-07-07T11:17:45.032Z,4.70
2017-07-07T11:18:41.328Z,5.80
2017-07-07T11:19:37.630Z,5.50
2017-07-07T11:20:33.922Z,4.90
2017-07-07T11:21:30.212Z,4.60
2017-07-07T11:22:26.496Z,5.30
2017-07-07T11:23:22.767Z,4.60
2017-07-07T11:24:19.048Z,4.90
2017-07-07T11:25:15.363Z,5.20
2017-07-07T11:26:11.663Z,5.00
2017-07-07T11:27:07.926Z,4.80
2017-07-07T11:28:04.227Z,5.20
2017-07-07T11:29:00.513Z,4.80
2017-07-07T11:29:56.795Z,5.10
2017-07-07T11:30:53.103Z,5.20
2017-07-07T11:31:49.428Z,5.70
2017-07-07T11:32:45.723Z,5.20
2017-07-07T11:33:41.999Z,4.70
2017-07-07T11:34:38.280Z,4.90
2017-07-07T11:35:34.634Z,4.90
2017-07-07T11:36:30.869Z,5.70
2017-07-07T11:37:27.153Z,5.10
2017-07-07T11:38:23.424Z,5.10
2017-07-07T11:39:19.719Z,5.20
2017-07-07T11:40:16.011Z,5.00
2017-07-07T11:41:12.297Z,5.70
2017-07-07T11:42:08.571Z,4.90
2017-07-07T11:43:04.857Z,5.70
2017-07-07T11:44:01.143Z,4.40
2017-07-07T11:44:57.456Z,5.20
2017-07-07T11:45:53.764Z,5.60
2017-07-07T11:46:50.104Z,5.90
2017-07-07T11:47:46.456Z,5.40
2017-07-07T11:48:42.801Z,5.40
2017-07-07T11:49:39.130Z,5.20
2017-07-07T11:50:35.482Z,4.70
2017-07-07T11:51:31.849Z,5.10
2017-07-07T11:52:28.161Z,5.00
2017-07-07T11:53:24.461Z,4.90
2017-07-07T11:54:20.731Z,4.70
2017-07-07T11:55:17.026Z,5.00
2017-07-07T11:56:13.302Z,4.30
2017-07-07T11:57:09.612Z,4.70
2017-07-07T11:58:05.879Z,4.80
2017-07-07T11:59:02.163Z,4.20
2017-07-07T11:59:58.471Z,4.10
2017-07-07T12:00:54.751Z,4.80
2017-07-07T12:01:51.020Z,4.60
2017-07-07T12:02:47.320Z,4.30
2017-07-07T12:03:43.597Z,4.90
2017-07-07T12:04:39.911Z,4.60
2017-07-07T12:05:36.191Z,4.40
2017-07-07T12:06:32.471Z,4.60
2017-07-07T12:07:28.741Z,4.60
2017-07-07T12:08:25.035Z,5.30
2017-07-07T12:09:21.302Z,4.70
2017-07-07T12:10:17.579Z,5.10
2017-07-07T12:11:13.867Z,4.30
2017-07-07T12:12:10.180Z,4.50
2017-07-07T12:13:06.550Z,4.70
2017-07-07T12:14:02.864Z,4.90
2017-07-07T12:14:59.135Z,4.30
2017-07-07T12:15:55.403Z,5.00
2017-07-07T12:16:51.680Z,4.60
2017-07-07T12:17:47.969Z,3.90
2017-07-07T12:18:44.279Z,4.30
2017-07-07T12:19:40.568Z,4.30
2017-07-07T12:20:36.858Z,4.20
2017-07-07T12:21:33.155Z,4.00
2017-07-07T12:22:29.463Z,4.10
2017-07-07T12:23:25.722Z,4.10
2017-07-07T12:24:22.017Z,4.10
2017-07-07T12:25:19.127Z,4.00
2017-07-07T12:26:15.407Z,4.30
2017-07-07T12:27:11.712Z,7.30
2017-07-07T12:28:08.016Z,6.30
2017-07-07T12:29:04.291Z,4.20
2017-07-07T12:30:00.562Z,4.20
2017-07-07T12:30:56.856Z,3.60
2017-07-07T12:31:53.199Z,3.70
2017-07-07T12:32:49.487Z,4.10
2017-07-07T12:33:45.767Z,4.00
2017-07-07T12:34:42.067Z,3.40
2017-07-07T12:35:38.348Z,4.00
2017-07-07T12:36:34.634Z,3.90
2017-07-07T12:37:30.918Z,3.60
2017-07-07T12:38:27.184Z,4.30
2017-07-07T12:39:23.447Z,3.70
2017-07-07T12:40:19.741Z,4.10
2017-07-07T12:41:16.017Z,3.70
2017-07-07T12:42:12.308Z,3.70
2017-07-07T12:43:08.596Z,4.60
2017-07-07T12:44:04.865Z,3.90
2017-07-07T12:45:01.161Z,4.00
2017-07-07T12:45:57.455Z,4.10
2017-07-07T12:46:53.735Z,3.50
2017-07-07T12:47:50.014Z,3.60
2017-07-07T12:48:46.284Z,3.90
2017-07-07T12:49:42.576Z,4.00
2017-07-07T12:50:38.860Z,4.30