createdAt,value
2019-05-23T00:00:14.992Z,0
2019-05-23T00:01:29.637Z,0
2019-05-23T00:02:43.312Z,0
2019-05-23T00:03:57.598Z,0
2019-05-23T00:05:11.708Z,0
2019-05-23T00:06:25.932Z,0
2019-05-23T00:07:40.202Z,0
2019-05-23T00:08:54.345Z,0
2019-05-23T00:10:08.543Z,0
2019-05-23T00:11:22.714Z,0
2019-05-23T00:12:36.908Z,0
2019-05-23T00:13:51.213Z,0
2019-05-23T00:15:05.329Z,0
2019-05-23T00:16:19.623Z,0
2019-05-23T00:17:35.630Z,0
2019-05-23T00:18:47.928Z,0
2019-05-23T00:20:02.127Z,0
2019-05-23T00:21:16.423Z,0
2019-05-23T00:22:30.520Z,0
2019-05-23T00:23:44.727Z,0
2019-05-23T00:24:58.937Z,0
2019-05-23T00:26:13.187Z,0
2019-05-23T00:27:27.321Z,0
2019-05-23T00:28:41.515Z,0
2019-05-23T00:29:55.734Z,0
2019-05-23T00:31:10.015Z,0
2019-05-23T00:32:24.218Z,0
2019-05-23T00:33:38.311Z,0
2019-05-23T00:34:52.514Z,0
2019-05-23T00:36:06.711Z,0
2019-05-23T00:37:20.975Z,0
2019-05-23T00:38:35.627Z,0
2019-05-23T00:39:49.351Z,0
2019-05-23T00:41:03.510Z,0
2019-05-23T00:42:22.431Z,0
2019-05-23T00:43:31.915Z,0
2019-05-23T00:44:46.254Z,0
2019-05-23T00:46:00.332Z,0
2019-05-23T00:47:14.528Z,0
2019-05-23T00:48:28.873Z,0
2019-05-23T00:49:42.928Z,0
2019-05-23T00:50:57.136Z,0
2019-05-23T00:52:11.352Z,0
2019-05-23T00:53:25.634Z,0
2019-05-23T00:54:39.736Z,0
2019-05-23T00:55:53.935Z,0
2019-05-23T00:57:08.130Z,0
2019-05-23T00:58:22.346Z,0
2019-05-23T00:59:36.536Z,0
2019-05-23T01:00:50.781Z,0
2019-05-23T01:02:04.933Z,0
2019-05-23T01:03:19.254Z,0
2019-05-23T01:04:33.376Z,0
2019-05-23T01:05:50.451Z,0
2019-05-23T01:07:05.525Z,0
2019-05-23T01:08:15.970Z,0
2019-05-23T01:09:30.273Z,0
2019-05-23T01:11:58.656Z,0
2019-05-23T01:13:12.870Z,0
2019-05-23T01:14:27.034Z,0
2019-05-23T01:15:41.196Z,0
2019-05-23T01:16:55.477Z,0
2019-05-23T01:18:09.685Z,0
2019-05-23T01:19:23.920Z,0
2019-05-23T01:20:38.098Z,0
2019-05-23T01:21:52.364Z,0
2019-05-23T01:23:06.427Z,0
2019-05-23T01:24:20.624Z,0
2019-05-23T01:25:34.944Z,0
2019-05-23T01:26:49.037Z,0
2019-05-23T01:28:03.415Z,0
2019-05-23T01:29:17.470Z,0
2019-05-23T01:30:31.659Z,0
2019-05-23T01:31:46.006Z,0
2019-05-23T01:33:00.187Z,0
2019-05-23T01:34:14.287Z,0
2019-05-23T01:35:28.494Z,0
2019-05-23T01:36:42.694Z,0
2019-05-23T01:37:56.893Z,0
2019-05-23T01:39:11.100Z,0
2019-05-23T01:40:25.402Z,0
2019-05-23T01:41:39.562Z,0
2019-05-23T01:42:53.848Z,0
2019-05-23T01:44:07.938Z,0
2019-05-23T01:45:22.325Z,0
2019-05-23T01:46:36.399Z,0
2019-05-23T01:47:50.572Z,0
2019-05-23T01:49:04.781Z,0
2019-05-23T01:50:19.020Z,0
2019-05-23T01:51:33.206Z,0
2019-05-23T01:52:47.445Z,0
2019-05-23T01:54:01.609Z,0
2019-05-23T01:55:15.969Z,0
2019-05-23T01:56:30.042Z,0
2019-05-23T01:57:44.234Z,0
2019-05-23T01:58:58.609Z,0
2019-05-23T02:00:15.776Z,0
2019-05-23T02:01:26.979Z,0
2019-05-23T02:02:41.072Z,0
2019-05-23T02:03:55.285Z,0
2019-05-23T02:05:13.062Z,0
2019-05-23T02:06:26.262Z,0
2019-05-23T02:07:37.908Z,0
2019-05-23T02:08:52.158Z,0
2019-05-23T02:10:06.461Z,0
2019-05-23T02:11:20.544Z,0
2019-05-23T02:12:34.806Z,0
2019-05-23T02:13:48.948Z,0
2019-05-23T02:15:03.162Z,0
2019-05-23T02:16:17.375Z,0
2019-05-23T02:17:31.597Z,0
2019-05-23T02:18:45.804Z,0
2019-05-23T02:20:00.301Z,0
2019-05-23T02:21:14.229Z,0
2019-05-23T02:22:28.522Z,0
2019-05-23T02:23:42.724Z,0
2019-05-23T02:24:57.077Z,0
2019-05-23T02:26:11.177Z,0
2019-05-23T02:27:25.285Z,0
2019-05-23T02:28:39.486Z,0
2019-05-23T02:29:53.695Z,0
2019-05-23T02:31:07.931Z,0
2019-05-23T02:32:22.296Z,0
2019-05-23T02:33:36.345Z,0
2019-05-23T02:34:50.561Z,0
2019-05-23T02:36:04.882Z,0
2019-05-23T02:37:18.982Z,0
2019-05-23T02:38:33.204Z,0
2019-05-23T02:39:47.514Z,0
2019-05-23T02:41:01.724Z,0
2019-05-23T02:42:15.852Z,0
2019-05-23T02:43:30.081Z,4
2019-05-23T02:44:44.349Z,4
2019-05-23T02:45:58.534Z,4
2019-05-23T02:47:12.841Z,0
2019-05-23T02:48:26.960Z,4
2019-05-23T02:49:41.160Z,4
2019-05-23T02:50:55.382Z,8
2019-05-23T02:52:09.599Z,4
2019-05-23T02:53:23.816Z,8
2019-05-23T02:54:38.089Z,8
2019-05-23T02:55:52.283Z,12
2019-05-23T02:57:06.472Z,12
2019-05-23T02:58:20.832Z,16
2019-05-23T02:59:34.928Z,16
2019-05-23T03:00:49.141Z,20
2019-05-23T03:02:03.327Z,24
2019-05-23T03:03:17.527Z,28
2019-05-23T03:04:31.781Z,36
2019-05-23T03:05:45.969Z,40
2019-05-23T03:07:00.179Z,48
2019-05-23T03:08:14.374Z,56
2019-05-23T03:09:28.669Z,68
2019-05-23T03:10:42.807Z,72
2019-05-23T03:11:57.009Z,84
2019-05-23T03:13:11.216Z,96
2019-05-23T03:14:25.429Z,108
2019-05-23T03:15:39.640Z,120
2019-05-23T03:16:54.067Z,136
2019-05-23T03:18:08.151Z,152
2019-05-23T03:19:22.393Z,168
2019-05-23T03:20:41.724Z,188
2019-05-23T03:21:50.748Z,212
2019-05-23T03:23:04.903Z,232
2019-05-23T03:24:19.100Z,256
2019-05-23T03:25:33.323Z,284
2019-05-23T03:26:47.521Z,312
2019-05-23T03:28:01.738Z,352
2019-05-23T03:29:16.000Z,388
2019-05-23T03:30:30.234Z,432
2019-05-23T03:31:44.360Z,472
2019-05-23T03:32:58.623Z,520
2019-05-23T03:34:12.785Z,576
2019-05-23T03:35:26.966Z,628
2019-05-23T03:36:41.185Z,692
2019-05-23T03:37:55.400Z,752
2019-05-23T03:39:09.599Z,820
2019-05-23T03:40:23.848Z,888
2019-05-23T03:41:38.030Z,960
2019-05-23T03:42:52.268Z,1032
2019-05-23T03:44:06.430Z,1112
2019-05-23T03:45:20.939Z,1192
2019-05-23T03:46:34.867Z,1276
2019-05-23T03:47:49.069Z,1360
2019-05-23T03:49:03.292Z,1448
2019-05-23T03:50:17.488Z,1532
2019-05-23T03:51:31.720Z,1624
2019-05-23T03:52:45.912Z,1708
2019-05-23T03:54:00.157Z,1788
2019-05-23T03:55:14.452Z,1880
2019-05-23T03:56:28.720Z,1964
2019-05-23T03:57:42.779Z,2044
2019-05-23T03:58:57.081Z,2132
2019-05-23T04:00:11.184Z,2228
2019-05-23T04:01:25.392Z,2324
2019-05-23T04:02:39.627Z,2408
2019-05-23T04:03:53.883Z,2480
2019-05-23T04:05:08.013Z,2528
2019-05-23T04:06:22.250Z,2580
2019-05-23T04:07:36.434Z,2624
2019-05-23T04:08:50.669Z,2660
2019-05-23T04:10:04.847Z,2688
2019-05-23T04:11:19.171Z,2724
2019-05-23T04:12:33.261Z,2776
2019-05-23T04:13:47.457Z,2848
2019-05-23T04:15:06.278Z,2892
2019-05-23T04:16:15.836Z,2928
2019-05-23T04:17:30.035Z,2988
2019-05-23T04:18:44.340Z,3056
2019-05-23T04:19:58.437Z,3100
2019-05-23T04:21:12.624Z,3112
2019-05-23T04:22:26.881Z,3112
2019-05-23T04:23:41.059Z,3132
2019-05-23T04:24:58.770Z,3128
2019-05-23T04:26:09.572Z,3136
2019-05-23T04:27:23.586Z,3196
2019-05-23T04:28:37.781Z,3272
2019-05-23T04:29:52.055Z,3264
2019-05-23T04:31:06.321Z,3232
2019-05-23T04:32:20.370Z,3212
2019-05-23T04:33:34.665Z,3228
2019-05-23T04:34:48.770Z,3288
2019-05-23T04:36:03.041Z,3252
2019-05-23T04:37:17.138Z,3300
2019-05-23T04:38:31.489Z,3424
2019-05-23T04:39:45.535Z,3536
2019-05-23T04:40:59.744Z,3612
2019-05-23T04:42:13.949Z,3624
2019-05-23T04:43:28.207Z,3692
2019-05-23T04:44:42.329Z,3748
2019-05-23T04:45:56.602Z,3892
2019-05-23T04:47:10.701Z,4056
2019-05-23T04:48:24.929Z,4200
2019-05-23T04:49:43.847Z,4348
2019-05-23T04:50:53.316Z,4420
2019-05-23T04:52:07.489Z,4480
2019-05-23T04:53:21.676Z,4500
2019-05-23T04:54:35.872Z,4500
2019-05-23T04:55:50.059Z,4584
2019-05-23T04:57:05.520Z,4732
2019-05-23T04:58:18.462Z,4844
2019-05-23T04:59:32.637Z,4916
2019-05-23T05:00:46.832Z,4972
2019-05-23T05:02:01.033Z,5020
2019-05-23T05:03:15.185Z,5044
2019-05-23T05:04:30.677Z,5188
2019-05-23T05:05:43.558Z,5240
2019-05-23T05:06:57.743Z,5244
2019-05-23T05:08:11.985Z,5320
2019-05-23T05:09:26.089Z,5432
2019-05-23T05:10:40.393Z,5456
2019-05-23T05:11:54.471Z,5484
2019-05-23T05:13:08.625Z,5572
2019-05-23T05:14:22.795Z,5796
2019-05-23T05:15:36.970Z,6076
2019-05-23T05:16:51.967Z,6272
2019-05-23T05:18:05.473Z,6392
2019-05-23T05:19:19.884Z,6460
2019-05-23T05:20:33.617Z,6468
2019-05-23T05:21:47.813Z,6536
2019-05-23T05:23:01.963Z,6632
2019-05-23T05:24:16.138Z,6720
2019-05-23T05:25:31.421Z,6820
2019-05-23T05:26:44.522Z,6904
2019-05-23T05:27:58.664Z,6996
2019-05-23T05:29:12.885Z,7012
2019-05-23T05:30:27.042Z,7104
2019-05-23T05:31:46.613Z,7196
2019-05-23T05:33:00.287Z,7244
2019-05-23T05:34:09.451Z,7220
2019-05-23T05:35:23.599Z,7276
2019-05-23T05:36:37.740Z,7388
2019-05-23T05:37:52.020Z,7476
2019-05-23T05:39:06.223Z,7564
2019-05-23T05:40:21.038Z,7780
2019-05-23T05:41:34.396Z,7904
2019-05-23T05:42:48.537Z,8088
2019-05-23T05:44:02.689Z,8124
2019-05-23T05:45:16.972Z,8140
2019-05-23T05:46:31.072Z,8148
2019-05-23T05:47:45.156Z,8164
2019-05-23T05:48:59.369Z,7844
2019-05-23T05:50:13.648Z,7732
2019-05-23T05:51:27.668Z,7956
2019-05-23T05:52:41.798Z,7592
2019-05-23T05:53:55.951Z,7552
2019-05-23T05:55:10.013Z,9080
2019-05-23T05:56:24.249Z,9744
2019-05-23T05:57:38.313Z,9804
2019-05-23T05:58:52.464Z,9884
2019-05-23T06:00:06.622Z,9880
2019-05-23T06:01:20.757Z,9828
2019-05-23T06:02:34.975Z,9864
2019-05-23T06:03:48.994Z,9872
2019-05-23T06:05:03.245Z,10012
2019-05-23T06:06:17.275Z,10008
2019-05-23T06:07:31.375Z,9964
2019-05-23T06:08:50.489Z,9872
2019-05-23T06:09:59.632Z,9816
2019-05-23T06:11:13.741Z,9892
2019-05-23T06:12:27.868Z,10660
2019-05-23T06:13:42.085Z,10512
2019-05-23T06:14:56.120Z,10572
2019-05-23T06:16:10.238Z,10740
2019-05-23T06:17:24.442Z,10820
2019-05-23T06:18:38.459Z,10568
2019-05-23T06:19:52.583Z,10704
2019-05-23T06:21:06.759Z,11260
2019-05-23T06:22:20.886Z,11456
2019-05-23T06:23:36.035Z,11720
2019-05-23T06:24:49.147Z,12044
2019-05-23T06:26:03.144Z,12288
2019-05-23T06:27:17.240Z,12632
2019-05-23T06:28:31.364Z,12976
2019-05-23T06:29:45.471Z,12324
2019-05-23T06:30:59.558Z,15552
2019-05-23T06:32:13.717Z,14456
2019-05-23T06:33:27.795Z,13272
2019-05-23T06:34:41.884Z,13200
2019-05-23T06:35:55.994Z,13108
2019-05-23T06:37:10.116Z,13472
2019-05-23T06:38:24.273Z,14004
2019-05-23T06:39:38.316Z,14588
2019-05-23T06:40:52.426Z,14732
2019-05-23T06:42:06.688Z,21024
2019-05-23T06:43:20.938Z,16224
2019-05-23T06:44:34.794Z,14748
2019-05-23T06:45:48.857Z,17792
2019-05-23T06:47:03.086Z,17760
2019-05-23T06:48:17.163Z,18176
2019-05-23T06:49:31.193Z,18464
2019-05-23T06:50:45.324Z,18432
2019-05-23T06:51:59.406Z,19136
2019-05-23T06:53:13.526Z,18944
2019-05-23T06:54:27.628Z,19296
2019-05-23T06:55:41.753Z,18848
2019-05-23T06:56:55.885Z,17184
2019-05-23T06:58:09.890Z,18560
2019-05-23T06:59:23.981Z,20672
2019-05-23T07:00:38.156Z,20320
2019-05-23T07:01:52.280Z,22432
2019-05-23T07:03:06.401Z,21344
2019-05-23T07:04:20.339Z,21056
2019-05-23T07:05:34.428Z,19584
2019-05-23T07:06:48.574Z,20608
2019-05-23T07:08:02.599Z,22208
2019-05-23T07:09:16.798Z,23968
2019-05-23T07:10:30.779Z,24160
2019-05-23T07:11:44.854Z,25024
2019-05-23T07:12:58.952Z,25152
2019-05-23T07:14:13.085Z,27136
2019-05-23T07:15:27.102Z,26528
2019-05-23T07:16:41.254Z,27136
2019-05-23T07:17:55.241Z,26688
2019-05-23T07:19:09.326Z,28064
2019-05-23T07:20:23.431Z,28064
2019-05-23T07:21:37.473Z,28512
2019-05-23T07:22:51.605Z,29440
2019-05-23T07:24:05.616Z,29696
2019-05-23T07:25:19.832Z,29472
2019-05-23T07:26:33.825Z,30496
2019-05-23T07:27:47.814Z,29952
2019-05-23T07:29:01.966Z,29632
2019-05-23T07:30:20.480Z,30176
2019-05-23T07:31:30.097Z,31264
2019-05-23T07:32:44.133Z,31520
2019-05-23T07:33:58.203Z,31872
2019-05-23T07:35:12.343Z,32800
2019-05-23T07:36:26.345Z,32992
2019-05-23T07:37:40.362Z,31872
2019-05-23T07:38:54.447Z,32960
2019-05-23T07:40:08.514Z,33088
2019-05-23T07:41:22.567Z,32672
2019-05-23T07:42:36.637Z,33216
2019-05-23T07:43:50.709Z,35616
2019-05-23T07:45:04.831Z,36288
2019-05-23T07:46:18.855Z,35904
2019-05-23T07:47:32.886Z,35168
2019-05-23T07:48:46.945Z,35904
2019-05-23T07:50:01.010Z,35072
2019-05-23T07:51:15.077Z,35424
2019-05-23T07:52:29.128Z,34336
2019-05-23T07:53:43.230Z,32416
2019-05-23T07:54:58.653Z,32320
2019-05-23T07:56:11.377Z,31776
2019-05-23T07:57:25.351Z,32832
2019-05-23T07:58:39.566Z,33792
2019-05-23T07:59:53.454Z,35264
2019-05-23T08:01:08.194Z,37248
2019-05-23T08:02:21.700Z,39808
2019-05-23T08:03:35.658Z,39808
2019-05-23T08:04:49.685Z,40576
2019-05-23T08:06:03.851Z,39232
2019-05-23T08:07:20.276Z,38208
2019-05-23T08:08:34.834Z,39232
2019-05-23T08:09:45.931Z,40896
2019-05-23T08:11:00.022Z,43104
2019-05-23T08:12:13.998Z,44032
2019-05-23T08:13:28.106Z,46336
2019-05-23T08:14:42.171Z,43584
2019-05-23T08:15:56.304Z,42976
2019-05-23T08:17:10.169Z,44288
2019-05-23T08:18:24.209Z,48032
2019-05-23T08:19:38.254Z,49376
2019-05-23T08:20:52.401Z,49664
2019-05-23T08:22:06.496Z,49408
2019-05-23T08:23:20.391Z,49152
2019-05-23T08:24:34.417Z,52256
2019-05-23T08:25:48.496Z,52576
2019-05-23T08:27:02.484Z,53600
2019-05-23T08:28:16.571Z,53824
2019-05-23T08:29:30.544Z,50720
2019-05-23T08:30:44.648Z,50848
2019-05-23T08:31:58.891Z,51520
2019-05-23T08:33:12.706Z,51968
2019-05-23T08:34:26.726Z,53760
2019-05-23T08:35:40.699Z,54432
2019-05-23T08:36:54.825Z,54912
2019-05-23T08:38:08.783Z,52512
2019-05-23T08:40:36.862Z,51456
2019-05-23T08:41:50.960Z,53984
2019-05-23T08:43:04.935Z,58400
2019-05-23T08:44:18.968Z,58176
2019-05-23T08:45:33.087Z,58624
2019-05-23T08:46:47.159Z,58208
2019-05-23T08:48:01.048Z,56160
2019-05-23T08:49:15.167Z,52832
2019-05-23T08:50:29.136Z,52896
2019-05-23T08:51:43.224Z,54432
2019-05-23T08:52:57.250Z,62944
2019-05-23T08:55:25.340Z,58720
2019-05-23T08:56:39.243Z,60608
2019-05-23T08:57:53.296Z,58688
2019-05-23T08:59:07.409Z,59232
2019-05-23T09:00:21.374Z,59168
2019-05-23T09:01:35.759Z,57600
2019-05-23T09:02:49.388Z,55392
2019-05-23T09:04:03.429Z,60544
2019-05-23T09:05:17.449Z,61824
2019-05-23T09:07:45.502Z,68416
2019-05-23T09:08:59.518Z,64928
2019-05-23T09:10:13.608Z,68480
2019-05-23T09:11:27.665Z,71040
2019-05-23T09:12:41.662Z,71936
2019-05-23T09:13:55.580Z,70912
2019-05-23T09:15:09.739Z,72928
2019-05-23T09:16:23.650Z,77440
2019-05-23T09:17:37.676Z,76768
2019-05-23T09:18:51.768Z,73632
2019-05-23T09:20:05.786Z,70080
2019-05-23T09:21:19.719Z,72928
2019-05-23T09:22:33.811Z,76992
2019-05-23T09:23:47.980Z,77312
2019-05-23T09:25:01.957Z,79296
2019-05-23T09:26:15.947Z,79072
2019-05-23T09:27:29.829Z,76576
2019-05-23T09:28:43.866Z,74688
2019-05-23T09:29:58.004Z,75552
2019-05-23T09:31:11.985Z,72928
2019-05-23T09:32:25.934Z,74816
2019-05-23T09:33:39.971Z,75360
2019-05-23T09:34:53.970Z,76192
2019-05-23T09:36:08.053Z,78688
2019-05-23T09:37:22.207Z,79456
2019-05-23T09:38:36.298Z,80192
2019-05-23T09:39:50.074Z,81472
2019-05-23T09:41:04.084Z,81120
2019-05-23T09:42:18.091Z,79840
2019-05-23T09:43:35.727Z,81120
2019-05-23T09:46:00.149Z,78048
2019-05-23T09:47:14.176Z,80480
2019-05-23T09:48:28.186Z,80992
2019-05-23T09:49:42.276Z,77984
2019-05-23T09:50:56.219Z,77280
2019-05-23T09:52:10.437Z,75264
2019-05-23T09:53:24.242Z,74688
2019-05-23T09:55:52.289Z,82752
2019-05-23T09:57:06.333Z,82208
2019-05-23T09:58:20.312Z,80640
2019-05-23T09:59:34.312Z,80160
2019-05-23T10:00:48.325Z,80320
2019-05-23T10:02:06.955Z,83776
2019-05-23T10:03:16.353Z,86528
2019-05-23T10:04:30.366Z,88992
2019-05-23T10:05:44.403Z,89152
2019-05-23T10:06:58.390Z,88544
2019-05-23T10:08:12.511Z,84864
2019-05-23T10:09:26.511Z,85856
2019-05-23T10:10:40.447Z,86720
2019-05-23T10:13:08.488Z,80576
2019-05-23T10:14:22.512Z,81504
2019-05-23T10:15:36.506Z,56992
2019-05-23T10:16:50.523Z,87520
2019-05-23T10:18:04.521Z,88192
2019-05-23T10:19:18.543Z,84864
2019-05-23T10:20:32.553Z,87712
2019-05-23T10:21:46.575Z,85760
2019-05-23T10:23:00.598Z,84352
2019-05-23T10:24:14.598Z,78240
2019-05-23T10:25:28.805Z,80896
2019-05-23T10:26:42.699Z,77728
2019-05-23T10:27:56.644Z,83712
2019-05-23T10:29:10.674Z,62048
2019-05-23T10:30:24.676Z,98816
2019-05-23T10:31:38.694Z,96544
2019-05-23T10:32:52.707Z,34496
2019-05-23T10:34:06.761Z,33632
2019-05-23T10:36:34.811Z,100608
2019-05-23T10:37:48.964Z,91136
2019-05-23T10:39:04.278Z,58016
2019-05-23T10:40:18.909Z,95840
2019-05-23T10:41:33.714Z,93376
2019-05-23T10:42:48.233Z,90848
2019-05-23T10:43:59.131Z,81920
2019-05-23T10:45:13.020Z,88192
2019-05-23T10:46:27.036Z,86400
2019-05-23T10:47:41.095Z,94048
2019-05-23T10:48:55.077Z,93408
2019-05-23T10:50:09.384Z,74976
2019-05-23T10:51:23.213Z,39936
2019-05-23T10:52:37.293Z,88064
2019-05-23T10:53:51.231Z,100320
2019-05-23T10:55:05.357Z,100256
2019-05-23T10:56:19.384Z,96448
2019-05-23T10:57:36.177Z,96000
2019-05-23T11:01:19.359Z,95072
2019-05-23T11:02:29.333Z,90464
2019-05-23T11:03:43.367Z,89216
2019-05-23T11:04:57.501Z,93248
2019-05-23T11:06:11.545Z,96256
2019-05-23T11:07:25.509Z,98688
2019-05-23T11:08:39.485Z,101568
2019-05-23T11:09:53.576Z,100544
2019-05-23T11:11:07.553Z,102752
2019-05-23T11:12:21.600Z,105024
2019-05-23T11:13:35.486Z,103520
2019-05-23T11:14:49.586Z,102304
2019-05-23T11:16:05.988Z,99008
2019-05-23T11:17:17.530Z,100448
2019-05-23T11:18:31.554Z,100288
2019-05-23T11:19:45.553Z,98496
2019-05-23T11:20:59.577Z,96800
2019-05-23T11:22:13.600Z,94688
2019-05-23T11:23:27.741Z,96928
2019-05-23T11:24:41.730Z,96256
2019-05-23T11:25:55.663Z,95872
2019-05-23T11:27:09.657Z,104736
2019-05-23T11:29:37.702Z,105888
2019-05-23T11:30:51.695Z,107520
2019-05-23T11:32:05.712Z,105632
2019-05-23T11:33:19.808Z,104128
2019-05-23T11:34:33.756Z,105120
2019-05-23T11:35:47.838Z,105280
2019-05-23T11:37:01.778Z,104192
2019-05-23T11:38:15.783Z,102880
2019-05-23T11:39:29.791Z,102496
2019-05-23T11:40:43.899Z,103008
2019-05-23T11:41:57.825Z,108736
2019-05-23T11:43:11.847Z,106592
2019-05-23T11:44:25.899Z,102976
2019-05-23T11:45:39.915Z,107296
2019-05-23T11:46:53.996Z,101344
2019-05-23T11:48:07.993Z,106240
2019-05-23T11:49:21.937Z,107520
2019-05-23T11:50:36.027Z,111584
2019-05-23T11:51:49.968Z,112384
2019-05-23T11:54:17.999Z,114848
2019-05-23T11:55:32.073Z,110240
2019-05-23T11:56:46.005Z,114848
2019-05-23T11:58:00.030Z,121152
2019-05-23T11:59:14.076Z,118592
2019-05-23T12:00:30.838Z,120160
2019-05-23T12:01:42.404Z,118848
2019-05-23T12:02:56.166Z,102048
2019-05-23T12:04:10.167Z,98336
2019-05-23T12:05:24.158Z,86464
2019-05-23T12:06:38.171Z,86944
2019-05-23T12:07:52.183Z,90752
2019-05-23T12:09:06.314Z,70400
2019-05-23T12:10:20.228Z,58752
2019-05-23T12:11:34.272Z,60704
2019-05-23T12:12:48.282Z,52160
2019-05-23T12:14:02.328Z,64096
2019-05-23T12:15:16.560Z,78912
2019-05-23T12:16:30.439Z,87232
2019-05-23T12:17:44.470Z,90112
2019-05-23T12:18:58.516Z,57728
2019-05-23T12:20:12.648Z,110016
2019-05-23T12:21:26.597Z,105632
2019-05-23T12:22:40.678Z,102624
2019-05-23T12:23:54.637Z,103200
2019-05-23T12:25:08.697Z,102784
2019-05-23T12:26:22.756Z,86208
2019-05-23T12:27:36.724Z,75968
2019-05-23T12:28:50.755Z,92992
2019-05-23T12:30:04.910Z,100800
2019-05-23T12:31:18.809Z,100544
2019-05-23T12:32:32.859Z,101920
2019-05-23T12:33:46.866Z,103840
2019-05-23T12:35:00.888Z,110336
2019-05-23T12:36:14.903Z,75040
2019-05-23T12:37:28.923Z,48512
2019-05-23T12:38:42.960Z,46944
2019-05-23T12:39:57.058Z,102528
2019-05-23T12:41:11.019Z,103584
2019-05-23T12:43:39.072Z,102304
2019-05-23T12:44:53.191Z,96864
2019-05-23T12:46:07.176Z,99264
2019-05-23T12:47:21.323Z,91904
2019-05-23T12:48:35.200Z,95456
2019-05-23T12:49:49.227Z,94368
2019-05-23T12:51:03.268Z,91680
2019-05-23T12:52:17.304Z,99424
2019-05-23T12:53:31.339Z,87872
2019-05-23T12:54:45.387Z,51072
2019-05-23T12:55:59.514Z,88576
2019-05-23T12:57:13.455Z,96768
2019-05-23T12:58:27.481Z,90560
2019-05-23T12:59:41.605Z,81952
2019-05-23T13:00:55.582Z,68928
2019-05-23T13:02:09.701Z,60352
2019-05-23T13:03:23.655Z,75744
2019-05-23T13:04:37.822Z,98688
2019-05-23T13:05:51.761Z,69696
2019-05-23T13:07:05.881Z,45472
2019-05-23T13:08:19.928Z,42624
2019-05-23T13:09:33.879Z,64736
2019-05-23T13:10:47.932Z,90752
2019-05-23T13:12:01.994Z,88736
2019-05-23T13:13:16.120Z,92480
2019-05-23T13:14:30.178Z,90368
2019-05-23T13:15:44.152Z,89632
2019-05-23T13:16:58.284Z,86496
2019-05-23T13:18:12.276Z,89952
2019-05-23T13:19:26.276Z,88640
2019-05-23T13:20:40.340Z,54784
2019-05-23T13:21:54.484Z,66048
2019-05-23T13:23:08.475Z,74176
2019-05-23T13:24:22.582Z,46432
2019-05-23T13:26:50.671Z,53696
2019-05-23T13:28:04.827Z,88320
2019-05-23T13:29:18.681Z,87488
2019-05-23T13:30:32.718Z,83296
2019-05-23T13:31:46.771Z,85952
2019-05-23T13:33:00.895Z,82784
2019-05-23T13:35:28.935Z,91616
2019-05-23T13:36:42.984Z,94048
2019-05-23T13:39:11.074Z,89344
2019-05-23T13:40:25.160Z,90304
2019-05-23T13:41:39.270Z,85440
2019-05-23T13:42:53.203Z,87168
2019-05-23T13:44:07.329Z,87776
2019-05-23T13:45:21.362Z,52480
2019-05-23T13:46:35.314Z,98848
2019-05-23T13:47:49.373Z,90624
2019-05-23T13:49:03.454Z,97088
2019-05-23T13:50:17.445Z,102144
2019-05-23T13:51:31.495Z,99904
2019-05-23T13:52:45.648Z,99072
2019-05-23T13:53:59.561Z,94976
2019-05-23T13:55:13.687Z,91552
2019-05-23T13:57:41.663Z,39840
2019-05-23T13:58:55.779Z,54656
2019-05-23T14:00:09.730Z,37440
2019-05-23T14:01:23.882Z,38336
2019-05-23T14:03:51.874Z,44992
2019-05-23T14:05:06.021Z,35360
2019-05-23T14:06:19.975Z,79872
2019-05-23T14:07:34.040Z,44288
2019-05-23T14:08:51.520Z,35712
2019-05-23T14:10:02.277Z,37152
2019-05-23T14:11:16.329Z,38528
2019-05-23T14:12:30.295Z,38784
2019-05-23T14:13:44.428Z,38368
2019-05-23T14:14:58.422Z,38880
2019-05-23T14:16:12.513Z,41856
2019-05-23T14:17:26.652Z,89088
2019-05-23T14:18:40.654Z,89664
2019-05-23T14:19:54.786Z,90944
2019-05-23T14:21:08.885Z,89760
2019-05-23T14:22:22.899Z,88672
2019-05-23T14:23:36.871Z,84544
2019-05-23T14:24:50.970Z,84640
2019-05-23T14:27:21.160Z,43712
2019-05-23T14:28:35.523Z,39168
2019-05-23T14:29:49.314Z,80352
2019-05-23T14:31:03.090Z,84032
2019-05-23T14:32:20.989Z,83808
2019-05-23T14:33:34.378Z,89504
2019-05-23T14:34:43.321Z,87776
2019-05-23T14:35:57.369Z,84352
2019-05-23T14:37:11.396Z,83904
2019-05-23T14:38:25.523Z,84224
2019-05-23T14:39:39.495Z,79232
2019-05-23T14:40:54.800Z,80288
2019-05-23T14:42:09.589Z,73120
2019-05-23T14:43:23.471Z,77632
2019-05-23T14:44:35.635Z,77792
2019-05-23T14:47:03.716Z,65952
2019-05-23T14:48:17.842Z,39264
2019-05-23T14:49:31.805Z,38784
2019-05-23T14:50:45.844Z,74240
2019-05-23T14:53:13.973Z,78816
2019-05-23T14:54:28.024Z,61952
2019-05-23T14:55:42.021Z,67456
2019-05-23T14:56:56.170Z,78528
2019-05-23T14:58:10.243Z,79648
2019-05-23T14:59:24.163Z,79104
2019-05-23T15:00:38.287Z,77440
2019-05-23T15:01:52.281Z,74016
2019-05-23T15:03:06.406Z,65056
2019-05-23T15:04:20.327Z,68704
2019-05-23T15:05:34.394Z,69824
2019-05-23T15:06:48.513Z,56064
2019-05-23T15:08:02.553Z,55488
2019-05-23T15:09:16.603Z,38208
2019-05-23T15:10:30.743Z,52064
2019-05-23T15:11:44.629Z,54112
2019-05-23T15:12:59.094Z,47104
2019-05-23T15:14:12.713Z,46080
2019-05-23T15:15:26.933Z,51488
2019-05-23T15:16:40.806Z,46304
2019-05-23T15:17:54.934Z,54624
2019-05-23T15:19:08.930Z,56160
2019-05-23T15:20:22.974Z,57568
2019-05-23T15:21:37.121Z,45760
2019-05-23T15:22:51.298Z,55136
2019-05-23T15:24:05.182Z,53760
2019-05-23T15:25:19.222Z,57248
2019-05-23T15:26:33.270Z,59040
2019-05-23T15:27:47.327Z,62528
2019-05-23T15:29:01.377Z,58880
2019-05-23T15:30:15.442Z,53472
2019-05-23T15:31:29.478Z,49504
2019-05-23T15:32:43.530Z,48768
2019-05-23T15:33:57.595Z,45248
2019-05-23T15:35:11.646Z,42784
2019-05-23T15:36:25.704Z,48640
2019-05-23T15:37:39.832Z,54304
2019-05-23T15:40:07.862Z,62048
2019-05-23T15:42:41.906Z,67264
2019-05-23T15:43:50.079Z,66816
2019-05-23T15:45:04.184Z,66464
2019-05-23T15:46:18.171Z,65120
2019-05-23T15:48:46.312Z,58016
2019-05-23T15:50:00.350Z,65344
2019-05-23T15:51:14.613Z,62400
2019-05-23T15:52:28.472Z,55808
2019-05-23T15:53:42.569Z,52960
2019-05-23T15:54:56.672Z,46048
2019-05-23T15:56:11.952Z,42080
2019-05-23T15:57:24.712Z,45760
2019-05-23T15:58:38.797Z,39872
2019-05-23T15:59:52.828Z,51392
2019-05-23T16:01:06.970Z,54816
2019-05-23T16:02:21.041Z,54464
2019-05-23T16:03:35.009Z,53984
2019-05-23T16:04:49.091Z,52096
2019-05-23T16:06:03.210Z,44448
2019-05-23T16:07:17.276Z,40704
2019-05-23T16:08:31.270Z,37760
2019-05-23T16:09:45.305Z,38208
2019-05-23T16:10:59.418Z,42176
2019-05-23T16:12:13.416Z,38464
2019-05-23T16:13:27.457Z,34208
2019-05-23T16:14:41.524Z,26720
2019-05-23T16:15:55.586Z,26368
2019-05-23T16:17:10.305Z,24000
2019-05-23T16:18:23.759Z,24448
2019-05-23T16:19:37.873Z,24352
2019-05-23T16:20:51.850Z,26528
2019-05-23T16:22:06.132Z,25920
2019-05-23T16:23:20.022Z,24704
2019-05-23T16:24:34.095Z,25504
2019-05-23T16:25:48.266Z,25344
2019-05-23T16:27:02.332Z,24128
2019-05-23T16:28:16.322Z,23328
2019-05-23T16:29:30.399Z,24384
2019-05-23T16:30:44.502Z,24160
2019-05-23T16:31:58.557Z,25344
2019-05-23T16:33:12.662Z,23232
2019-05-23T16:34:26.746Z,22656
2019-05-23T16:35:40.802Z,21184
2019-05-23T16:36:54.871Z,19520
2019-05-23T16:38:08.966Z,19616
2019-05-23T16:39:23.034Z,19488
2019-05-23T16:40:37.227Z,20480
2019-05-23T16:41:51.209Z,21984
2019-05-23T16:43:05.272Z,21504
2019-05-23T16:44:19.492Z,24000
2019-05-23T16:45:33.441Z,25632
2019-05-23T16:46:47.510Z,24256
2019-05-23T16:48:01.686Z,20992
2019-05-23T16:49:15.701Z,19232
2019-05-23T16:50:29.755Z,19520
2019-05-23T16:51:43.828Z,19296