createdAt,value
2019-01-18T00:02:30.092Z,91.30
2019-01-18T00:04:59.662Z,92.00
2019-01-18T00:07:29.461Z,92.20
2019-01-18T00:09:59.105Z,92.80
2019-01-18T00:12:28.903Z,92.70
2019-01-18T00:14:59.845Z,92.90
2019-01-18T00:17:29.564Z,92.80
2019-01-18T00:19:59.247Z,92.90
2019-01-18T00:22:28.958Z,92.80
2019-01-18T00:24:59.621Z,92.80
2019-01-18T00:27:29.411Z,92.60
2019-01-18T00:29:59.131Z,92.20
2019-01-18T00:32:30.091Z,92.30
2019-01-18T00:35:01.100Z,92.30
2019-01-18T00:37:32.050Z,92.00
2019-01-18T00:40:01.871Z,91.80
2019-01-18T00:42:34.018Z,91.70
2019-01-18T00:45:07.443Z,91.80
2019-01-18T00:47:37.115Z,91.60
2019-01-18T00:50:08.235Z,91.20
2019-01-18T00:52:38.000Z,91.40
2019-01-18T00:55:09.566Z,91.60
2019-01-18T00:57:40.715Z,91.80
2019-01-18T01:00:16.635Z,91.70
2019-01-18T01:02:46.776Z,91.50
2019-01-18T01:05:18.021Z,91.40
2019-01-18T01:07:47.716Z,91.30
2019-01-18T01:10:17.447Z,91.40
2019-01-18T01:12:47.219Z,91.40
2019-01-18T01:15:19.939Z,91.20
2019-01-18T01:17:50.945Z,91.20
2019-01-18T01:20:22.431Z,91.40
2019-01-18T01:22:52.436Z,91.20
2019-01-18T01:25:22.030Z,91.40
2019-01-18T01:27:51.861Z,91.20
2019-01-18T01:30:24.154Z,91.30
2019-01-18T01:32:54.699Z,91.10
2019-01-18T01:35:26.243Z,91.40
2019-01-18T01:37:56.107Z,91.40
2019-01-18T01:40:27.698Z,91.30
2019-01-18T01:42:57.367Z,91.50
2019-01-18T01:45:28.511Z,91.60
2019-01-18T01:47:58.856Z,91.80
2019-01-18T01:50:29.649Z,91.50
2019-01-18T01:52:59.373Z,91.50
2019-01-18T01:55:30.240Z,91.30
2019-01-18T01:57:59.936Z,91.00
2019-01-18T02:00:30.259Z,90.90
2019-01-18T02:03:01.744Z,90.90
2019-01-18T02:05:31.506Z,90.90
2019-01-18T02:08:01.235Z,90.80
2019-01-18T02:10:30.972Z,90.90
2019-01-18T02:13:00.745Z,90.60
2019-01-18T02:15:31.373Z,90.70
2019-01-18T02:18:04.035Z,90.70
2019-01-18T02:20:33.772Z,90.90
2019-01-18T02:23:05.339Z,90.30
2019-01-18T02:25:34.971Z,90.40
2019-01-18T02:28:06.663Z,90.30
2019-01-18T02:30:36.295Z,90.40
2019-01-18T02:33:06.254Z,90.40
2019-01-18T02:35:35.927Z,90.10
2019-01-18T02:38:06.046Z,90.10
2019-01-18T02:40:35.777Z,90.10
2019-01-18T02:43:05.454Z,90.00
2019-01-18T02:45:37.010Z,90.20
2019-01-18T02:48:06.749Z,90.20
2019-01-18T02:50:36.437Z,90.20
2019-01-18T02:53:06.448Z,90.00
2019-01-18T02:55:36.687Z,90.00
2019-01-18T02:58:06.375Z,89.80
2019-01-18T03:00:37.328Z,89.70
2019-01-18T03:03:07.063Z,89.70
2019-01-18T03:05:38.315Z,89.80
2019-01-18T03:08:07.876Z,89.70
2019-01-18T03:10:37.552Z,89.70
2019-01-18T03:13:07.207Z,89.80
2019-01-18T03:15:36.759Z,89.20
2019-01-18T03:18:06.463Z,89.20
2019-01-18T03:20:36.127Z,89.00
2019-01-18T03:23:05.847Z,88.60
2019-01-18T03:25:35.592Z,88.30
2019-01-18T03:28:05.266Z,88.80
2019-01-18T03:30:37.044Z,88.70
2019-01-18T03:33:08.504Z,88.70
2019-01-18T03:35:38.073Z,88.90
2019-01-18T03:38:07.789Z,88.90
2019-01-18T03:40:37.635Z,89.20
2019-01-18T03:43:07.200Z,89.60
2019-01-18T03:45:36.908Z,88.90
2019-01-18T03:48:06.643Z,89.10
2019-01-18T03:50:36.322Z,88.60
2019-01-18T03:53:06.187Z,88.90
2019-01-18T03:55:35.774Z,88.70
2019-01-18T03:58:06.160Z,88.20
2019-01-18T04:00:35.824Z,88.30
2019-01-18T04:03:05.545Z,88.40
2019-01-18T04:05:36.405Z,88.30
2019-01-18T04:08:07.246Z,88.30
2019-01-18T04:10:36.942Z,88.20
2019-01-18T04:13:06.576Z,88.30
2019-01-18T04:15:36.603Z,88.00
2019-01-18T04:18:06.240Z,88.30
2019-01-18T04:20:35.933Z,88.40
2019-01-18T04:23:08.707Z,88.40
2019-01-18T04:25:39.753Z,88.50
2019-01-18T04:28:09.271Z,88.10
2019-01-18T04:30:38.872Z,88.70
2019-01-18T04:33:08.724Z,88.70
2019-01-18T04:35:39.604Z,88.50
2019-01-18T04:38:12.663Z,88.70
2019-01-18T04:40:42.203Z,89.00
2019-01-18T04:43:12.145Z,89.20
2019-01-18T04:45:41.894Z,89.70
2019-01-18T04:48:12.643Z,89.50
2019-01-18T04:50:42.274Z,89.80
2019-01-18T04:53:13.835Z,89.70
2019-01-18T04:55:43.539Z,90.00
2019-01-18T04:58:15.739Z,89.70
2019-01-18T05:00:45.560Z,89.10
2019-01-18T05:03:15.188Z,87.80
2019-01-18T05:05:44.826Z,82.60
2019-01-18T05:08:14.583Z,82.90
2019-01-18T05:10:44.288Z,82.10
2019-01-18T05:13:15.254Z,81.40
2019-01-18T05:15:44.920Z,78.70
2019-01-18T05:18:14.641Z,78.30
2019-01-18T05:20:44.348Z,78.20
2019-01-18T05:23:14.077Z,77.10
2019-01-18T05:25:44.491Z,78.30
2019-01-18T05:28:14.003Z,78.50
2019-01-18T05:30:47.829Z,78.00
2019-01-18T05:33:16.147Z,78.10
2019-01-18T05:35:45.856Z,77.60
2019-01-18T05:38:15.671Z,77.80
2019-01-18T05:40:48.312Z,77.20
2019-01-18T05:43:21.515Z,78.00
2019-01-18T05:45:51.086Z,78.60
2019-01-18T05:48:22.067Z,78.60
2019-01-18T05:50:54.768Z,77.80
2019-01-18T05:53:26.038Z,78.40
2019-01-18T05:55:55.694Z,78.30
2019-01-18T05:58:25.581Z,78.90
2019-01-18T06:01:02.189Z,78.30
2019-01-18T06:03:33.409Z,78.20
2019-01-18T06:06:03.051Z,78.70
2019-01-18T06:08:32.772Z,79.10
2019-01-18T06:11:02.676Z,79.60
2019-01-18T06:13:32.403Z,80.00
2019-01-18T06:16:02.123Z,80.40
2019-01-18T06:18:31.836Z,80.70
2019-01-18T06:21:02.775Z,81.30
2019-01-18T06:23:32.520Z,81.80
2019-01-18T06:26:03.596Z,82.80
2019-01-18T06:28:33.115Z,83.80
2019-01-18T06:31:02.661Z,84.80
2019-01-18T06:33:34.163Z,85.80
2019-01-18T06:36:04.188Z,92.80
2019-01-18T06:38:34.660Z,91.70
2019-01-18T06:41:31.839Z,90.30
2019-01-18T06:44:01.437Z,90.50
2019-01-18T06:46:31.111Z,86.20
2019-01-18T06:49:01.375Z,86.80
2019-01-18T06:51:31.051Z,87.90
2019-01-18T06:54:00.667Z,87.90
2019-01-18T06:56:30.339Z,90.00
2019-01-18T06:59:00.075Z,91.10
2019-01-18T07:01:30.887Z,91.60
2019-01-18T07:04:01.793Z,92.30
2019-01-18T07:06:31.447Z,92.50
2019-01-18T07:09:01.030Z,92.90
2019-01-18T07:11:31.649Z,93.30
2019-01-18T07:14:03.004Z,93.40
2019-01-18T07:16:32.850Z,93.90
2019-01-18T07:19:02.457Z,94.60
2019-01-18T07:21:32.147Z,94.80
2019-01-18T07:24:01.942Z,95.30
2019-01-18T07:26:31.587Z,95.40
2019-01-18T07:29:01.110Z,95.10
2019-01-18T07:31:30.867Z,95.30
2019-01-18T07:34:01.902Z,95.20
2019-01-18T07:36:33.646Z,95.60
2019-01-18T07:39:03.323Z,96.00
2019-01-18T07:41:34.715Z,96.30
2019-01-18T07:44:04.747Z,96.00
2019-01-18T07:46:34.415Z,96.00
2019-01-18T07:49:05.388Z,95.60
2019-01-18T07:51:37.788Z,95.70
2019-01-18T07:54:07.457Z,95.30
2019-01-18T07:56:37.009Z,94.90
2019-01-18T07:59:08.410Z,95.00
2019-01-18T08:01:38.012Z,94.40
2019-01-18T08:04:07.659Z,94.00
2019-01-18T08:06:37.171Z,94.00
2019-01-18T08:09:09.055Z,93.90
2019-01-18T08:11:40.044Z,93.10
2019-01-18T08:14:09.596Z,93.00
2019-01-18T08:16:39.325Z,93.00
2019-01-18T08:19:08.998Z,92.50
2019-01-18T08:21:38.715Z,92.50
2019-01-18T08:24:08.425Z,91.80
2019-01-18T08:26:38.154Z,91.20
2019-01-18T08:29:07.974Z,90.80
2019-01-18T08:31:37.566Z,90.70
2019-01-18T08:34:07.266Z,91.00
2019-01-18T08:36:39.454Z,90.80
2019-01-18T08:39:11.328Z,90.40
2019-01-18T08:41:40.954Z,90.70
2019-01-18T08:44:10.622Z,89.50
2019-01-18T08:46:40.388Z,88.90
2019-01-18T08:49:10.020Z,88.30
2019-01-18T08:51:39.732Z,87.30
2019-01-18T08:54:09.512Z,86.50
2019-01-18T08:56:39.150Z,87.00
2019-01-18T08:59:08.795Z,85.60
2019-01-18T09:01:38.489Z,85.90
2019-01-18T09:04:09.891Z,84.50
2019-01-18T09:06:39.535Z,84.70
2019-01-18T09:09:09.820Z,84.60
2019-01-18T09:11:39.363Z,84.30
2019-01-18T09:14:09.064Z,82.80
2019-01-18T09:16:38.816Z,82.90
2019-01-18T09:19:11.062Z,82.90
2019-01-18T09:21:40.635Z,83.20
2019-01-18T09:24:10.405Z,82.70
2019-01-18T09:26:40.076Z,83.60
2019-01-18T09:29:10.332Z,84.00
2019-01-18T09:31:42.541Z,83.00
2019-01-18T09:34:11.469Z,81.20
2019-01-18T09:36:42.403Z,80.60
2019-01-18T09:39:13.874Z,80.40
2019-01-18T09:41:44.683Z,79.30
2019-01-18T09:44:16.016Z,77.90
2019-01-18T09:46:46.779Z,77.50
2019-01-18T09:49:16.484Z,77.70
2019-01-18T09:51:47.667Z,76.10
2019-01-18T09:54:20.156Z,76.90
2019-01-18T09:56:52.187Z,76.70
2019-01-18T09:59:21.870Z,75.80
2019-01-18T10:01:53.452Z,75.70
2019-01-18T10:04:24.618Z,75.00
2019-01-18T10:06:55.943Z,75.10
2019-01-18T10:09:25.563Z,75.30
2019-01-18T10:11:55.083Z,76.60
2019-01-18T10:14:24.620Z,77.00
2019-01-18T10:16:54.419Z,76.80
2019-01-18T10:19:25.879Z,77.00
2019-01-18T10:21:55.636Z,76.80
2019-01-18T10:24:25.350Z,77.60
2019-01-18T10:26:55.079Z,78.30
2019-01-18T10:29:28.256Z,77.60
2019-01-18T10:31:57.460Z,78.10
2019-01-18T10:34:27.119Z,76.80
2019-01-18T10:36:56.869Z,76.40
2019-01-18T10:39:26.591Z,77.00
2019-01-18T10:41:56.264Z,77.60
2019-01-18T10:44:27.791Z,77.80
2019-01-18T10:46:57.580Z,78.80
2019-01-18T10:49:29.739Z,78.00
2019-01-18T10:51:59.420Z,78.40
2019-01-18T10:54:29.145Z,78.60
2019-01-18T10:56:59.844Z,78.70
2019-01-18T10:59:29.567Z,78.40
2019-01-18T11:02:07.234Z,79.50
2019-01-18T11:04:32.792Z,78.90
2019-01-18T11:07:02.455Z,78.30
2019-01-18T11:09:33.479Z,77.50
2019-01-18T11:12:03.015Z,78.20
2019-01-18T11:14:32.525Z,78.10
2019-01-18T11:17:03.277Z,78.50
2019-01-18T11:19:34.123Z,78.20
2019-01-18T11:22:06.572Z,78.00
2019-01-18T11:24:36.284Z,79.00
2019-01-18T11:27:05.903Z,79.10
2019-01-18T11:29:35.498Z,78.80
2019-01-18T11:32:05.051Z,78.20
2019-01-18T11:34:35.156Z,77.30
2019-01-18T11:37:05.858Z,76.60
2019-01-18T11:39:35.530Z,76.90
2019-01-18T11:42:05.467Z,77.70
2019-01-18T11:44:35.294Z,77.10
2019-01-18T11:47:05.052Z,77.70
2019-01-18T11:49:34.860Z,77.90
2019-01-18T11:52:05.443Z,77.60
2019-01-18T11:54:36.638Z,77.60
2019-01-18T11:57:06.325Z,77.60
2019-01-18T11:59:39.071Z,78.60
2019-01-18T12:02:15.028Z,78.90
2019-01-18T12:04:40.370Z,79.30
2019-01-18T12:07:11.452Z,80.10
2019-01-18T12:09:41.052Z,80.00
2019-01-18T12:12:10.711Z,79.70
2019-01-18T12:14:41.623Z,79.70
2019-01-18T12:17:13.705Z,79.20
2019-01-18T12:19:44.531Z,79.20
2019-01-18T12:22:14.359Z,79.60
2019-01-18T12:24:44.010Z,79.10
2019-01-18T12:27:14.762Z,79.30
2019-01-18T12:29:44.546Z,78.80
2019-01-18T12:32:14.111Z,79.20
2019-01-18T12:34:45.459Z,79.70
2019-01-18T12:37:15.271Z,83.10
2019-01-18T12:39:44.951Z,84.00
2019-01-18T12:42:14.616Z,86.00
2019-01-18T12:44:44.328Z,85.70
2019-01-18T12:47:14.148Z,86.30
2019-01-18T12:49:43.760Z,85.40
2019-01-18T12:52:13.486Z,85.60
2019-01-18T12:54:43.172Z,84.70
2019-01-18T12:57:12.879Z,85.10
2019-01-18T12:59:42.600Z,85.30
2019-01-18T13:02:12.281Z,86.10
2019-01-18T13:04:41.986Z,86.20
2019-01-18T13:07:11.755Z,86.40
2019-01-18T13:09:41.408Z,86.70
2019-01-18T13:12:11.131Z,85.40
2019-01-18T13:14:40.887Z,85.10
2019-01-18T13:17:10.550Z,85.50
2019-01-18T13:19:40.246Z,85.60
2019-01-18T13:22:10.030Z,85.70
2019-01-18T13:24:39.665Z,86.00
2019-01-18T13:27:09.474Z,87.00
2019-01-18T13:29:39.114Z,87.00
2019-01-18T13:32:10.263Z,86.90
2019-01-18T13:34:39.952Z,87.10
2019-01-18T13:37:09.981Z,87.40
2019-01-18T13:39:42.045Z,86.50
2019-01-18T13:42:11.755Z,86.40
2019-01-18T13:44:43.710Z,87.00
2019-01-18T13:47:18.305Z,88.10
2019-01-18T13:49:46.796Z,88.40
2019-01-18T13:52:16.555Z,88.10
2019-01-18T13:54:47.403Z,87.60
2019-01-18T13:57:16.984Z,86.70
2019-01-18T13:59:46.642Z,87.30
2019-01-18T14:02:16.367Z,88.20
2019-01-18T14:04:46.095Z,88.40
2019-01-18T14:07:15.788Z,89.00
2019-01-18T14:09:46.599Z,89.60
2019-01-18T14:12:16.263Z,88.60
2019-01-18T14:14:47.543Z,87.30
2019-01-18T14:17:17.095Z,88.10
2019-01-18T14:19:48.289Z,86.20
2019-01-18T14:22:17.964Z,85.20
2019-01-18T14:24:47.677Z,85.20
2019-01-18T14:27:18.895Z,85.50
2019-01-18T14:29:50.975Z,84.80
2019-01-18T14:32:22.196Z,85.30
2019-01-18T14:34:51.839Z,85.20
2019-01-18T14:37:23.343Z,85.80
2019-01-18T14:39:54.736Z,86.20
2019-01-18T14:42:24.479Z,87.20
2019-01-18T14:44:55.876Z,87.60
2019-01-18T14:47:26.524Z,88.40
2019-01-18T14:49:56.239Z,88.60
2019-01-18T14:52:25.973Z,88.30
2019-01-18T14:54:55.933Z,88.20
2019-01-18T14:57:29.158Z,88.30
2019-01-18T14:59:58.752Z,88.20
2019-01-18T15:02:32.132Z,87.80
2019-01-18T15:05:04.554Z,87.10
2019-01-18T15:07:34.272Z,87.10
2019-01-18T15:10:05.208Z,87.20
2019-01-18T15:12:35.153Z,87.80
2019-01-18T15:15:06.787Z,87.20
2019-01-18T15:17:37.669Z,86.50
2019-01-18T15:20:10.975Z,86.80
2019-01-18T15:22:43.149Z,87.20
2019-01-18T15:25:12.899Z,88.00
2019-01-18T15:27:42.626Z,87.70
2019-01-18T15:30:16.604Z,88.00
2019-01-18T15:32:46.339Z,88.20
2019-01-18T15:35:19.159Z,89.10
2019-01-18T15:37:48.915Z,89.70
2019-01-18T15:40:22.470Z,89.70
2019-01-18T15:42:54.103Z,89.70
2019-01-18T15:45:23.693Z,89.20
2019-01-18T15:47:53.400Z,89.40
2019-01-18T15:50:34.339Z,89.40
2019-01-18T15:53:05.564Z,88.90
2019-01-18T15:55:36.999Z,88.70
2019-01-18T15:58:08.315Z,88.80
2019-01-18T16:00:48.559Z,88.80
2019-01-18T16:03:19.879Z,88.70
2019-01-18T16:05:52.699Z,88.40
2019-01-18T16:08:22.258Z,88.40
2019-01-18T16:10:51.833Z,88.30
2019-01-18T16:13:21.351Z,88.40
2019-01-18T16:16:13.283Z,88.20
2019-01-18T16:18:44.812Z,88.20
2019-01-18T16:21:15.841Z,87.80
2019-01-18T16:23:46.667Z,88.00
2019-01-18T16:26:16.394Z,88.10
2019-01-18T16:28:47.796Z,88.00
2019-01-18T16:31:18.595Z,87.70
2019-01-18T16:33:49.299Z,87.60
2019-01-18T16:36:20.335Z,87.80
2019-01-18T16:38:50.093Z,88.70
2019-01-18T16:41:19.975Z,88.80
2019-01-18T16:43:49.690Z,89.20
2019-01-18T16:46:22.823Z,89.60
2019-01-18T16:48:53.723Z,89.80
2019-01-18T16:51:25.594Z,89.80
2019-01-18T16:53:55.280Z,89.90
2019-01-18T16:56:26.775Z,89.80
2019-01-18T16:58:56.399Z,90.10
2019-01-18T17:01:26.273Z,90.10
2019-01-18T17:03:57.425Z,90.10
2019-01-18T17:06:26.971Z,90.40
2019-01-18T17:08:56.528Z,90.40
2019-01-18T17:11:26.052Z,90.50
2019-01-18T17:13:57.419Z,90.60
2019-01-18T17:16:26.969Z,90.50
2019-01-18T17:18:57.000Z,90.70
2019-01-18T17:21:26.768Z,90.70
2019-01-18T17:23:57.407Z,90.90
2019-01-18T17:26:29.909Z,90.90
2019-01-18T17:28:59.631Z,90.80
2019-01-18T17:31:29.324Z,90.70
2019-01-18T17:33:59.066Z,90.70
2019-01-18T17:37:08.416Z,90.90
2019-01-18T17:39:52.006Z,91.00
2019-01-18T17:43:07.975Z,91.30
2019-01-18T17:46:18.264Z,91.50
2019-01-18T17:49:19.193Z,91.40
2019-01-18T17:52:32.023Z,91.40
2019-01-18T17:55:12.458Z,91.40
2019-01-18T17:58:19.337Z,91.30
2019-01-18T18:01:35.531Z,91.40
2019-01-18T18:04:53.814Z,91.30
2019-01-18T18:07:53.944Z,91.40
2019-01-18T18:10:54.015Z,91.40
2019-01-18T18:14:06.460Z,91.60
2019-01-18T18:16:58.099Z,91.30
2019-01-18T18:20:09.514Z,91.40
2019-01-18T18:22:54.557Z,91.40
2019-01-18T18:25:51.347Z,91.80
2019-01-18T18:29:03.719Z,91.70
2019-01-18T18:32:35.944Z,91.80
2019-01-18T18:35:47.709Z,91.60
2019-01-18T18:39:05.415Z,91.40
2019-01-18T18:42:14.528Z,91.50
2019-01-18T18:45:16.392Z,91.40
2019-01-18T18:48:20.067Z,91.50
2019-01-18T18:51:27.112Z,91.40
2019-01-18T18:54:43.491Z,91.40
2019-01-18T18:57:58.958Z,91.30
2019-01-18T19:00:55.947Z,91.50
2019-01-18T19:03:57.383Z,91.40
2019-01-18T19:07:05.112Z,91.60
2019-01-18T19:10:21.567Z,91.70
2019-01-18T19:13:24.285Z,91.70
2019-01-18T19:16:19.389Z,91.80
2019-01-18T19:19:31.846Z,91.80
2019-01-18T19:22:35.583Z,91.90
2019-01-18T19:25:51.083Z,92.00
2019-01-18T19:29:09.122Z,92.00
2019-01-18T19:32:24.476Z,92.10
2019-01-18T19:35:31.585Z,92.00
2019-01-18T19:38:24.775Z,91.50
2019-01-18T19:41:28.808Z,91.40
2019-01-18T19:44:15.731Z,91.20
2019-01-18T19:47:26.613Z,91.20
2019-01-18T19:50:32.544Z,91.30
2019-01-18T19:53:34.678Z,91.90
2019-01-18T19:56:57.272Z,92.20
2019-01-18T20:00:05.151Z,92.50
2019-01-18T20:02:46.651Z,92.50
2019-01-18T20:06:06.467Z,92.50
2019-01-18T20:09:03.131Z,92.50
2019-01-18T20:12:31.961Z,92.50
2019-01-18T20:15:26.640Z,92.50
2019-01-18T20:18:19.372Z,92.50
2019-01-18T20:21:10.804Z,91.90
2019-01-18T20:24:16.700Z,91.60
2019-01-18T20:27:30.956Z,91.30
2019-01-18T20:30:39.529Z,91.30
2019-01-18T20:33:50.448Z,91.40
2019-01-18T20:36:55.903Z,91.50
2019-01-18T20:40:02.066Z,91.50
2019-01-18T20:43:07.160Z,91.70
2019-01-18T20:45:54.603Z,91.80
2019-01-18T20:48:54.795Z,91.70
2019-01-18T20:51:56.228Z,91.80
2019-01-18T20:55:15.019Z,91.90
2019-01-18T20:58:10.611Z,91.90
2019-01-18T21:01:42.623Z,92.10
2019-01-18T21:05:05.140Z,92.00
2019-01-18T21:08:24.676Z,92.20
2019-01-18T21:11:24.603Z,92.10
2019-01-18T21:15:05.515Z,92.20
2019-01-18T21:18:02.203Z,91.90
2019-01-18T21:20:46.091Z,91.80
2019-01-18T21:23:39.280Z,91.90
2019-01-18T21:26:46.967Z,91.80
2019-01-18T21:30:11.506Z,91.70
2019-01-18T21:33:37.487Z,91.70
2019-01-18T21:36:53.008Z,91.80
2019-01-18T21:40:06.816Z,91.70
2019-01-18T21:43:12.555Z,91.40
2019-01-18T21:46:41.575Z,91.40
2019-01-18T21:49:49.344Z,91.20
2019-01-18T21:52:35.884Z,91.30
2019-01-18T21:55:51.567Z,91.10
2019-01-18T21:59:03.191Z,90.70
2019-01-18T22:02:19.526Z,90.90
2019-01-18T22:05:35.793Z,90.80
2019-01-18T22:08:52.111Z,90.50
2019-01-18T22:11:55.659Z,90.20
2019-01-18T22:15:08.743Z,90.20
2019-01-18T22:17:52.643Z,90.10
2019-01-18T22:21:11.975Z,89.90
2019-01-18T22:24:01.018Z,89.50
2019-01-18T22:27:07.303Z,89.70
2019-01-18T22:30:03.287Z,89.50
2019-01-18T22:33:33.112Z,89.30
2019-01-18T22:36:40.379Z,89.50
2019-01-18T22:39:30.420Z,89.70
2019-01-18T22:42:28.375Z,90.20
2019-01-18T22:45:38.855Z,89.60
2019-01-18T22:48:38.979Z,89.60
2019-01-18T22:51:52.308Z,89.60
2019-01-18T22:55:02.948Z,89.60
2019-01-18T22:58:12.929Z,89.50
2019-01-18T23:01:23.599Z,89.20
2019-01-18T23:04:35.225Z,89.10
2019-01-18T23:07:26.388Z,89.30
2019-01-18T23:10:31.951Z,89.20
2019-01-18T23:13:41.435Z,89.40
2019-01-18T23:16:59.312Z,89.50
2019-01-18T23:20:16.102Z,89.80
2019-01-18T23:23:23.935Z,89.60
2019-01-18T23:26:17.888Z,89.70
2019-01-18T23:29:40.851Z,89.20
2019-01-18T23:32:51.404Z,88.90
2019-01-18T23:35:43.499Z,88.80
2019-01-18T23:39:09.410Z,89.10
2019-01-18T23:42:07.294Z,88.70
2019-01-18T23:45:21.721Z,89.00
2019-01-18T23:48:09.494Z,89.90
2019-01-18T23:51:09.376Z,89.30
2019-01-18T23:53:48.112Z,89.20
2019-01-18T23:57:16.720Z,89.10
