createdAt,value
2023-05-19T00:00:15.791Z,100863.44
2023-05-19T00:01:19.096Z,100866.56
2023-05-19T00:02:21.488Z,100863.16
2023-05-19T00:03:24.994Z,100867.06
2023-05-19T00:04:27.761Z,100866.41
2023-05-19T00:05:31.130Z,100855.84
2023-05-19T00:06:33.590Z,100864.22
2023-05-19T00:07:37.750Z,100858.91
2023-05-19T00:08:39.668Z,100864.63
2023-05-19T00:09:42.829Z,100865.66
2023-05-19T00:10:45.115Z,100859.47
2023-05-19T00:11:48.349Z,100861.56
2023-05-19T00:12:52.475Z,100860.91
2023-05-19T00:13:59.852Z,100862.94
2023-05-19T00:15:01.974Z,100857.84
2023-05-19T00:16:06.148Z,100859.91
2023-05-19T00:17:09.038Z,100856.53
2023-05-19T00:18:14.163Z,100861.31
2023-05-19T00:19:17.086Z,100863.41
2023-05-19T00:20:19.878Z,100865.66
2023-05-19T00:21:21.652Z,100865.00
2023-05-19T00:22:24.359Z,100860.72
2023-05-19T00:23:26.169Z,100859.03
2023-05-19T00:24:29.247Z,100866.41
2023-05-19T00:25:30.957Z,100861.94
2023-05-19T00:26:33.910Z,100861.28
2023-05-19T00:27:35.718Z,100861.28
2023-05-19T00:28:38.868Z,100864.38
2023-05-19T00:29:41.958Z,100867.31
2023-05-19T00:30:44.677Z,100858.59
2023-05-19T00:31:46.614Z,100863.41
2023-05-19T00:32:52.694Z,100858.28
2023-05-19T00:33:54.608Z,100854.91
2023-05-19T00:34:57.323Z,100863.28
2023-05-19T00:35:59.218Z,100858.16
2023-05-19T00:37:02.009Z,100858.72
2023-05-19T00:38:03.805Z,100857.19
2023-05-19T00:39:06.515Z,100863.88
2023-05-19T00:40:09.678Z,100860.50
2023-05-19T00:41:15.017Z,100857.06
2023-05-19T00:42:16.927Z,100860.66
2023-05-19T00:43:19.610Z,100857.91
2023-05-19T00:44:21.387Z,100853.28
2023-05-19T00:45:25.573Z,100848.66
2023-05-19T00:46:27.390Z,100856.72
2023-05-19T00:47:30.174Z,100856.72
2023-05-19T00:48:31.920Z,100856.72
2023-05-19T00:49:34.697Z,100849.34
2023-05-19T00:50:36.433Z,100853.97
2023-05-19T00:51:39.120Z,100852.09
2023-05-19T00:52:40.852Z,100844.91
2023-05-19T00:53:48.378Z,100840.28
2023-05-19T00:54:50.480Z,100845.06
2023-05-19T00:55:53.272Z,100845.25
2023-05-19T00:56:55.556Z,100849.91
2023-05-19T00:57:58.433Z,100851.09
2023-05-19T00:59:01.023Z,100848.19
2023-05-19T01:00:05.849Z,100856.41
2023-05-19T01:01:09.153Z,100847.34
2023-05-19T01:02:11.989Z,100848.34
2023-05-19T01:03:15.859Z,100850.25
2023-05-19T01:04:21.673Z,100843.91
2023-05-19T01:05:23.384Z,100844.75
2023-05-19T01:06:27.727Z,100843.75
2023-05-19T01:07:29.985Z,100845.63
2023-05-19T01:08:33.652Z,100840.16
2023-05-19T01:09:35.504Z,100843.75
2023-05-19T01:10:38.493Z,100843.75
2023-05-19T01:11:40.418Z,100836.38
2023-05-19T01:12:43.238Z,100834.66
2023-05-19T01:13:45.027Z,100834.66
2023-05-19T01:14:47.834Z,100838.44
2023-05-19T01:15:59.329Z,100834.66
2023-05-19T01:17:08.166Z,100832.94
2023-05-19T01:18:12.676Z,100829.34
2023-05-19T01:19:32.107Z,100827.47
2023-05-19T01:20:38.459Z,100829.34
2023-05-19T01:22:22.823Z,100823.03
2023-05-19T01:23:36.551Z,100836.91
2023-05-19T01:25:15.454Z,100828.72
2023-05-19T01:26:32.636Z,100827.38
2023-05-19T01:27:44.591Z,100825.81
2023-05-19T01:28:57.885Z,100831.47
2023-05-19T01:30:19.423Z,100823.25
2023-05-19T01:31:23.925Z,100833.56
2023-05-19T01:32:26.819Z,100825.72
2023-05-19T01:33:30.597Z,100839.59
2023-05-19T01:34:36.142Z,100833.41
2023-05-19T01:35:39.279Z,100829.16
2023-05-19T01:36:44.759Z,100834.66
2023-05-19T01:37:47.051Z,100831.06
2023-05-19T01:38:52.379Z,100834.66
2023-05-19T01:39:55.929Z,100835.50
2023-05-19T01:40:58.780Z,100824.72
2023-05-19T01:42:01.365Z,100834.66
2023-05-19T01:43:04.466Z,100829.34
2023-05-19T01:44:06.589Z,100836.53
2023-05-19T01:45:11.367Z,100832.06
2023-05-19T01:46:15.379Z,100834.81
2023-05-19T01:47:18.179Z,100836.69
2023-05-19T01:48:19.952Z,100834.81
2023-05-19T01:49:22.716Z,100834.81
2023-05-19T01:50:24.628Z,100832.06
2023-05-19T01:51:27.558Z,100837.56
2023-05-19T01:52:29.311Z,100839.25
2023-05-19T01:53:32.081Z,100835.84
2023-05-19T01:54:33.863Z,100827.63
2023-05-19T01:55:37.374Z,100829.50
2023-05-19T01:56:45.612Z,100834.16
2023-05-19T01:57:56.332Z,100830.56
2023-05-19T01:59:03.119Z,100835.19
2023-05-19T02:00:11.746Z,100835.19
2023-05-19T02:01:26.139Z,100842.53
2023-05-19T02:02:36.742Z,100831.75
2023-05-19T02:03:51.220Z,100844.59
2023-05-19T02:04:57.868Z,100829.41
2023-05-19T02:06:04.620Z,100835.91
2023-05-19T02:07:15.756Z,100839.66
2023-05-19T02:08:22.444Z,100835.22
2023-05-19T02:09:29.276Z,100840.03
2023-05-19T02:10:32.937Z,100839.34
2023-05-19T02:11:37.678Z,100835.75
2023-05-19T02:12:41.491Z,100843.09
2023-05-19T02:13:44.573Z,100840.56
2023-05-19T02:14:51.635Z,100847.94
2023-05-19T02:15:55.870Z,100835.25
2023-05-19T02:17:00.178Z,100843.47
2023-05-19T02:18:04.596Z,100847.19
2023-05-19T02:19:07.511Z,100840.88
2023-05-19T02:20:10.099Z,100842.94
2023-05-19T02:21:13.585Z,100840.22
2023-05-19T02:22:15.298Z,100841.25
2023-05-19T02:23:18.271Z,100842.25
2023-05-19T02:24:20.240Z,100843.28
2023-05-19T02:25:23.385Z,100839.72
2023-05-19T02:26:26.172Z,100846.03
2023-05-19T02:27:29.900Z,100837.16
2023-05-19T02:28:31.590Z,100837.16
2023-05-19T02:29:34.327Z,100838.88
2023-05-19T02:30:36.113Z,100836.13
2023-05-19T02:31:38.953Z,100834.41
2023-05-19T02:32:42.079Z,100835.44
2023-05-19T02:33:44.823Z,100839.03
2023-05-19T02:34:46.607Z,100828.09
2023-05-19T02:35:49.324Z,100831.84
2023-05-19T02:36:51.629Z,100837.53
2023-05-19T02:37:54.438Z,100827.59
2023-05-19T02:38:56.222Z,100828.78
2023-05-19T02:39:59.194Z,100835.97
2023-05-19T02:41:01.154Z,100832.59
2023-05-19T02:42:04.066Z,100837.22
2023-05-19T02:43:06.303Z,100831.91
2023-05-19T02:44:08.994Z,100831.03
2023-05-19T02:45:11.598Z,100827.44
2023-05-19T02:46:14.297Z,100825.75
2023-05-19T02:47:16.055Z,100824.88
2023-05-19T02:48:20.124Z,100828.69
2023-05-19T02:49:21.901Z,100822.34
2023-05-19T02:50:24.616Z,100823.38
2023-05-19T02:51:26.348Z,100821.84
2023-05-19T02:52:29.090Z,100818.44
2023-05-19T02:53:32.588Z,100827.50
2023-05-19T02:54:35.828Z,100819.28
2023-05-19T02:55:37.542Z,100817.56
2023-05-19T02:56:40.221Z,100827.66
2023-05-19T02:57:42.329Z,100820.31
2023-05-19T02:58:45.404Z,100815.00
2023-05-19T02:59:47.176Z,100819.81
2023-05-19T03:00:49.889Z,100821.88
2023-05-19T03:01:54.958Z,100818.28
2023-05-19T03:03:02.711Z,100814.88
2023-05-19T03:04:06.310Z,100818.81
2023-05-19T03:05:10.218Z,100811.47
2023-05-19T03:06:12.641Z,100814.34
2023-05-19T03:07:15.599Z,100814.34
2023-05-19T03:08:17.339Z,100810.78
2023-05-19T03:09:20.065Z,100805.31
2023-05-19T03:10:21.805Z,100800.69
2023-05-19T03:11:24.550Z,100810.59
2023-05-19T03:12:26.436Z,100810.44
2023-05-19T03:13:29.158Z,100814.88
2023-05-19T03:14:30.874Z,100816.59
2023-05-19T03:15:34.338Z,100818.28
2023-05-19T03:16:36.083Z,100810.75
2023-05-19T03:17:39.289Z,100820.84
2023-05-19T03:18:41.684Z,100825.09
2023-05-19T03:19:45.811Z,100823.03
2023-05-19T03:20:47.566Z,100821.16
2023-05-19T03:21:50.251Z,100817.41
2023-05-19T03:22:52.108Z,100821.84
2023-05-19T03:23:55.320Z,100816.38
2023-05-19T03:24:58.458Z,100819.78
2023-05-19T03:26:01.252Z,100817.72
2023-05-19T03:27:03.031Z,100815.66
2023-05-19T03:28:06.329Z,100822.84
2023-05-19T03:29:08.319Z,100814.47
2023-05-19T03:30:12.370Z,100820.78
2023-05-19T03:31:14.110Z,100826.91
2023-05-19T03:32:16.947Z,100819.56
2023-05-19T03:33:18.706Z,100823.16
2023-05-19T03:34:22.364Z,100824.00
2023-05-19T03:35:25.495Z,100830.34
2023-05-19T03:36:31.971Z,100827.59
2023-05-19T03:37:33.886Z,100826.75
2023-05-19T03:38:36.595Z,100833.06
2023-05-19T03:39:38.305Z,100831.19
2023-05-19T03:40:41.407Z,100830.13
2023-05-19T03:41:43.127Z,100828.25
2023-05-19T03:42:46.147Z,100833.56
2023-05-19T03:43:47.853Z,100830.84
2023-05-19T03:44:50.713Z,100833.56
2023-05-19T03:45:53.014Z,100832.53
2023-05-19T03:46:55.784Z,100837.00
2023-05-19T03:47:57.544Z,100833.19
2023-05-19T03:49:00.335Z,100835.75
2023-05-19T03:50:02.288Z,100828.41
2023-05-19T03:51:06.548Z,100831.84
2023-05-19T03:52:08.238Z,100829.94
2023-05-19T03:53:10.985Z,100833.50
2023-05-19T03:54:12.738Z,100831.63
2023-05-19T03:55:16.299Z,100828.03
2023-05-19T03:56:18.301Z,100832.88
2023-05-19T03:57:21.557Z,100831.84
2023-05-19T03:58:24.121Z,100830.97
2023-05-19T03:59:26.933Z,100833.72
2023-05-19T04:00:28.709Z,100834.56
2023-05-19T04:01:31.385Z,100830.97
2023-05-19T04:02:33.203Z,100837.31
2023-05-19T04:03:36.040Z,100830.78
2023-05-19T04:04:38.135Z,100835.09
2023-05-19T04:05:40.878Z,100828.75
2023-05-19T04:06:43.948Z,100832.16
2023-05-19T04:07:47.009Z,100829.09
2023-05-19T04:08:48.799Z,100826.34
2023-05-19T04:09:51.586Z,100828.22
2023-05-19T04:10:53.325Z,100832.00
2023-05-19T04:11:56.016Z,100835.59
2023-05-19T04:12:57.761Z,100832.66
2023-05-19T04:14:00.482Z,100836.06
2023-05-19T04:15:02.201Z,100830.44
2023-05-19T04:16:05.697Z,100835.72
2023-05-19T04:17:07.600Z,100831.09
2023-05-19T04:18:10.415Z,100833.47
2023-05-19T04:19:12.341Z,100837.94
2023-05-19T04:20:15.186Z,100836.91
2023-05-19T04:21:16.893Z,100836.91
2023-05-19T04:22:20.996Z,100835.84
2023-05-19T04:23:22.767Z,100832.06
2023-05-19T04:24:25.490Z,100842.00
2023-05-19T04:25:28.203Z,100833.78
2023-05-19T04:26:34.555Z,100834.44
2023-05-19T04:27:38.842Z,100836.34
2023-05-19T04:28:42.411Z,100835.50
2023-05-19T04:29:46.100Z,100836.34
2023-05-19T04:30:48.894Z,100839.09
2023-05-19T04:31:50.751Z,100836.34
2023-05-19T04:32:53.618Z,100838.91
2023-05-19T04:33:55.446Z,100843.50
2023-05-19T04:34:58.900Z,100840.59
2023-05-19T04:36:05.424Z,100839.75
2023-05-19T04:37:10.120Z,100838.91
2023-05-19T04:38:13.640Z,100835.13
2023-05-19T04:39:16.685Z,100835.13
2023-05-19T04:40:21.094Z,100841.28
2023-05-19T04:41:23.812Z,100840.59
2023-05-19T04:42:26.190Z,100841.28
2023-05-19T04:43:29.185Z,100838.34
2023-05-19T04:44:31.917Z,100839.41
2023-05-19T04:45:34.136Z,100840.22
2023-05-19T04:46:36.884Z,100839.22
2023-05-19T04:47:38.783Z,100845.53
2023-05-19T04:48:41.689Z,100832.72
2023-05-19T04:49:43.484Z,100835.44
2023-05-19T04:50:48.849Z,100845.38
2023-05-19T04:51:54.884Z,100846.22
2023-05-19T04:52:59.919Z,100848.75
2023-05-19T04:54:03.998Z,100842.09
2023-05-19T04:55:07.695Z,100843.59
2023-05-19T04:56:09.644Z,100840.69
2023-05-19T04:57:12.374Z,100848.72
2023-05-19T04:58:14.099Z,100843.91
2023-05-19T04:59:16.807Z,100857.44
2023-05-19T05:00:26.004Z,100850.06
2023-05-19T05:01:31.213Z,100855.19
2023-05-19T05:02:34.059Z,100849.53
2023-05-19T05:03:36.915Z,100852.91
2023-05-19T05:04:42.543Z,100848.97
2023-05-19T05:05:45.613Z,100854.28
2023-05-19T05:06:48.688Z,100851.19
2023-05-19T05:07:54.042Z,100848.91
2023-05-19T05:08:56.875Z,100859.53
2023-05-19T05:10:01.205Z,100857.44
2023-05-19T05:11:03.784Z,100851.41
2023-05-19T05:12:08.054Z,100851.25
2023-05-19T05:13:11.721Z,100859.75
2023-05-19T05:14:15.204Z,100855.13
2023-05-19T05:15:17.877Z,100860.91
2023-05-19T05:16:21.189Z,100856.94
2023-05-19T05:17:23.539Z,100860.00
2023-05-19T05:18:27.083Z,100864.06
2023-05-19T05:19:29.509Z,100858.03
2023-05-19T05:20:33.652Z,100862.94
2023-05-19T05:21:36.135Z,100855.22
2023-05-19T05:22:39.738Z,100852.78
2023-05-19T05:23:41.943Z,100851.38
2023-05-19T05:24:45.286Z,100847.22
2023-05-19T05:25:48.986Z,100850.94
2023-05-19T05:26:52.387Z,100849.56
2023-05-19T05:27:54.178Z,100850.66
2023-05-19T05:28:56.858Z,100855.59
2023-05-19T05:29:59.300Z,100854.84
2023-05-19T05:31:02.122Z,100850.50
2023-05-19T05:32:04.169Z,100851.81
2023-05-19T05:33:07.354Z,100851.25
2023-05-19T05:34:09.477Z,100845.41
2023-05-19T05:35:12.239Z,100847.78
2023-05-19T05:36:14.724Z,100848.06
2023-05-19T05:37:18.072Z,100852.97
2023-05-19T05:38:19.897Z,100847.59
2023-05-19T05:39:22.743Z,100847.66
2023-05-19T05:40:27.239Z,100849.47
2023-05-19T05:41:35.253Z,100849.53
2023-05-19T05:42:37.157Z,100849.63
2023-05-19T05:43:40.079Z,100849.03
2023-05-19T05:44:41.898Z,100843.81
2023-05-19T05:45:45.400Z,100835.84
2023-05-19T05:46:47.802Z,100842.66
2023-05-19T05:47:51.294Z,100835.94
2023-05-19T05:48:53.856Z,100841.91
2023-05-19T05:49:57.211Z,100841.53
2023-05-19T05:50:59.685Z,100842.66
2023-05-19T05:52:06.104Z,100840.34
2023-05-19T05:53:09.117Z,100844.22
2023-05-19T05:54:13.437Z,100843.66
2023-05-19T05:55:17.391Z,100846.84
2023-05-19T05:56:20.919Z,100848.56
2023-05-19T05:57:24.592Z,100846.25
2023-05-19T05:58:27.748Z,100846.06
2023-05-19T05:59:29.896Z,100850.34
2023-05-19T06:00:34.434Z,100848.22
2023-05-19T06:01:36.655Z,100843.41
2023-05-19T06:02:39.628Z,100849.53
2023-05-19T06:03:42.753Z,100846.59
2023-05-19T06:04:45.625Z,100845.34
2023-05-19T06:05:47.704Z,100847.72
2023-05-19T06:06:52.568Z,100847.97
2023-05-19T06:07:54.298Z,100850.97
2023-05-19T06:08:57.086Z,100847.66
2023-05-19T06:09:58.906Z,100848.09
2023-05-19T06:11:01.761Z,100840.09
2023-05-19T06:12:03.941Z,100845.00
2023-05-19T06:13:08.164Z,100848.44
2023-05-19T06:14:10.494Z,100844.91
2023-05-19T06:15:13.403Z,100850.66
2023-05-19T06:16:16.163Z,100851.53
2023-05-19T06:17:17.958Z,100846.28
2023-05-19T06:18:20.663Z,100848.47
2023-05-19T06:19:22.427Z,100852.31
2023-05-19T06:20:25.290Z,100853.63
2023-05-19T06:21:27.000Z,100849.03
2023-05-19T06:22:29.759Z,100841.88
2023-05-19T06:23:31.555Z,100844.63
2023-05-19T06:24:34.312Z,100840.88
2023-05-19T06:25:36.376Z,100832.63
2023-05-19T06:26:39.110Z,100839.22
2023-05-19T06:27:41.004Z,100837.56
2023-05-19T06:28:45.129Z,100835.06
2023-05-19T06:29:47.856Z,100837.19
2023-05-19T06:30:49.604Z,100839.56
2023-05-19T06:31:52.347Z,100839.97
2023-05-19T06:32:54.154Z,100838.06
2023-05-19T06:33:56.876Z,100831.94
2023-05-19T06:34:58.731Z,100833.66
2023-05-19T06:36:01.501Z,100839.59
2023-05-19T06:37:03.802Z,100840.44
2023-05-19T06:38:06.532Z,100838.13
2023-05-19T06:39:08.300Z,100839.41
2023-05-19T06:40:12.559Z,100841.72
2023-05-19T06:41:14.263Z,100844.28
2023-05-19T06:42:16.946Z,100846.66
2023-05-19T06:43:18.705Z,100844.34
2023-05-19T06:44:23.880Z,100847.72
2023-05-19T06:45:25.757Z,100839.25
2023-05-19T06:46:28.508Z,100845.44
2023-05-19T06:47:30.316Z,100846.06
2023-05-19T06:48:33.152Z,100842.69
2023-05-19T06:49:34.928Z,100843.13
2023-05-19T06:50:37.668Z,100845.03
2023-05-19T06:51:39.489Z,100848.00
2023-05-19T06:52:42.627Z,100849.09
2023-05-19T06:53:44.348Z,100845.06
2023-05-19T06:54:47.071Z,100840.84
2023-05-19T06:55:58.628Z,100850.38
2023-05-19T06:57:01.374Z,100845.94
2023-05-19T06:58:04.125Z,100844.25
2023-05-19T06:59:06.140Z,100841.28
2023-05-19T07:00:13.880Z,100845.50
2023-05-19T07:01:17.058Z,100843.59
2023-05-19T07:02:19.867Z,100840.63
2023-05-19T07:03:21.750Z,100843.19
2023-05-19T07:04:24.613Z,100837.66
2023-05-19T07:05:26.463Z,100835.31
2023-05-19T07:06:29.202Z,100837.44
2023-05-19T07:07:30.929Z,100839.34
2023-05-19T07:08:34.591Z,100838.47
2023-05-19T07:09:36.428Z,100837.00
2023-05-19T07:10:42.318Z,100839.31
2023-05-19T07:11:44.225Z,100835.03
2023-05-19T07:12:46.994Z,100845.03
2023-05-19T07:13:48.755Z,100841.22
2023-05-19T07:14:51.576Z,100842.69
2023-05-19T07:15:55.822Z,100846.94
2023-05-19T07:16:58.657Z,100842.47
2023-05-19T07:18:00.576Z,100834.97
2023-05-19T07:19:03.381Z,100826.69
2023-05-19T07:20:10.023Z,100835.56
2023-05-19T07:21:11.774Z,100834.25
2023-05-19T07:22:14.930Z,100837.84
2023-05-19T07:23:17.510Z,100829.72
2023-05-19T07:24:21.399Z,100841.16
2023-05-19T07:25:23.181Z,100831.53
2023-05-19T07:26:26.362Z,100826.56
2023-05-19T07:27:28.374Z,100830.75
2023-05-19T07:28:31.084Z,100828.16
2023-05-19T07:29:32.774Z,100823.44
2023-05-19T07:30:35.715Z,100826.16
2023-05-19T07:31:38.975Z,100822.28
2023-05-19T07:32:41.716Z,100824.75
2023-05-19T07:33:43.528Z,100828.75
2023-05-19T07:34:46.337Z,100821.84
2023-05-19T07:35:48.939Z,100823.88
2023-05-19T07:36:52.752Z,100826.56
2023-05-19T07:37:54.512Z,100822.44
2023-05-19T07:38:57.260Z,100824.06
2023-05-19T07:40:00.296Z,100815.22
2023-05-19T07:41:02.259Z,100821.75
2023-05-19T07:42:05.559Z,100825.06
2023-05-19T07:43:07.384Z,100818.63
2023-05-19T07:44:10.818Z,100813.84
2023-05-19T07:45:13.800Z,100819.09
2023-05-19T07:46:15.972Z,100824.53
2023-05-19T07:47:20.256Z,100816.16
2023-05-19T07:48:23.114Z,100813.53
2023-05-19T07:49:26.024Z,100814.25
2023-05-19T07:50:29.084Z,100818.88
2023-05-19T07:51:32.734Z,100810.06
2023-05-19T07:52:35.594Z,100806.38
2023-05-19T07:53:37.587Z,100803.50
2023-05-19T07:54:40.419Z,100814.50
2023-05-19T07:55:42.425Z,100803.31
2023-05-19T07:56:45.324Z,100807.06
2023-05-19T07:57:47.190Z,100801.06
2023-05-19T07:58:50.096Z,100796.13
2023-05-19T07:59:55.677Z,100810.59
2023-05-19T08:00:57.779Z,100801.19
2023-05-19T08:02:00.613Z,100798.19
2023-05-19T08:03:04.075Z,100801.56
2023-05-19T08:04:07.692Z,100800.25
2023-05-19T08:05:11.529Z,100797.25
2023-05-19T08:06:14.238Z,100795.91
2023-05-19T08:07:15.939Z,100794.97
2023-05-19T08:08:19.598Z,100797.00
2023-05-19T08:09:22.317Z,100790.75
2023-05-19T08:10:24.173Z,100794.50
2023-05-19T08:11:26.931Z,100791.84
2023-05-19T08:12:28.733Z,100790.84
2023-05-19T08:13:31.552Z,100790.13
2023-05-19T08:14:34.862Z,100788.59
2023-05-19T08:15:37.795Z,100791.97
2023-05-19T08:16:42.131Z,100797.88
2023-05-19T08:17:45.098Z,100784.59
2023-05-19T08:18:49.298Z,100787.38
2023-05-19T08:19:51.090Z,100789.91
2023-05-19T08:20:53.811Z,100783.00
2023-05-19T08:21:57.556Z,100793.41
2023-05-19T08:22:59.384Z,100789.78
2023-05-19T08:24:02.543Z,100797.88
2023-05-19T08:25:06.259Z,100795.94
2023-05-19T08:26:08.100Z,100786.53
2023-05-19T08:27:10.856Z,100786.91
2023-05-19T08:28:12.589Z,100791.75
2023-05-19T08:29:15.286Z,100786.06
2023-05-19T08:30:18.062Z,100795.34
2023-05-19T08:31:21.129Z,100794.00
2023-05-19T08:32:23.744Z,100787.38
2023-05-19T08:33:26.486Z,100781.53
2023-05-19T08:34:29.599Z,100786.88
2023-05-19T08:35:32.404Z,100777.69
2023-05-19T08:36:34.538Z,100785.69
2023-05-19T08:37:38.648Z,100784.59
2023-05-19T08:38:41.527Z,100770.94
2023-05-19T08:39:43.352Z,100775.78
2023-05-19T08:40:47.969Z,100776.88
2023-05-19T08:41:49.887Z,100776.03
2023-05-19T08:42:52.692Z,100771.31
2023-05-19T08:43:55.706Z,100766.34
2023-05-19T08:44:57.577Z,100762.47
2023-05-19T08:46:01.100Z,100763.94
2023-05-19T08:47:05.300Z,100773.09
2023-05-19T08:48:08.036Z,100770.31
2023-05-19T08:49:13.215Z,100760.31
2023-05-19T08:50:18.967Z,100769.50
2023-05-19T08:51:24.723Z,100761.97
2023-05-19T08:52:34.053Z,100764.75
2023-05-19T08:53:38.244Z,100768.75
2023-05-19T08:54:45.555Z,100762.47
2023-05-19T08:55:53.381Z,100762.91
2023-05-19T08:56:57.363Z,100761.66
2023-05-19T08:57:59.915Z,100760.34
2023-05-19T08:59:04.121Z,100758.75
2023-05-19T09:00:09.068Z,100752.44
2023-05-19T09:01:12.187Z,100756.94
2023-05-19T09:02:15.382Z,100750.88
2023-05-19T09:03:23.504Z,100754.25
2023-05-19T09:04:30.007Z,100757.63
2023-05-19T09:05:33.956Z,100753.25
2023-05-19T09:06:36.994Z,100752.75
2023-05-19T09:07:38.828Z,100752.88
2023-05-19T09:08:42.181Z,100747.44
2023-05-19T09:09:44.148Z,100750.88
2023-05-19T09:10:47.182Z,100754.84
2023-05-19T09:11:49.061Z,100747.44
2023-05-19T09:12:52.667Z,100742.31
2023-05-19T09:13:54.772Z,100741.81
2023-05-19T09:14:57.978Z,100743.34
2023-05-19T09:16:02.069Z,100738.72
2023-05-19T09:17:05.170Z,100743.19
2023-05-19T09:18:09.013Z,100747.75
2023-05-19T09:19:16.593Z,100738.63
2023-05-19T09:20:18.564Z,100736.50
2023-05-19T09:21:31.155Z,100743.66
2023-05-19T09:22:35.872Z,100736.56
2023-05-19T09:23:38.870Z,100740.00
2023-05-19T09:24:41.681Z,100744.56
2023-05-19T09:25:51.551Z,100741.25
2023-05-19T09:26:59.224Z,100728.16
2023-05-19T09:28:03.087Z,100739.06
2023-05-19T09:29:12.624Z,100730.09
2023-05-19T09:30:16.036Z,100734.00
2023-05-19T09:31:18.909Z,100734.50
2023-05-19T09:32:27.784Z,100733.94
2023-05-19T09:33:31.085Z,100730.28
2023-05-19T09:34:34.056Z,100722.78
2023-05-19T09:35:36.474Z,100724.53
2023-05-19T09:36:42.363Z,100727.38
2023-05-19T09:37:55.902Z,100725.28
2023-05-19T09:38:58.901Z,100721.47
2023-05-19T09:40:01.794Z,100721.50
2023-05-19T09:41:04.993Z,100722.41
2023-05-19T09:42:07.849Z,100723.09
2023-05-19T09:43:10.178Z,100716.50
2023-05-19T09:44:23.319Z,100716.91
2023-05-19T09:45:28.368Z,100721.41
2023-05-19T09:46:30.417Z,100718.44
2023-05-19T09:47:35.462Z,100717.66
2023-05-19T09:48:38.792Z,100714.94
2023-05-19T09:49:47.716Z,100715.84
2023-05-19T09:50:51.787Z,100715.31
2023-05-19T09:51:56.829Z,100714.25
2023-05-19T09:52:58.766Z,100715.72
2023-05-19T09:54:02.134Z,100712.75
2023-05-19T09:55:06.794Z,100710.25
2023-05-19T09:56:08.898Z,100703.13
2023-05-19T09:57:11.805Z,100710.19
2023-05-19T09:58:17.702Z,100707.22
2023-05-19T09:59:19.526Z,100716.22
2023-05-19T10:00:22.776Z,100704.84
2023-05-19T10:01:24.829Z,100709.94
2023-05-19T10:02:28.203Z,100715.88
2023-05-19T10:03:30.206Z,100710.06
2023-05-19T10:04:33.029Z,100709.25
2023-05-19T10:05:35.309Z,100720.50
2023-05-19T10:06:38.544Z,100715.78
2023-05-19T10:07:41.764Z,100716.97
2023-05-19T10:08:45.155Z,100711.16
2023-05-19T10:09:49.086Z,100706.22
2023-05-19T10:10:51.816Z,100713.81
2023-05-19T10:11:56.493Z,100715.81
2023-05-19T10:13:00.226Z,100708.88
2023-05-19T10:14:02.985Z,100710.03
2023-05-19T10:15:06.149Z,100712.00
2023-05-19T10:16:09.806Z,100715.09
2023-05-19T10:17:12.536Z,100711.78
2023-05-19T10:18:17.153Z,100714.31
2023-05-19T10:19:22.213Z,100712.06
2023-05-19T10:20:25.085Z,100709.84
2023-05-19T10:21:26.858Z,100707.59
2023-05-19T10:22:29.609Z,100714.91
2023-05-19T10:23:33.699Z,100707.63
2023-05-19T10:24:36.448Z,100707.63
2023-05-19T10:25:39.784Z,100698.38
2023-05-19T10:26:44.738Z,100696.38
2023-05-19T10:27:52.527Z,100702.78
2023-05-19T10:28:55.492Z,100701.94
2023-05-19T10:30:00.790Z,100699.38
2023-05-19T10:31:06.233Z,100696.53
2023-05-19T10:32:12.318Z,100699.31
2023-05-19T10:33:18.065Z,100699.00
2023-05-19T10:34:37.450Z,100693.94
2023-05-19T10:35:55.759Z,100689.16
2023-05-19T10:37:06.634Z,100693.91
2023-05-19T10:38:15.823Z,100690.50
2023-05-19T10:39:23.823Z,100686.84
2023-05-19T10:40:29.189Z,100687.91
2023-05-19T10:41:37.117Z,100682.59
2023-05-19T10:42:46.829Z,100678.03
2023-05-19T10:43:54.564Z,100685.50
2023-05-19T10:45:05.800Z,100684.31
2023-05-19T10:46:07.564Z,100684.81
2023-05-19T10:47:11.992Z,100680.31
2023-05-19T10:48:27.388Z,100689.50
2023-05-19T10:49:29.302Z,100680.50
2023-05-19T10:50:36.767Z,100676.53
2023-05-19T10:51:38.554Z,100682.41
2023-05-19T10:52:41.841Z,100672.09
2023-05-19T10:53:46.270Z,100676.28
2023-05-19T10:54:54.670Z,100678.53
2023-05-19T10:55:58.997Z,100680.00
2023-05-19T10:57:00.775Z,100684.25
2023-05-19T10:58:03.793Z,100681.78
2023-05-19T10:59:06.631Z,100677.41
2023-05-19T11:00:29.695Z,100676.91
2023-05-19T11:01:34.072Z,100672.50
2023-05-19T11:02:41.042Z,100677.06
2023-05-19T11:03:49.210Z,100667.59
2023-05-19T11:04:51.784Z,100665.13
2023-05-19T11:05:54.870Z,100668.22
2023-05-19T11:06:57.785Z,100669.63
2023-05-19T11:08:02.427Z,100666.28
2023-05-19T11:09:12.510Z,100663.22
2023-05-19T11:10:23.877Z,100663.84
2023-05-19T11:11:26.666Z,100662.22
2023-05-19T11:12:29.444Z,100665.31
2023-05-19T11:13:31.398Z,100670.91
2023-05-19T11:14:34.179Z,100671.75
2023-05-19T11:15:36.696Z,100660.00
2023-05-19T11:16:41.762Z,100665.31
2023-05-19T11:17:46.305Z,100662.22
2023-05-19T11:18:50.552Z,100654.94
2023-05-19T11:19:54.488Z,100654.66
2023-05-19T11:20:59.152Z,100656.88
2023-05-19T11:22:09.355Z,100657.97
2023-05-19T11:23:17.940Z,100648.75
2023-05-19T11:24:40.080Z,100649.78
2023-05-19T11:25:44.979Z,100649.16
2023-05-19T11:26:47.732Z,100654.78
2023-05-19T11:27:51.374Z,100651.19
2023-05-19T11:28:54.152Z,100654.91
2023-05-19T11:29:57.223Z,100658.31
2023-05-19T11:31:01.100Z,100661.69
2023-05-19T11:32:03.244Z,100658.91
2023-05-19T11:33:06.448Z,100652.22
2023-05-19T11:34:09.377Z,100655.31
2023-05-19T11:35:12.656Z,100652.81
2023-05-19T11:36:16.687Z,100657.59
2023-05-19T11:37:18.478Z,100653.38
2023-05-19T11:38:23.599Z,100649.47
2023-05-19T11:39:25.903Z,100648.88
2023-05-19T11:40:28.803Z,100645.53
2023-05-19T11:41:32.154Z,100646.09
2023-05-19T11:42:36.080Z,100640.50
2023-05-19T11:43:38.825Z,100644.13
2023-05-19T11:44:41.340Z,100639.88
2023-05-19T11:45:44.130Z,100643.81
2023-05-19T11:46:46.095Z,100644.66
2023-05-19T11:48:01.106Z,100646.06
2023-05-19T11:49:05.960Z,100641.56
2023-05-19T11:50:09.349Z,100635.94
2023-05-19T11:51:12.092Z,100635.66
2023-05-19T11:52:14.048Z,100636.81
2023-05-19T11:53:17.594Z,100634.84
2023-05-19T11:54:19.513Z,100635.44
2023-05-19T11:55:23.305Z,100632.31
2023-05-19T11:56:26.241Z,100628.38
2023-05-19T11:57:29.371Z,100623.03
2023-05-19T11:58:32.485Z,100620.53
2023-05-19T11:59:36.217Z,100625.81
2023-05-19T12:00:41.288Z,100623.25
2023-05-19T12:01:43.235Z,100619.88
2023-05-19T12:02:46.029Z,100623.16
2023-05-19T12:03:49.765Z,100623.94
2023-05-19T12:04:53.445Z,100627.84
2023-05-19T12:05:56.317Z,100626.72
2023-05-19T12:06:58.086Z,100624.44
2023-05-19T12:08:01.591Z,100627.53