createdAt,value
2019-01-04T10:14:50.273Z,22.13
2019-01-04T10:17:22.854Z,21.73
2019-01-04T10:19:52.014Z,21.10
2019-01-04T10:22:21.163Z,22.93
2019-01-04T10:24:50.263Z,20.23
2019-01-04T10:27:19.362Z,18.33
2019-01-04T10:29:48.431Z,19.33
2019-01-04T10:32:17.528Z,18.07
2019-01-04T10:34:46.623Z,18.87
2019-01-04T10:37:15.719Z,17.87
2019-01-04T10:39:44.795Z,18.63
2019-01-04T10:42:13.873Z,17.33
2019-01-04T10:44:43.028Z,18.10
2019-01-04T10:47:12.107Z,17.87
2019-01-04T10:49:41.165Z,19.27
2019-01-04T10:52:10.233Z,21.93
2019-01-04T10:54:39.340Z,21.30
2019-01-04T10:57:08.396Z,20.40
2019-01-04T10:59:37.514Z,21.57
2019-01-04T11:02:06.534Z,21.63
2019-01-04T11:04:35.533Z,20.63
2019-01-04T11:07:04.516Z,21.40
2019-01-04T11:09:33.566Z,20.63
2019-01-04T11:12:02.516Z,19.53
2019-01-04T11:14:31.579Z,19.00
2019-01-04T11:17:00.647Z,18.10
2019-01-04T11:19:29.811Z,17.90
2019-01-04T11:22:34.431Z,19.33
2019-01-04T11:25:42.951Z,16.70
2019-01-04T11:28:18.429Z,16.60
2019-01-04T11:31:24.455Z,15.43
2019-01-04T11:34:00.321Z,16.43
2019-01-04T11:37:05.767Z,14.20
2019-01-04T11:40:11.957Z,14.07
2019-01-04T11:43:06.393Z,12.60
2019-01-04T11:46:10.816Z,12.57
2019-01-04T11:48:59.786Z,13.00
2019-01-04T11:51:55.424Z,12.30
2019-01-04T11:54:29.516Z,12.30
2019-01-04T11:56:58.644Z,13.37
2019-01-04T11:59:27.860Z,12.57
2019-01-04T12:01:56.957Z,14.67
2019-01-04T12:04:26.129Z,13.60
2019-01-04T12:06:56.819Z,13.63
2019-01-04T12:09:25.998Z,12.50
2019-01-04T12:11:55.239Z,12.57
2019-01-04T12:14:24.647Z,12.33
2019-01-04T12:16:53.949Z,13.50
2019-01-04T12:19:23.108Z,13.70
2019-01-04T12:21:52.212Z,11.17
2019-01-04T12:24:22.330Z,11.50
2019-01-04T12:26:51.593Z,11.23
2019-01-04T12:29:20.695Z,12.60
2019-01-04T12:31:49.834Z,12.70
2019-01-04T12:34:18.914Z,13.33
2019-01-04T12:36:48.098Z,12.50
2019-01-04T12:39:17.197Z,12.53
2019-01-04T12:41:46.284Z,12.37
2019-01-04T12:44:15.349Z,14.40
2019-01-04T12:46:44.409Z,13.67
2019-01-04T12:49:13.456Z,13.83
2019-01-04T12:51:42.528Z,14.20
2019-01-04T12:54:11.785Z,13.90
2019-01-04T12:56:40.894Z,13.37
2019-01-04T12:59:10.004Z,12.60
2019-01-04T13:01:39.209Z,11.77
2019-01-04T13:04:08.368Z,9.03
2019-01-04T13:06:37.442Z,9.63
2019-01-04T13:09:07.333Z,9.47
2019-01-04T13:11:36.372Z,9.27
2019-01-04T13:14:05.445Z,9.90
2019-01-04T13:16:34.566Z,9.73
2019-01-04T13:19:03.628Z,9.07
2019-01-04T13:21:32.654Z,9.73
2019-01-04T13:24:01.710Z,8.10
2019-01-04T13:26:30.853Z,9.53
2019-01-04T13:28:59.939Z,8.50
2019-01-04T13:31:29.001Z,9.53
2019-01-04T13:33:58.132Z,10.43
2019-01-04T13:36:27.191Z,10.93
2019-01-04T13:38:56.245Z,10.57
2019-01-04T13:41:25.305Z,11.33
2019-01-04T13:43:54.405Z,10.13
2019-01-04T13:46:23.457Z,13.40
2019-01-04T13:48:52.544Z,12.33
2019-01-04T13:51:21.643Z,12.20
2019-01-04T13:53:50.736Z,13.07
2019-01-04T13:56:19.881Z,13.60
2019-01-04T13:58:49.130Z,14.20
2019-01-04T14:01:18.158Z,12.93
2019-01-04T14:03:47.314Z,14.77
2019-01-04T14:06:16.395Z,16.00
2019-01-04T14:08:45.561Z,15.97
2019-01-04T14:11:14.631Z,16.13
2019-01-04T14:13:43.789Z,15.73
2019-01-04T14:16:12.872Z,15.40
2019-01-04T14:18:41.935Z,16.33
2019-01-04T14:21:11.087Z,15.53
2019-01-04T14:23:40.272Z,16.13
2019-01-04T14:26:09.395Z,14.97
2019-01-04T14:28:38.520Z,14.23
2019-01-04T14:31:07.776Z,14.83
2019-01-04T14:33:36.782Z,16.77
2019-01-04T14:36:06.981Z,17.13
2019-01-04T14:38:36.107Z,17.33
2019-01-04T14:41:05.203Z,16.80
2019-01-04T14:43:34.332Z,18.60
2019-01-04T14:46:03.466Z,19.80
2019-01-04T14:48:32.382Z,20.20
2019-01-04T14:51:01.478Z,19.23
2019-01-04T14:53:30.718Z,21.10
2019-01-04T14:55:59.855Z,20.30
2019-01-04T14:58:29.036Z,21.23
2019-01-04T15:00:58.183Z,18.40
2019-01-04T15:03:27.192Z,20.00
2019-01-04T15:05:56.248Z,18.90
2019-01-04T15:08:25.406Z,20.00
2019-01-04T15:10:54.509Z,20.13
2019-01-04T15:13:23.588Z,19.30
2019-01-04T15:15:52.705Z,17.57
2019-01-04T15:18:21.723Z,17.23
2019-01-04T15:20:50.971Z,17.80
2019-01-04T15:23:20.039Z,17.90
2019-01-04T15:25:49.407Z,17.20
2019-01-04T15:28:18.539Z,19.87
2019-01-04T15:30:47.583Z,18.93
2019-01-04T15:33:16.701Z,18.70
2019-01-04T15:35:46.663Z,18.97
2019-01-04T15:38:16.567Z,19.27
2019-01-04T15:40:45.702Z,19.50
2019-01-04T15:43:14.835Z,19.90
2019-01-04T15:45:43.919Z,19.40
2019-01-04T15:48:12.957Z,21.03
2019-01-04T15:50:42.016Z,21.67
2019-01-04T15:53:11.076Z,21.90
2019-01-04T15:55:40.160Z,21.87
2019-01-04T15:58:09.194Z,19.93
2019-01-04T16:00:38.289Z,19.53
2019-01-04T16:03:07.303Z,21.40
2019-01-04T16:05:36.628Z,22.10
2019-01-04T16:08:05.810Z,23.57
2019-01-04T16:10:34.832Z,22.73
2019-01-04T16:13:04.051Z,22.50
2019-01-04T16:15:33.109Z,20.70
2019-01-04T16:18:02.280Z,23.83
2019-01-04T16:20:31.347Z,21.43
