createdAt,value
2019-05-30T00:00:44.908Z,10.20
2019-05-30T00:03:14.323Z,10.10
2019-05-30T00:05:43.649Z,10.20
2019-05-30T00:08:12.983Z,10.30
2019-05-30T00:10:42.379Z,10.40
2019-05-30T00:13:11.818Z,10.50
2019-05-30T00:15:41.217Z,10.60
2019-05-30T00:18:10.573Z,10.70
2019-05-30T00:20:39.923Z,11.10
2019-05-30T00:23:09.350Z,11.30
2019-05-30T00:25:38.693Z,11.10
2019-05-30T00:28:08.040Z,10.90
2019-05-30T00:30:37.746Z,10.90
2019-05-30T00:33:07.184Z,10.80
2019-05-30T00:35:36.517Z,10.80
2019-05-30T00:38:06.151Z,10.80
2019-05-30T00:40:35.746Z,10.80
2019-05-30T00:43:06.279Z,11.00
2019-05-30T00:45:35.695Z,11.00
2019-05-30T00:48:06.385Z,11.10
2019-05-30T00:50:35.816Z,11.20
2019-05-30T00:53:05.451Z,11.20
2019-05-30T00:55:34.776Z,11.10
2019-05-30T00:58:04.801Z,10.90
2019-05-30T01:00:43.379Z,10.80
2019-05-30T01:03:08.530Z,10.60
2019-05-30T01:05:36.657Z,10.50
2019-05-30T01:08:07.193Z,10.50
2019-05-30T01:10:36.761Z,10.40
2019-05-30T01:13:07.259Z,10.40
2019-05-30T01:15:36.840Z,10.60
2019-05-30T01:18:07.372Z,10.70
2019-05-30T01:20:36.789Z,11.00
2019-05-30T01:23:07.400Z,11.10
2019-05-30T01:25:36.893Z,11.00
2019-05-30T01:28:07.711Z,11.00
2019-05-30T01:30:37.303Z,10.90
2019-05-30T01:33:07.921Z,10.70
2019-05-30T01:35:37.391Z,10.50
2019-05-30T01:38:07.962Z,10.30
2019-05-30T01:40:38.949Z,10.10
2019-05-30T01:43:08.390Z,10.00
2019-05-30T01:45:37.723Z,9.90
2019-05-30T01:48:08.471Z,9.80
2019-05-30T01:50:38.028Z,9.90
2019-05-30T01:53:08.721Z,9.90
2019-05-30T01:55:38.294Z,9.70
2019-05-30T01:58:08.960Z,9.60
2019-05-30T02:00:40.523Z,9.40
2019-05-30T02:03:10.421Z,9.40
2019-05-30T02:05:39.993Z,9.40
2019-05-30T02:08:10.111Z,9.20
2019-05-30T02:10:39.828Z,9.20
2019-05-30T02:13:09.870Z,9.30
2019-05-30T02:15:39.672Z,9.10
2019-05-30T02:18:09.963Z,9.10
2019-05-30T02:20:39.583Z,9.10
2019-05-30T02:23:10.942Z,9.20
2019-05-30T02:25:40.041Z,9.20
2019-05-30T02:28:10.350Z,9.20
2019-05-30T02:30:39.897Z,9.30
2019-05-30T02:33:12.957Z,9.50
2019-05-30T02:35:42.654Z,9.40
2019-05-30T02:38:12.185Z,9.40
2019-05-30T02:40:41.643Z,9.40
2019-05-30T02:43:12.263Z,9.40
2019-05-30T02:45:41.922Z,9.40
2019-05-30T02:48:12.146Z,9.40
2019-05-30T02:50:42.577Z,9.40
2019-05-30T02:53:13.075Z,9.40
2019-05-30T02:55:43.050Z,9.40
2019-05-30T02:58:13.069Z,9.60
2019-05-30T03:00:42.687Z,9.70
2019-05-30T03:03:14.306Z,10.00
2019-05-30T03:05:43.245Z,10.10
2019-05-30T03:08:14.380Z,10.20
2019-05-30T03:10:44.245Z,10.10
2019-05-30T03:13:13.744Z,10.00
2019-05-30T03:15:43.316Z,10.20
2019-05-30T03:18:14.584Z,9.90
2019-05-30T03:20:44.834Z,10.10
2019-05-30T03:23:15.022Z,10.10
2019-05-30T03:25:44.610Z,9.80
2019-05-30T03:28:14.066Z,9.60
2019-05-30T03:30:45.576Z,9.60
2019-05-30T03:33:31.631Z,9.70
2019-05-30T03:35:46.362Z,9.70
2019-05-30T03:38:15.882Z,9.60
2019-05-30T03:40:45.536Z,9.60
2019-05-30T03:43:15.907Z,9.50
2019-05-30T03:45:46.707Z,9.60
2019-05-30T03:48:19.035Z,9.80
2019-05-30T03:50:52.259Z,9.60
2019-05-30T03:53:24.549Z,9.70
2019-05-30T03:55:58.595Z,9.70
2019-05-30T03:58:43.846Z,9.90
2019-05-30T04:01:23.658Z,9.70
2019-05-30T04:04:21.789Z,9.80
2019-05-30T04:06:55.851Z,9.90
2019-05-30T04:09:27.204Z,9.80
2019-05-30T04:12:34.584Z,9.70
2019-05-30T04:15:29.395Z,9.80
2019-05-30T04:17:58.746Z,9.60
2019-05-30T04:20:28.146Z,9.70
2019-05-30T04:22:58.430Z,9.80
2019-05-30T04:25:27.828Z,9.60
2019-05-30T04:27:57.184Z,9.70
2019-05-30T04:30:26.542Z,9.90
2019-05-30T04:33:15.743Z,9.70
2019-05-30T04:35:26.993Z,9.80
2019-05-30T04:37:56.320Z,9.70
2019-05-30T04:40:25.668Z,9.80
2019-05-30T04:42:55.009Z,9.80
2019-05-30T04:45:27.706Z,9.60
2019-05-30T04:47:55.432Z,9.60
2019-05-30T04:50:24.804Z,9.80
2019-05-30T04:52:54.160Z,9.90
2019-05-30T04:55:23.481Z,10.00
2019-05-30T04:57:52.830Z,9.80
2019-05-30T05:00:22.671Z,9.80
2019-05-30T05:02:52.025Z,9.80
2019-05-30T05:05:26.271Z,10.00
2019-05-30T05:07:52.411Z,10.00
2019-05-30T05:10:22.570Z,10.10
2019-05-30T05:12:52.108Z,10.00
2019-05-30T05:15:22.808Z,10.20
2019-05-30T05:17:52.227Z,10.20
2019-05-30T05:20:23.363Z,10.10
2019-05-30T05:22:52.916Z,10.30
2019-05-30T05:25:23.519Z,10.20
2019-05-30T05:27:52.951Z,10.20
2019-05-30T05:30:22.580Z,10.30
2019-05-30T05:32:52.016Z,10.40
2019-05-30T05:35:21.419Z,10.70
2019-05-30T05:37:50.779Z,10.60
2019-05-30T05:40:20.330Z,10.60
2019-05-30T05:42:49.669Z,10.80
2019-05-30T05:45:20.442Z,10.90
2019-05-30T05:47:49.892Z,10.90
2019-05-30T05:50:20.466Z,11.00
2019-05-30T05:52:49.906Z,10.90
2019-05-30T05:55:19.370Z,10.80
2019-05-30T05:57:48.709Z,11.00
2019-05-30T06:00:19.086Z,11.00
2019-05-30T06:02:48.473Z,11.20
2019-05-30T06:05:18.047Z,11.30
2019-05-30T06:07:47.426Z,11.40
2019-05-30T06:10:17.502Z,11.60
2019-05-30T06:12:46.904Z,11.50
2019-05-30T06:15:16.854Z,11.50
2019-05-30T06:17:48.239Z,11.50
2019-05-30T06:20:19.234Z,11.60
2019-05-30T06:23:08.106Z,11.60
2019-05-30T06:25:39.154Z,11.80
2019-05-30T06:28:13.463Z,11.80
2019-05-30T06:30:44.236Z,11.90
2019-05-30T06:33:16.748Z,12.00
2019-05-30T06:35:53.427Z,12.20
2019-05-30T06:38:25.825Z,12.10
2019-05-30T06:40:59.445Z,12.20
2019-05-30T06:43:30.187Z,12.40
2019-05-30T06:46:05.796Z,12.50
2019-05-30T06:48:36.852Z,12.60
2019-05-30T06:51:06.345Z,12.70
2019-05-30T06:53:39.432Z,12.70
2019-05-30T06:56:08.825Z,12.60
2019-05-30T06:58:48.556Z,12.80
2019-05-30T07:01:12.022Z,13.00
2019-05-30T07:03:44.103Z,13.00
2019-05-30T07:06:14.291Z,13.00
2019-05-30T07:08:43.878Z,13.10
2019-05-30T07:11:20.548Z,13.20
2019-05-30T07:13:45.862Z,13.30
2019-05-30T07:16:16.655Z,13.30
2019-05-30T07:18:51.769Z,13.40
2019-05-30T07:21:23.570Z,13.50
2019-05-30T07:24:02.982Z,13.60
2019-05-30T07:26:29.856Z,13.60
2019-05-30T07:29:00.742Z,13.70
2019-05-30T07:31:32.276Z,13.80
2019-05-30T07:34:02.825Z,13.80
2019-05-30T07:36:35.668Z,13.90
2019-05-30T07:39:15.951Z,13.90
2019-05-30T07:42:05.688Z,14.00
2019-05-30T07:44:26.739Z,14.10
2019-05-30T07:46:56.123Z,14.30
2019-05-30T07:49:26.264Z,14.40
2019-05-30T07:52:00.223Z,14.40
2019-05-30T07:54:31.561Z,14.50
2019-05-30T07:57:02.873Z,14.60
2019-05-30T07:59:34.705Z,14.70
2019-05-30T08:02:04.232Z,14.70
2019-05-30T08:04:34.193Z,14.80
2019-05-30T08:07:03.964Z,15.00
2019-05-30T08:09:35.084Z,15.10
2019-05-30T08:12:04.351Z,15.20
2019-05-30T08:14:35.291Z,15.20
2019-05-30T08:17:04.785Z,15.30
2019-05-30T08:19:34.448Z,15.40
2019-05-30T08:22:03.837Z,15.40
2019-05-30T08:24:34.405Z,15.50
2019-05-30T08:27:03.920Z,15.60
2019-05-30T08:29:34.351Z,15.70
2019-05-30T08:32:03.955Z,15.80
2019-05-30T08:34:33.243Z,15.80
2019-05-30T08:37:02.664Z,15.80
2019-05-30T08:39:33.049Z,16.00
2019-05-30T08:42:05.324Z,16.10
2019-05-30T08:44:35.841Z,16.20
2019-05-30T08:47:06.175Z,16.20
2019-05-30T08:49:36.131Z,16.30
2019-05-30T08:52:05.800Z,16.40
2019-05-30T08:54:36.375Z,16.50
2019-05-30T08:57:05.948Z,16.50
2019-05-30T08:59:36.558Z,16.50
2019-05-30T09:02:06.374Z,16.50
2019-05-30T09:04:35.803Z,16.60
2019-05-30T09:07:05.318Z,16.60
2019-05-30T09:09:36.017Z,16.70
2019-05-30T09:12:05.700Z,16.80
2019-05-30T09:14:37.375Z,16.80
2019-05-30T09:17:06.226Z,16.80
2019-05-30T09:19:37.942Z,16.80
2019-05-30T09:22:06.607Z,16.90
2019-05-30T09:24:41.020Z,17.10
2019-05-30T09:27:14.024Z,17.20
2019-05-30T09:29:44.530Z,17.40
2019-05-30T09:32:14.137Z,17.60
2019-05-30T09:34:44.825Z,17.60
2019-05-30T09:37:14.265Z,17.50
2019-05-30T09:39:43.583Z,17.70
2019-05-30T09:42:13.022Z,17.80
2019-05-30T09:44:42.418Z,17.90
2019-05-30T09:47:11.854Z,17.90
2019-05-30T09:49:41.890Z,18.10
2019-05-30T09:52:12.329Z,18.20
2019-05-30T09:54:43.031Z,18.40
2019-05-30T09:57:12.800Z,18.40
2019-05-30T09:59:43.542Z,18.10
2019-05-30T10:02:13.665Z,18.20
2019-05-30T10:04:44.065Z,18.40
2019-05-30T10:07:14.062Z,18.50
2019-05-30T10:09:44.493Z,18.70
2019-05-30T10:12:14.535Z,18.90
2019-05-30T10:14:45.177Z,19.20
2019-05-30T10:17:15.052Z,19.50
2019-05-30T10:19:45.880Z,19.60
2019-05-30T10:22:15.578Z,19.50
2019-05-30T10:24:46.262Z,19.60
2019-05-30T10:27:15.965Z,19.50
2019-05-30T10:29:47.646Z,19.40
2019-05-30T10:32:17.233Z,19.40
2019-05-30T10:34:47.878Z,19.40
2019-05-30T10:37:17.304Z,19.60
2019-05-30T10:39:47.319Z,19.70
2019-05-30T10:42:16.723Z,19.60
2019-05-30T10:44:47.508Z,19.60
2019-05-30T10:47:17.172Z,19.40
2019-05-30T10:49:48.034Z,19.30
2019-05-30T10:52:17.830Z,19.20
2019-05-30T10:54:47.917Z,19.30
2019-05-30T10:57:17.284Z,19.40
2019-05-30T10:59:47.840Z,19.60
2019-05-30T11:02:17.640Z,19.60
2019-05-30T11:04:47.805Z,20.00
2019-05-30T11:07:37.659Z,20.20
2019-05-30T11:10:14.258Z,20.20
2019-05-30T11:12:43.664Z,19.80
2019-05-30T11:15:13.202Z,19.70
2019-05-30T11:17:42.557Z,19.60
2019-05-30T11:20:12.167Z,19.70
2019-05-30T11:22:41.500Z,19.60
2019-05-30T11:25:10.924Z,19.40
2019-05-30T11:27:40.224Z,19.60
2019-05-30T11:30:10.276Z,19.50
2019-05-30T11:32:39.592Z,19.60
2019-05-30T11:35:08.997Z,19.80
2019-05-30T11:37:38.315Z,20.20
2019-05-30T11:40:07.922Z,21.00
2019-05-30T11:42:37.239Z,21.70
2019-05-30T11:45:07.887Z,22.60
2019-05-30T11:47:37.304Z,23.10
2019-05-30T11:50:08.172Z,23.60
2019-05-30T11:52:37.476Z,22.80
2019-05-30T11:55:10.025Z,23.10
2019-05-30T11:57:39.351Z,23.40
2019-05-30T12:00:12.310Z,23.30
2019-05-30T12:02:41.587Z,23.60
2019-05-30T12:05:11.665Z,23.10
2019-05-30T12:07:41.081Z,22.40
2019-05-30T12:10:11.470Z,22.30
2019-05-30T12:12:40.790Z,22.60
2019-05-30T12:15:10.967Z,22.80
2019-05-30T12:17:40.293Z,22.70
2019-05-30T12:20:10.152Z,22.40
2019-05-30T12:22:39.477Z,22.20
2019-05-30T12:25:09.058Z,22.00
2019-05-30T12:27:38.398Z,22.20
2019-05-30T12:30:11.369Z,22.60
2019-05-30T12:32:40.706Z,22.80
2019-05-30T12:35:10.653Z,23.20
2019-05-30T12:37:54.322Z,23.20
2019-05-30T12:40:12.358Z,23.10
2019-05-30T12:42:41.689Z,23.10
2019-05-30T12:45:13.247Z,22.50
2019-05-30T12:47:42.558Z,22.20
2019-05-30T12:50:14.731Z,22.10
2019-05-30T12:52:44.146Z,22.20
2019-05-30T12:55:13.992Z,22.00
2019-05-30T12:57:44.660Z,21.80
2019-05-30T13:00:25.494Z,21.80
2019-05-30T13:03:03.093Z,21.90
2019-05-30T13:05:32.721Z,22.20
2019-05-30T13:08:17.574Z,22.90
2019-05-30T13:10:33.185Z,23.20
2019-05-30T13:13:03.925Z,23.50
2019-05-30T13:15:33.444Z,23.50
2019-05-30T13:18:03.063Z,23.60
2019-05-30T13:20:32.670Z,23.30
2019-05-30T13:23:02.726Z,23.30
2019-05-30T13:25:32.116Z,23.50
2019-05-30T13:28:05.053Z,23.70
2019-05-30T13:30:32.724Z,24.20
2019-05-30T13:33:03.048Z,24.40
2019-05-30T13:35:32.524Z,24.30
2019-05-30T13:38:03.022Z,24.30
2019-05-30T13:40:32.667Z,24.20
2019-05-30T13:43:02.030Z,24.30
2019-05-30T13:45:31.357Z,24.20
2019-05-30T13:48:00.668Z,24.10
2019-05-30T13:50:30.019Z,24.30
2019-05-30T13:52:59.345Z,24.30
2019-05-30T13:55:28.731Z,24.70
2019-05-30T13:57:59.476Z,24.60
2019-05-30T14:00:29.131Z,24.00
2019-05-30T14:02:59.856Z,24.00
2019-05-30T14:05:29.498Z,24.20
2019-05-30T14:07:59.925Z,24.20
2019-05-30T14:10:29.557Z,24.10
2019-05-30T14:12:58.978Z,24.00
2019-05-30T14:15:28.377Z,24.40
2019-05-30T14:18:00.997Z,24.80
2019-05-30T14:20:30.420Z,24.60
2019-05-30T14:22:59.726Z,24.40
2019-05-30T14:25:29.149Z,24.20
2019-05-30T14:27:58.518Z,23.90
2019-05-30T14:30:28.316Z,23.60
2019-05-30T14:32:57.723Z,23.30
2019-05-30T14:35:27.200Z,23.30
2019-05-30T14:37:56.524Z,23.10
2019-05-30T14:40:27.475Z,22.80
2019-05-30T14:42:57.538Z,22.90
2019-05-30T14:45:27.978Z,23.10
2019-05-30T14:47:57.569Z,23.20
2019-05-30T14:50:27.043Z,22.90
2019-05-30T14:52:56.536Z,22.70
2019-05-30T14:55:25.969Z,22.60
2019-05-30T14:57:58.158Z,22.70
2019-05-30T15:00:26.476Z,22.70
2019-05-30T15:02:55.827Z,22.50
2019-05-30T15:05:25.360Z,22.50
2019-05-30T15:07:54.656Z,22.50
2019-05-30T15:10:24.083Z,22.40
2019-05-30T15:12:53.561Z,22.40
2019-05-30T15:15:27.331Z,22.30
2019-05-30T15:17:56.699Z,22.60
2019-05-30T15:20:26.482Z,22.40
2019-05-30T15:22:57.360Z,22.30
2019-05-30T15:25:26.754Z,22.40
2019-05-30T15:27:58.615Z,22.20
2019-05-30T15:30:38.219Z,22.50
2019-05-30T15:33:10.444Z,22.40
2019-05-30T15:35:39.910Z,22.50
2019-05-30T15:38:10.945Z,22.60
2019-05-30T15:40:40.333Z,22.60
2019-05-30T15:43:09.671Z,22.50
2019-05-30T15:45:39.133Z,22.50
2019-05-30T15:48:10.373Z,22.70
2019-05-30T15:50:42.740Z,22.80
2019-05-30T15:53:14.788Z,22.90
2019-05-30T15:55:44.367Z,22.70
2019-05-30T15:58:16.058Z,22.40
2019-05-30T16:00:45.367Z,22.30
2019-05-30T16:03:14.770Z,22.60
2019-05-30T16:05:46.516Z,22.80
2019-05-30T16:08:16.764Z,22.90
2019-05-30T16:10:46.166Z,22.80
2019-05-30T16:13:15.492Z,22.50
2019-05-30T16:15:45.627Z,22.40
2019-05-30T16:18:15.685Z,22.30
2019-05-30T16:20:45.054Z,22.20
2019-05-30T16:23:16.597Z,22.10
2019-05-30T16:25:46.050Z,22.10
2019-05-30T16:28:15.918Z,22.20
2019-05-30T16:30:45.259Z,22.20
2019-05-30T16:33:17.973Z,22.50
2019-05-30T16:35:47.440Z,22.60
2019-05-30T16:38:18.010Z,22.60
2019-05-30T16:40:47.486Z,22.50
2019-05-30T16:43:16.822Z,22.30
2019-05-30T16:45:46.149Z,22.60
2019-05-30T16:48:16.316Z,22.60
2019-05-30T16:50:45.667Z,22.60
2019-05-30T16:53:15.033Z,22.90
2019-05-30T16:55:44.340Z,23.30
2019-05-30T16:58:13.763Z,23.30
2019-05-30T17:00:44.296Z,23.20
2019-05-30T17:03:17.846Z,22.70
2019-05-30T17:05:47.327Z,22.40
2019-05-30T17:08:17.866Z,22.30
2019-05-30T17:10:47.665Z,22.10
2019-05-30T17:13:19.612Z,22.00
2019-05-30T17:15:49.335Z,22.00
2019-05-30T17:18:20.260Z,21.90
2019-05-30T17:20:50.341Z,21.90
2019-05-30T17:23:20.687Z,21.70
2019-05-30T17:25:50.109Z,21.40
2019-05-30T17:28:20.335Z,21.50
2019-05-30T17:30:51.893Z,21.60
2019-05-30T17:33:22.386Z,21.70
2019-05-30T17:35:55.274Z,21.40
2019-05-30T17:38:25.090Z,21.40
2019-05-30T17:40:54.669Z,21.40
2019-05-30T17:43:25.043Z,21.40
2019-05-30T17:45:54.954Z,21.40
2019-05-30T17:48:25.586Z,21.30
2019-05-30T17:50:55.557Z,21.30
2019-05-30T17:53:25.939Z,21.20
2019-05-30T17:55:59.375Z,21.20
2019-05-30T17:58:28.706Z,21.30
2019-05-30T18:00:58.647Z,21.20
2019-05-30T18:03:28.640Z,21.00
2019-05-30T18:05:59.323Z,21.00
2019-05-30T18:08:29.007Z,21.00
2019-05-30T18:10:58.689Z,20.90
2019-05-30T18:13:29.237Z,20.90
2019-05-30T18:15:59.111Z,21.00
2019-05-30T18:18:31.720Z,21.10
2019-05-30T18:21:01.268Z,20.80
2019-05-30T18:23:31.760Z,20.80
2019-05-30T18:26:01.625Z,20.70
2019-05-30T18:28:32.040Z,20.70
2019-05-30T18:31:01.894Z,20.70
2019-05-30T18:33:32.550Z,20.60
2019-05-30T18:36:02.179Z,20.50
2019-05-30T18:38:32.647Z,20.50
2019-05-30T18:41:11.599Z,20.50
2019-05-30T18:43:33.638Z,20.50
2019-05-30T18:46:02.978Z,20.40
2019-05-30T18:48:33.441Z,20.40
2019-05-30T18:51:02.868Z,20.30
2019-05-30T18:53:32.546Z,20.30
2019-05-30T18:56:01.905Z,20.40
2019-05-30T18:58:31.317Z,20.30
2019-05-30T19:01:00.649Z,20.40
2019-05-30T19:03:30.619Z,20.20
2019-05-30T19:06:00.642Z,20.30
2019-05-30T19:08:29.972Z,20.20
2019-05-30T19:10:59.384Z,20.20
2019-05-30T19:13:28.960Z,20.30
2019-05-30T19:15:58.424Z,20.20
2019-05-30T19:18:27.765Z,20.10
2019-05-30T19:20:57.087Z,20.00
2019-05-30T19:23:26.412Z,20.10
2019-05-30T19:25:55.758Z,20.00
2019-05-30T19:28:26.373Z,20.00
2019-05-30T19:30:58.887Z,20.00
2019-05-30T19:33:28.838Z,20.10
2019-05-30T19:35:58.366Z,20.10
2019-05-30T19:38:27.681Z,20.20
2019-05-30T19:40:57.027Z,20.10
2019-05-30T19:43:27.543Z,19.90
2019-05-30T19:45:57.036Z,19.80
2019-05-30T19:48:26.417Z,19.80
2019-05-30T19:50:55.780Z,19.70
2019-05-30T19:53:25.131Z,19.70
2019-05-30T19:55:56.193Z,19.70
2019-05-30T19:58:29.507Z,19.80
2019-05-30T20:00:59.326Z,19.70
2019-05-30T20:03:42.647Z,19.70
2019-05-30T20:06:05.960Z,19.60
2019-05-30T20:08:47.990Z,19.60
2019-05-30T20:11:06.403Z,19.50
2019-05-30T20:13:37.071Z,19.50
2019-05-30T20:16:06.721Z,19.50
2019-05-30T20:18:36.120Z,19.50
2019-05-30T20:21:06.531Z,19.30
2019-05-30T20:23:52.919Z,19.20
2019-05-30T20:26:14.494Z,19.10
2019-05-30T20:28:43.845Z,19.10
2019-05-30T20:31:13.477Z,19.00
2019-05-30T20:33:47.521Z,18.90
2019-05-30T20:36:16.843Z,18.90
2019-05-30T20:38:49.240Z,18.80
2019-05-30T20:41:20.252Z,18.70
2019-05-30T20:43:56.683Z,18.70
2019-05-30T20:46:32.322Z,18.70
2019-05-30T20:49:06.184Z,18.60
2019-05-30T20:51:36.805Z,18.50
2019-05-30T20:54:06.811Z,18.60
2019-05-30T20:56:37.299Z,18.50
2019-05-30T20:59:10.078Z,18.40
2019-05-30T21:01:38.142Z,18.40
2019-05-30T21:04:07.517Z,18.40
2019-05-30T21:06:38.723Z,18.40
2019-05-30T21:09:27.180Z,18.40
2019-05-30T21:11:44.333Z,18.30
2019-05-30T21:14:18.966Z,18.30
2019-05-30T21:16:51.491Z,18.30
2019-05-30T21:19:21.628Z,18.30
2019-05-30T21:21:50.944Z,18.30
2019-05-30T21:24:20.262Z,18.30
2019-05-30T21:26:49.685Z,18.10
2019-05-30T21:29:22.307Z,18.10
2019-05-30T21:31:51.803Z,18.10
2019-05-30T21:34:21.114Z,18.00
2019-05-30T21:36:50.469Z,18.00
2019-05-30T21:39:19.797Z,18.00
2019-05-30T21:41:49.337Z,18.00
2019-05-30T21:44:18.660Z,18.00
2019-05-30T21:46:49.042Z,17.90
2019-05-30T21:49:18.393Z,18.00
2019-05-30T21:51:49.679Z,18.00
2019-05-30T21:54:19.010Z,17.90
2019-05-30T21:56:48.471Z,18.00
2019-05-30T21:59:17.852Z,18.00
2019-05-30T22:01:47.178Z,18.00
2019-05-30T22:04:16.592Z,17.90
2019-05-30T22:06:46.817Z,17.80
2019-05-30T22:09:16.169Z,17.90
2019-05-30T22:11:45.666Z,17.80
2019-05-30T22:14:15.041Z,17.70
2019-05-30T22:16:44.367Z,17.70
2019-05-30T22:19:13.705Z,17.70
2019-05-30T22:21:44.167Z,17.80
2019-05-30T22:24:13.674Z,17.70
2019-05-30T22:26:44.201Z,17.70
2019-05-30T22:29:13.583Z,17.70
2019-05-30T22:31:42.906Z,17.60
2019-05-30T22:34:12.250Z,17.70
2019-05-30T22:36:42.721Z,17.70
2019-05-30T22:39:12.343Z,17.80
2019-05-30T22:41:42.157Z,17.90
2019-05-30T22:44:11.491Z,17.90
2019-05-30T22:46:40.812Z,17.90
2019-05-30T22:49:10.157Z,17.90
2019-05-30T22:51:39.473Z,18.40
2019-05-30T22:54:08.889Z,18.20
2019-05-30T22:56:38.255Z,18.20
2019-05-30T22:59:07.682Z,18.20
2019-05-30T23:01:36.988Z,18.00
2019-05-30T23:04:06.339Z,17.90
2019-05-30T23:06:35.657Z,17.90
2019-05-30T23:09:07.377Z,17.80
2019-05-30T23:11:36.763Z,17.90
2019-05-30T23:14:06.178Z,17.90
2019-05-30T23:16:35.505Z,17.90
2019-05-30T23:19:04.870Z,17.90
2019-05-30T23:21:34.241Z,18.10
2019-05-30T23:24:03.583Z,18.10
2019-05-30T23:26:32.904Z,18.20
2019-05-30T23:29:02.241Z,18.20
2019-05-30T23:31:31.551Z,18.00
2019-05-30T23:34:00.893Z,17.90
2019-05-30T23:36:30.213Z,17.80
2019-05-30T23:38:59.559Z,17.80
2019-05-30T23:41:28.899Z,17.70
2019-05-30T23:44:10.759Z,17.60
2019-05-30T23:46:29.345Z,17.60
2019-05-30T23:48:59.636Z,17.60
2019-05-30T23:51:29.180Z,17.70
2019-05-30T23:53:58.515Z,17.70
2019-05-30T23:56:27.857Z,17.60
2019-05-30T23:58:57.192Z,17.60
