createdAt,value
2023-05-06T00:00:07.205Z,85.36
2023-05-06T00:01:09.206Z,85.96
2023-05-06T00:02:11.102Z,85.84
2023-05-06T00:03:13.189Z,86.63
2023-05-06T00:04:15.347Z,85.92
2023-05-06T00:05:18.615Z,86.13
2023-05-06T00:06:20.695Z,86.37
2023-05-06T00:07:24.104Z,86.33
2023-05-06T00:08:25.970Z,85.91
2023-05-06T00:09:27.808Z,86.78
2023-05-06T00:10:30.026Z,86.82
2023-05-06T00:11:31.890Z,86.21
2023-05-06T00:12:33.779Z,86.31
2023-05-06T00:13:35.676Z,86.87
2023-05-06T00:14:37.667Z,86.87
2023-05-06T00:15:39.828Z,86.88
2023-05-06T00:16:42.018Z,87.36
2023-05-06T00:17:44.102Z,86.88
2023-05-06T00:18:45.908Z,87.23
2023-05-06T00:19:47.747Z,87.12
2023-05-06T00:20:50.841Z,86.55
2023-05-06T00:21:52.688Z,86.69
2023-05-06T00:22:54.926Z,87.24
2023-05-06T00:23:56.986Z,87.09
2023-05-06T00:24:58.850Z,87.18
2023-05-06T00:26:00.722Z,87.33
2023-05-06T00:27:02.809Z,87.45
2023-05-06T00:28:04.663Z,87.11
2023-05-06T00:29:06.665Z,86.92
2023-05-06T00:30:10.171Z,87.29
2023-05-06T00:31:12.034Z,87.52
2023-05-06T00:32:13.937Z,86.83
2023-05-06T00:33:16.118Z,86.63
2023-05-06T00:34:18.283Z,86.90
2023-05-06T00:35:20.243Z,87.56
2023-05-06T00:36:22.166Z,87.18
2023-05-06T00:37:24.041Z,87.87
2023-05-06T00:38:25.901Z,87.92
2023-05-06T00:39:28.999Z,87.65
2023-05-06T00:40:30.967Z,87.24
2023-05-06T00:41:33.048Z,87.00
2023-05-06T00:42:34.908Z,87.39
2023-05-06T00:43:36.749Z,87.99
2023-05-06T00:44:38.606Z,87.98
2023-05-06T00:45:40.672Z,87.60
2023-05-06T00:46:43.142Z,87.12
2023-05-06T00:47:45.045Z,87.28
2023-05-06T00:48:47.558Z,87.98
2023-05-06T00:49:49.990Z,87.48
2023-05-06T00:50:52.028Z,87.61
2023-05-06T00:51:55.627Z,87.28
2023-05-06T00:52:58.439Z,87.23
2023-05-06T00:54:01.307Z,87.11
2023-05-06T00:55:03.489Z,87.34
2023-05-06T00:56:06.854Z,87.12
2023-05-06T00:57:08.980Z,86.59
2023-05-06T00:58:11.553Z,86.76
2023-05-06T00:59:14.560Z,86.78
2023-05-06T01:00:17.772Z,88.01
2023-05-06T01:01:20.541Z,87.66
2023-05-06T01:02:24.595Z,87.75
2023-05-06T01:03:26.396Z,87.96
2023-05-06T01:04:29.118Z,89.07
2023-05-06T01:05:34.716Z,88.77
2023-05-06T01:07:08.061Z,88.90
2023-05-06T01:08:22.586Z,89.45
2023-05-06T01:09:40.007Z,88.67
2023-05-06T01:10:54.876Z,88.55
2023-05-06T01:12:03.301Z,88.92
2023-05-06T01:13:28.708Z,88.59
2023-05-06T01:14:54.173Z,89.30
2023-05-06T01:15:58.834Z,89.40
2023-05-06T01:17:04.038Z,89.83
2023-05-06T01:18:12.154Z,89.68
2023-05-06T01:19:17.881Z,89.45
2023-05-06T01:20:21.314Z,89.17
2023-05-06T01:21:24.094Z,88.84
2023-05-06T01:22:28.013Z,88.89
2023-05-06T01:23:50.888Z,89.40
2023-05-06T01:24:52.769Z,89.91
2023-05-06T01:25:54.699Z,90.18
2023-05-06T01:26:56.651Z,90.45
2023-05-06T01:27:58.537Z,89.92
2023-05-06T01:29:00.841Z,90.71
2023-05-06T01:30:03.420Z,90.23
2023-05-06T01:31:11.867Z,90.66
2023-05-06T01:32:26.630Z,90.04
2023-05-06T01:33:38.333Z,89.70
2023-05-06T01:34:46.950Z,90.18
2023-05-06T01:35:55.306Z,89.90
2023-05-06T01:38:42.472Z,90.01
2023-05-06T01:39:46.063Z,89.74
2023-05-06T01:40:51.142Z,91.06
2023-05-06T01:41:56.398Z,91.01
2023-05-06T01:43:01.307Z,90.95
2023-05-06T01:44:06.425Z,90.58
2023-05-06T01:45:10.732Z,90.64
2023-05-06T01:46:17.366Z,90.83
2023-05-06T01:47:19.609Z,90.91
2023-05-06T01:48:27.227Z,91.28
2023-05-06T01:49:29.530Z,90.69
2023-05-06T01:50:32.399Z,91.24
2023-05-06T01:51:34.410Z,91.80
2023-05-06T01:52:36.237Z,92.24
2023-05-06T01:53:38.106Z,91.83
2023-05-06T01:54:40.078Z,91.86
2023-05-06T01:55:42.049Z,91.13
2023-05-06T01:56:44.248Z,90.97
2023-05-06T01:57:46.096Z,91.09
2023-05-06T01:58:47.952Z,91.38
2023-05-06T01:59:51.643Z,91.87
2023-05-06T02:00:53.637Z,92.02
2023-05-06T02:01:55.532Z,92.00
2023-05-06T02:02:57.683Z,92.04
2023-05-06T02:03:59.823Z,92.38
2023-05-06T02:05:01.851Z,92.49
2023-05-06T02:06:03.783Z,91.98
2023-05-06T02:07:05.802Z,91.30
2023-05-06T02:08:07.727Z,90.92
2023-05-06T02:09:09.719Z,91.60
2023-05-06T02:10:12.046Z,92.19
2023-05-06T02:11:13.892Z,91.09
2023-05-06T02:12:15.947Z,90.53
2023-05-06T02:13:18.609Z,91.20
2023-05-06T02:14:21.208Z,90.87
2023-05-06T02:15:23.073Z,90.23
2023-05-06T02:16:28.668Z,90.56
2023-05-06T02:17:30.709Z,90.02
2023-05-06T02:18:32.945Z,89.46
2023-05-06T02:19:35.115Z,89.09
2023-05-06T02:20:37.138Z,88.88
2023-05-06T02:21:39.051Z,89.41
2023-05-06T02:22:40.954Z,89.46
2023-05-06T02:23:43.198Z,89.98
2023-05-06T02:24:45.054Z,89.96
2023-05-06T02:25:46.916Z,89.63
2023-05-06T02:26:48.849Z,90.27
2023-05-06T02:27:50.676Z,90.37
2023-05-06T02:28:53.062Z,89.99
2023-05-06T02:29:54.927Z,89.58
2023-05-06T02:30:57.412Z,89.38
2023-05-06T02:31:59.697Z,89.43
2023-05-06T02:33:02.396Z,88.97
2023-05-06T02:34:04.471Z,88.47
2023-05-06T02:35:07.628Z,88.63
2023-05-06T02:36:12.053Z,88.80
2023-05-06T02:37:13.932Z,88.27
2023-05-06T02:38:16.092Z,87.61
2023-05-06T02:39:18.526Z,87.56
2023-05-06T02:40:20.535Z,87.64
2023-05-06T02:41:22.404Z,88.03
2023-05-06T02:42:24.285Z,87.67
2023-05-06T02:43:26.217Z,86.88
2023-05-06T02:44:28.110Z,86.61
2023-05-06T02:45:29.994Z,87.06
2023-05-06T02:46:32.565Z,87.31
2023-05-06T02:47:34.900Z,86.50
2023-05-06T02:48:36.827Z,86.42
2023-05-06T02:49:38.694Z,86.22
2023-05-06T02:50:40.747Z,85.46
2023-05-06T02:51:42.577Z,85.32
2023-05-06T02:52:44.437Z,85.18
2023-05-06T02:53:46.349Z,84.67
2023-05-06T02:54:48.226Z,84.62
2023-05-06T02:55:50.106Z,84.11
2023-05-06T02:56:52.677Z,83.87
2023-05-06T02:57:54.549Z,84.01
2023-05-06T02:58:56.512Z,84.70
2023-05-06T02:59:58.471Z,84.97
2023-05-06T03:01:00.468Z,84.61
2023-05-06T03:02:02.618Z,84.16
2023-05-06T03:03:04.618Z,84.00
2023-05-06T03:04:06.521Z,82.80
2023-05-06T03:05:09.202Z,83.33
2023-05-06T03:06:11.739Z,83.30
2023-05-06T03:07:13.601Z,83.08
2023-05-06T03:08:15.421Z,82.56
2023-05-06T03:09:17.444Z,82.25
2023-05-06T03:10:19.430Z,82.01
2023-05-06T03:11:21.293Z,81.93
2023-05-06T03:12:23.159Z,82.63
2023-05-06T03:13:24.979Z,82.61
2023-05-06T03:14:27.160Z,81.66
2023-05-06T03:15:29.160Z,81.99
2023-05-06T03:16:31.159Z,82.58
2023-05-06T03:17:33.118Z,82.71
2023-05-06T03:18:35.062Z,82.40
2023-05-06T03:19:36.966Z,82.49
2023-05-06T03:20:38.955Z,82.71
2023-05-06T03:21:40.880Z,82.88
2023-05-06T03:22:42.903Z,82.45
2023-05-06T03:23:44.759Z,82.60
2023-05-06T03:24:46.689Z,82.62
2023-05-06T03:25:48.583Z,82.77
2023-05-06T03:26:53.282Z,82.76
2023-05-06T03:27:55.172Z,82.88
2023-05-06T03:28:57.061Z,83.04
2023-05-06T03:29:58.895Z,82.78
2023-05-06T03:31:00.874Z,82.48
2023-05-06T03:32:04.410Z,82.62
2023-05-06T03:33:06.335Z,82.73
2023-05-06T03:34:08.317Z,82.73
2023-05-06T03:35:10.378Z,82.51
2023-05-06T03:36:13.116Z,82.44
2023-05-06T03:37:14.992Z,83.22
2023-05-06T03:38:16.865Z,83.21
2023-05-06T03:39:18.717Z,82.87
2023-05-06T03:40:21.105Z,82.47
2023-05-06T03:41:24.602Z,82.09
2023-05-06T03:42:26.505Z,81.72
2023-05-06T03:43:28.364Z,82.09
2023-05-06T03:44:30.340Z,82.20
2023-05-06T03:45:32.264Z,82.04
2023-05-06T03:46:34.263Z,82.21
2023-05-06T03:47:36.325Z,82.53
2023-05-06T03:48:38.273Z,82.24
2023-05-06T03:49:40.119Z,82.43
2023-05-06T03:50:42.240Z,82.63
2023-05-06T03:51:44.176Z,82.04
2023-05-06T03:52:46.047Z,81.91
2023-05-06T03:53:47.881Z,82.19
2023-05-06T03:54:49.721Z,81.85
2023-05-06T03:55:52.230Z,81.66
2023-05-06T03:56:54.493Z,81.82
2023-05-06T03:57:56.337Z,81.12
2023-05-06T03:58:58.178Z,81.57
2023-05-06T04:00:00.199Z,81.15
2023-05-06T04:01:02.287Z,80.60
2023-05-06T04:02:04.269Z,80.47
2023-05-06T04:03:06.264Z,80.51
2023-05-06T04:04:08.369Z,81.34
2023-05-06T04:05:10.776Z,80.92
2023-05-06T04:06:13.089Z,81.12
2023-05-06T04:07:14.971Z,80.65
2023-05-06T04:08:16.793Z,80.87
2023-05-06T04:09:18.740Z,80.70
2023-05-06T04:10:20.672Z,79.90
2023-05-06T04:11:22.535Z,79.73
2023-05-06T04:12:24.390Z,80.14
2023-05-06T04:13:26.222Z,79.36
2023-05-06T04:14:28.191Z,79.58
2023-05-06T04:15:30.027Z,79.74
2023-05-06T04:16:31.989Z,79.00
2023-05-06T04:17:33.967Z,79.42
2023-05-06T04:18:36.836Z,79.80
2023-05-06T04:19:38.696Z,79.61
2023-05-06T04:20:40.644Z,78.89
2023-05-06T04:21:42.633Z,78.86
2023-05-06T04:22:44.505Z,77.94
2023-05-06T04:23:46.573Z,77.79
2023-05-06T04:24:48.438Z,76.81
2023-05-06T04:25:50.311Z,76.25
2023-05-06T04:26:52.593Z,76.92
2023-05-06T04:27:54.471Z,76.48
2023-05-06T04:28:56.321Z,76.37
2023-05-06T04:29:58.184Z,75.25
2023-05-06T04:31:00.150Z,75.20
2023-05-06T04:32:02.574Z,74.78
2023-05-06T04:33:05.418Z,75.01
2023-05-06T04:34:07.346Z,75.01
2023-05-06T04:35:09.521Z,75.04
2023-05-06T04:36:12.893Z,75.12
2023-05-06T04:37:14.760Z,74.37
2023-05-06T04:38:16.610Z,73.06
2023-05-06T04:39:18.495Z,72.29
2023-05-06T04:40:20.490Z,73.25
2023-05-06T04:41:22.332Z,72.27
2023-05-06T04:42:24.197Z,71.10
2023-05-06T04:43:27.007Z,69.93
2023-05-06T04:44:28.893Z,69.95
2023-05-06T04:45:30.720Z,69.36
2023-05-06T04:46:32.761Z,68.43
2023-05-06T04:47:34.636Z,66.65
2023-05-06T04:48:37.558Z,65.55
2023-05-06T04:49:40.566Z,66.20
2023-05-06T04:50:42.534Z,64.98
2023-05-06T04:51:44.376Z,65.53
2023-05-06T04:52:46.260Z,65.56
2023-05-06T04:53:48.137Z,65.03
2023-05-06T04:54:50.034Z,65.12
2023-05-06T04:55:51.938Z,65.78
2023-05-06T04:56:54.773Z,64.53
2023-05-06T04:57:56.651Z,63.46
2023-05-06T04:58:58.502Z,63.68
2023-05-06T05:00:00.404Z,63.46
2023-05-06T05:01:07.938Z,63.38
2023-05-06T05:02:10.451Z,64.19
2023-05-06T05:03:12.949Z,64.34
2023-05-06T05:04:15.035Z,62.79
2023-05-06T05:05:17.178Z,62.51
2023-05-06T05:06:19.123Z,61.11
2023-05-06T05:07:21.006Z,60.54
2023-05-06T05:08:22.870Z,59.38
2023-05-06T05:09:24.748Z,58.13
2023-05-06T05:10:26.739Z,56.92
2023-05-06T05:11:28.788Z,57.22
2023-05-06T05:12:30.638Z,56.13
2023-05-06T05:13:32.486Z,55.59
2023-05-06T05:14:34.434Z,55.57
2023-05-06T05:15:37.882Z,54.61
2023-05-06T05:16:40.279Z,54.48
2023-05-06T05:17:42.278Z,53.94
2023-05-06T05:18:44.450Z,53.93
2023-05-06T05:19:46.439Z,53.49
2023-05-06T05:20:48.422Z,52.57
2023-05-06T05:21:50.397Z,53.63
2023-05-06T05:22:52.310Z,54.10
2023-05-06T05:23:54.186Z,53.28
2023-05-06T05:24:57.057Z,53.25
2023-05-06T05:25:59.095Z,53.29
2023-05-06T05:27:01.077Z,53.25
2023-05-06T05:28:03.102Z,51.66
2023-05-06T05:29:04.971Z,51.51
2023-05-06T05:30:08.380Z,51.12
2023-05-06T05:31:10.743Z,49.63
2023-05-06T05:32:12.775Z,49.05
2023-05-06T05:33:14.786Z,49.54
2023-05-06T05:34:16.942Z,48.09
2023-05-06T05:35:19.746Z,47.68
2023-05-06T05:36:22.360Z,47.60
2023-05-06T05:37:24.216Z,47.39
2023-05-06T05:38:26.193Z,47.31
2023-05-06T05:39:28.179Z,47.32
2023-05-06T05:40:30.589Z,44.88
2023-05-06T05:41:32.427Z,44.70
2023-05-06T05:42:34.310Z,45.16
2023-05-06T05:43:36.203Z,43.32
2023-05-06T05:44:38.968Z,44.27
2023-05-06T05:45:41.011Z,43.69
2023-05-06T05:46:43.177Z,43.33
2023-05-06T05:47:45.180Z,42.60
2023-05-06T05:48:47.105Z,42.49
2023-05-06T05:49:48.949Z,43.00
2023-05-06T05:50:50.974Z,42.14
2023-05-06T05:51:53.562Z,41.50
2023-05-06T05:52:55.437Z,41.27
2023-05-06T05:53:57.747Z,41.16
2023-05-06T05:54:59.738Z,42.07
2023-05-06T05:56:01.818Z,41.77
2023-05-06T05:57:03.820Z,41.62
2023-05-06T05:58:05.726Z,42.05
2023-05-06T05:59:08.561Z,42.24
2023-05-06T06:00:13.602Z,42.04
2023-05-06T06:01:15.942Z,41.14
2023-05-06T06:02:17.922Z,39.73
2023-05-06T06:03:19.913Z,39.73
2023-05-06T06:04:21.975Z,38.70
2023-05-06T06:05:24.024Z,38.67
2023-05-06T06:06:26.100Z,38.00
2023-05-06T06:07:27.968Z,38.55
2023-05-06T06:08:29.945Z,38.03
2023-05-06T06:09:31.905Z,38.34
2023-05-06T06:10:33.895Z,38.27
2023-05-06T06:11:35.850Z,37.60
2023-05-06T06:12:37.844Z,37.19
2023-05-06T06:13:39.757Z,38.01
2023-05-06T06:14:42.488Z,37.41
2023-05-06T06:15:44.654Z,37.18
2023-05-06T06:16:46.861Z,38.26
2023-05-06T06:17:49.014Z,38.09
2023-05-06T06:18:52.520Z,36.54
2023-05-06T06:19:54.365Z,36.97
2023-05-06T06:20:57.695Z,37.38
2023-05-06T06:21:59.580Z,37.39
2023-05-06T06:23:01.660Z,37.34
2023-05-06T06:24:04.769Z,36.81
2023-05-06T06:25:08.481Z,36.12
2023-05-06T06:26:12.492Z,35.63
2023-05-06T06:27:14.459Z,35.33
2023-05-06T06:28:16.524Z,35.07
2023-05-06T06:29:18.397Z,34.90
2023-05-06T06:30:20.771Z,34.91
2023-05-06T06:31:23.183Z,34.66
2023-05-06T06:32:25.152Z,35.07
2023-05-06T06:33:27.064Z,35.17
2023-05-06T06:34:29.404Z,35.16
2023-05-06T06:35:31.375Z,35.07
2023-05-06T06:36:33.530Z,35.07
2023-05-06T06:37:35.398Z,34.79
2023-05-06T06:38:37.248Z,33.98
2023-05-06T06:39:39.164Z,34.47
2023-05-06T06:40:41.309Z,34.00
2023-05-06T06:41:43.590Z,33.89
2023-05-06T06:42:45.598Z,33.55
2023-05-06T06:43:48.823Z,33.68
2023-05-06T06:44:51.807Z,32.75
2023-05-06T06:45:53.743Z,32.82
2023-05-06T06:46:55.753Z,32.75
2023-05-06T06:47:57.915Z,33.04
2023-05-06T06:49:00.869Z,33.33
2023-05-06T06:50:03.417Z,32.90
2023-05-06T06:51:06.083Z,33.39
2023-05-06T06:52:08.108Z,33.21
2023-05-06T06:53:11.631Z,33.25
2023-05-06T06:54:13.578Z,33.44
2023-05-06T06:55:15.478Z,33.25
2023-05-06T06:56:17.539Z,33.30
2023-05-06T06:57:20.017Z,34.32
2023-05-06T06:58:21.856Z,34.99
2023-05-06T06:59:23.712Z,35.13
2023-05-06T07:00:25.723Z,34.43
2023-05-06T07:01:27.896Z,34.69
2023-05-06T07:02:29.955Z,34.63
2023-05-06T07:03:31.862Z,34.30
2023-05-06T07:04:33.711Z,34.57
2023-05-06T07:05:35.679Z,34.29
2023-05-06T07:06:37.615Z,34.29
2023-05-06T07:07:39.584Z,34.20
2023-05-06T07:08:41.425Z,34.44
2023-05-06T07:09:43.319Z,35.19
2023-05-06T07:10:45.384Z,35.34
2023-05-06T07:11:47.353Z,34.90
2023-05-06T07:12:49.229Z,34.94
2023-05-06T07:13:51.274Z,34.80
2023-05-06T07:14:53.253Z,35.12
2023-05-06T07:15:55.231Z,34.97
2023-05-06T07:16:57.226Z,35.19
2023-05-06T07:17:59.224Z,34.63
2023-05-06T07:19:02.291Z,34.01
2023-05-06T07:20:05.688Z,33.84
2023-05-06T07:21:07.705Z,33.09
2023-05-06T07:22:09.671Z,32.96
2023-05-06T07:23:11.647Z,34.07
2023-05-06T07:24:13.522Z,33.77
2023-05-06T07:25:15.581Z,33.86
2023-05-06T07:26:17.866Z,34.76
2023-05-06T07:27:19.804Z,34.64
2023-05-06T07:28:21.734Z,34.34
2023-05-06T07:29:24.058Z,34.31
2023-05-06T07:30:26.554Z,34.12
2023-05-06T07:31:28.658Z,34.10
2023-05-06T07:32:30.693Z,33.44
2023-05-06T07:33:32.706Z,33.14
2023-05-06T07:34:34.692Z,32.68
2023-05-06T07:35:36.772Z,32.78
2023-05-06T07:36:40.156Z,32.49
2023-05-06T07:37:44.232Z,32.58
2023-05-06T07:38:46.253Z,32.30
2023-05-06T07:39:48.128Z,32.28
2023-05-06T07:40:50.757Z,31.99
2023-05-06T07:41:52.796Z,32.21
2023-05-06T07:42:55.557Z,31.90
2023-05-06T07:43:57.436Z,32.22
2023-05-06T07:44:59.421Z,32.22
2023-05-06T07:46:01.417Z,32.42
2023-05-06T07:47:03.440Z,32.28
2023-05-06T07:48:06.032Z,31.86
2023-05-06T07:49:08.433Z,32.36
2023-05-06T07:50:11.535Z,32.99
2023-05-06T07:51:13.477Z,33.30
2023-05-06T07:52:15.628Z,33.33
2023-05-06T07:53:17.544Z,33.35
2023-05-06T07:54:19.407Z,33.21
2023-05-06T07:55:21.263Z,33.21
2023-05-06T07:56:23.557Z,33.51
2023-05-06T07:57:25.581Z,33.87
2023-05-06T07:58:28.552Z,34.19
2023-05-06T07:59:30.424Z,33.95
2023-05-06T08:00:32.371Z,33.65
2023-05-06T08:01:34.387Z,33.61
2023-05-06T08:02:36.503Z,33.33
2023-05-06T08:03:38.719Z,32.86
2023-05-06T08:04:41.030Z,33.29
2023-05-06T08:05:43.070Z,34.03
2023-05-06T08:06:45.012Z,33.08
2023-05-06T08:07:46.875Z,33.42
2023-05-06T08:08:48.855Z,33.13
2023-05-06T08:09:50.723Z,33.22
2023-05-06T08:10:55.146Z,32.99
2023-05-06T08:11:57.042Z,32.29
2023-05-06T08:12:59.234Z,32.28
2023-05-06T08:14:01.120Z,32.49
2023-05-06T08:15:03.755Z,32.92
2023-05-06T08:16:07.372Z,33.19
2023-05-06T08:17:09.327Z,33.12
2023-05-06T08:18:21.537Z,33.20
2023-05-06T08:19:15.015Z,32.68
2023-05-06T08:20:17.083Z,32.21
2023-05-06T08:21:18.991Z,32.09
2023-05-06T08:22:20.953Z,31.82
2023-05-06T08:23:22.879Z,33.46
2023-05-06T08:24:24.859Z,33.46
2023-05-06T08:25:26.744Z,33.20
2023-05-06T08:26:28.710Z,32.74
2023-05-06T08:27:30.801Z,32.29
2023-05-06T08:28:32.650Z,31.81
2023-05-06T08:29:34.697Z,32.35
2023-05-06T08:30:36.948Z,32.43
2023-05-06T08:31:39.361Z,32.69
2023-05-06T08:32:41.337Z,32.66
2023-05-06T08:33:43.245Z,32.52
2023-05-06T08:34:45.186Z,32.31
2023-05-06T08:35:47.291Z,32.65
2023-05-06T08:36:49.515Z,32.84
2023-05-06T08:37:51.503Z,33.17
2023-05-06T08:38:53.384Z,32.45
2023-05-06T08:39:55.221Z,31.97
2023-05-06T08:40:58.803Z,31.69
2023-05-06T08:42:02.737Z,31.65
2023-05-06T08:43:05.429Z,31.97
2023-05-06T08:44:07.974Z,32.21
2023-05-06T08:45:11.303Z,31.43
2023-05-06T08:46:14.211Z,31.50
2023-05-06T08:47:16.226Z,31.48
2023-05-06T08:48:18.229Z,31.56
2023-05-06T08:49:20.379Z,31.38
2023-05-06T08:50:24.855Z,31.34
2023-05-06T08:51:29.147Z,31.64
2023-05-06T08:52:31.561Z,31.59
2023-05-06T08:53:34.128Z,30.69
2023-05-06T08:54:37.226Z,31.59
2023-05-06T08:56:53.102Z,30.66
2023-05-06T08:57:56.692Z,30.87
2023-05-06T08:58:59.317Z,30.84
2023-05-06T09:00:01.772Z,30.97
2023-05-06T09:01:04.095Z,31.26
2023-05-06T09:02:06.623Z,31.59
2023-05-06T09:03:08.673Z,31.67
2023-05-06T09:04:11.122Z,31.67
2023-05-06T09:05:13.579Z,31.63
2023-05-06T09:06:15.906Z,31.63
2023-05-06T09:07:20.323Z,30.88
2023-05-06T09:08:22.580Z,30.25
2023-05-06T09:09:24.928Z,29.95
2023-05-06T09:10:32.259Z,30.00
2023-05-06T09:11:36.097Z,30.46
2023-05-06T09:12:39.115Z,30.43
2023-05-06T09:13:41.127Z,30.20
2023-05-06T09:14:43.078Z,30.10
2023-05-06T09:15:47.682Z,30.08
2023-05-06T09:16:51.608Z,30.01
2023-05-06T09:17:54.890Z,30.52
2023-05-06T09:18:58.535Z,30.35
2023-05-06T09:20:00.575Z,29.98
2023-05-06T09:21:03.889Z,30.27
2023-05-06T09:22:05.993Z,30.11
2023-05-06T09:23:10.461Z,30.60
2023-05-06T09:24:14.519Z,30.64
2023-05-06T09:25:17.078Z,31.01
2023-05-06T09:26:21.199Z,30.69
2023-05-06T09:27:28.472Z,30.43
2023-05-06T09:28:32.364Z,30.07
2023-05-06T09:29:34.867Z,29.61
2023-05-06T09:30:41.413Z,29.68
2023-05-06T09:31:45.571Z,29.89
2023-05-06T09:32:47.546Z,29.85
2023-05-06T09:33:49.616Z,30.54
2023-05-06T09:34:51.612Z,30.71
2023-05-06T09:35:53.560Z,30.92
2023-05-06T09:36:55.497Z,30.63
2023-05-06T09:37:57.358Z,29.94
2023-05-06T09:38:59.370Z,30.50
2023-05-06T09:40:01.262Z,30.27
2023-05-06T09:41:03.538Z,30.49
2023-05-06T09:42:05.898Z,30.49
2023-05-06T09:43:08.380Z,31.06
2023-05-06T09:44:11.487Z,31.09
2023-05-06T09:45:15.413Z,31.12
2023-05-06T09:46:18.471Z,31.06
2023-05-06T09:47:25.272Z,30.69
2023-05-06T09:48:31.695Z,30.31
2023-05-06T09:49:34.031Z,30.54
2023-05-06T09:50:36.146Z,30.87
2023-05-06T09:51:38.141Z,30.63
2023-05-06T09:52:43.780Z,30.64
2023-05-06T09:53:46.687Z,30.49
2023-05-06T09:54:50.486Z,30.96
2023-05-06T09:55:53.251Z,30.75
2023-05-06T09:56:56.523Z,31.03
2023-05-06T09:58:00.799Z,31.44
2023-05-06T09:59:04.586Z,31.57
2023-05-06T10:01:32.627Z,31.00
2023-05-06T10:02:25.710Z,30.93
2023-05-06T10:03:28.621Z,31.49
2023-05-06T10:04:33.119Z,31.51
2023-05-06T10:05:37.135Z,30.84
2023-05-06T10:06:40.142Z,30.80
2023-05-06T10:07:42.681Z,31.89
2023-05-06T10:08:44.784Z,31.12
2023-05-06T10:09:49.035Z,31.74
2023-05-06T10:10:51.134Z,31.71
2023-05-06T10:11:54.184Z,31.79
2023-05-06T10:12:56.070Z,31.83
2023-05-06T10:14:00.709Z,31.98
2023-05-06T10:15:04.221Z,31.37
2023-05-06T10:16:08.187Z,31.81
2023-05-06T10:17:12.653Z,31.50
2023-05-06T10:18:16.755Z,31.25
2023-05-06T10:19:22.412Z,31.05
2023-05-06T10:20:26.435Z,30.82
2023-05-06T10:21:30.868Z,30.90
2023-05-06T10:22:53.457Z,31.01
2023-05-06T10:24:07.321Z,30.86
2023-05-06T10:25:33.201Z,30.79
2023-05-06T10:26:37.252Z,30.89
2023-05-06T10:27:40.356Z,30.34
2023-05-06T10:28:44.681Z,30.66
2023-05-06T10:29:48.205Z,30.55
2023-05-06T10:30:52.996Z,30.74
2023-05-06T10:31:57.249Z,31.07
2023-05-06T10:33:05.525Z,30.58
2023-05-06T10:34:08.774Z,30.35
2023-05-06T10:35:42.050Z,30.61
2023-05-06T10:36:46.817Z,30.56
2023-05-06T10:37:50.438Z,30.53
2023-05-06T10:38:57.447Z,30.45
2023-05-06T10:39:59.932Z,30.86
2023-05-06T10:41:02.424Z,30.92
2023-05-06T10:42:04.630Z,30.76
2023-05-06T10:43:23.494Z,30.89
2023-05-06T10:45:01.349Z,30.71
2023-05-06T10:46:09.776Z,30.60
2023-05-06T10:47:11.934Z,30.83
2023-05-06T10:48:13.905Z,30.71
2023-05-06T10:49:16.870Z,30.71
2023-05-06T10:50:22.995Z,31.22
2023-05-06T10:51:27.387Z,31.03
2023-05-06T10:52:43.996Z,31.21
2023-05-06T10:54:06.227Z,31.17
2023-05-06T10:55:26.424Z,30.88
2023-05-06T10:56:33.658Z,30.79
2023-05-06T10:57:40.696Z,30.33
2023-05-06T10:58:46.448Z,30.36
2023-05-06T10:59:48.570Z,30.14
2023-05-06T11:00:54.254Z,30.13
2023-05-06T11:02:02.639Z,30.27
2023-05-06T11:03:07.586Z,30.23
2023-05-06T11:04:15.526Z,30.60
2023-05-06T11:05:17.893Z,30.42
2023-05-06T11:06:41.002Z,30.72
2023-05-06T11:07:42.926Z,30.43
2023-05-06T11:08:48.612Z,30.69
2023-05-06T11:09:57.233Z,30.05
2023-05-06T11:10:59.283Z,30.06
2023-05-06T11:12:03.377Z,29.79
2023-05-06T11:13:28.824Z,30.11
2023-05-06T11:14:36.066Z,30.21
2023-05-06T11:15:40.017Z,29.88
2023-05-06T11:16:46.847Z,29.31
2023-05-06T11:17:48.961Z,29.43
2023-05-06T11:18:51.945Z,29.84
2023-05-06T11:21:34.718Z,29.32
2023-05-06T11:22:39.786Z,29.32
2023-05-06T11:23:48.419Z,29.45
2023-05-06T11:24:50.307Z,29.65
2023-05-06T11:25:52.976Z,29.70
2023-05-06T11:26:57.522Z,30.21
2023-05-06T11:27:59.483Z,30.38
2023-05-06T11:29:02.847Z,29.84
2023-05-06T11:30:06.097Z,30.06
2023-05-06T11:31:09.346Z,30.12
2023-05-06T11:32:21.585Z,30.29
2023-05-06T11:33:26.607Z,30.39
2023-05-06T11:34:30.527Z,30.31
2023-05-06T11:35:36.862Z,30.20
2023-05-06T11:36:48.103Z,29.94
2023-05-06T11:37:50.975Z,29.45
2023-05-06T11:38:53.326Z,29.52
2023-05-06T11:39:55.380Z,29.24
2023-05-06T11:40:57.453Z,29.57
2023-05-06T11:42:04.358Z,29.92
2023-05-06T11:43:11.912Z,30.04
2023-05-06T11:44:29.051Z,30.37
2023-05-06T11:45:45.637Z,30.13
2023-05-06T11:46:47.672Z,29.25
2023-05-06T11:47:53.600Z,29.62
2023-05-06T11:48:55.502Z,30.15
2023-05-06T11:49:57.365Z,30.45
2023-05-06T11:50:59.296Z,30.47
2023-05-06T11:52:02.686Z,30.39
2023-05-06T11:53:04.654Z,30.04
2023-05-06T11:54:09.462Z,29.83
2023-05-06T11:55:11.452Z,30.38
2023-05-06T11:56:14.061Z,30.23
2023-05-06T11:57:16.163Z,29.81
2023-05-06T11:58:26.322Z,30.23
2023-05-06T12:00:49.063Z,30.22
2023-05-06T12:01:51.573Z,30.13
2023-05-06T12:02:56.510Z,30.35
2023-05-06T12:03:58.700Z,30.06
2023-05-06T12:05:02.401Z,29.79
2023-05-06T12:06:05.117Z,29.52
2023-05-06T12:07:09.482Z,29.76
2023-05-06T12:08:23.638Z,29.88
2023-05-06T12:09:16.229Z,30.12
2023-05-06T12:10:18.834Z,29.94
2023-05-06T12:11:20.800Z,30.04
2023-05-06T12:12:23.735Z,29.93
2023-05-06T12:13:26.795Z,29.93
2023-05-06T12:14:29.181Z,30.15
2023-05-06T12:15:34.431Z,30.16
2023-05-06T12:16:37.171Z,30.24
2023-05-06T12:17:39.689Z,30.26
2023-05-06T12:18:41.881Z,30.11
2023-05-06T12:19:45.651Z,29.62
2023-05-06T12:20:47.810Z,29.58
2023-05-06T12:21:50.081Z,29.77
2023-05-06T12:23:12.908Z,30.24
2023-05-06T12:24:14.862Z,30.53
2023-05-06T12:25:18.064Z,30.37
2023-05-06T12:26:20.385Z,30.25
2023-05-06T12:27:33.847Z,30.60
2023-05-06T12:28:36.490Z,30.82
2023-05-06T12:29:39.758Z,30.69
2023-05-06T12:30:41.803Z,30.16
2023-05-06T12:31:46.300Z,30.42
2023-05-06T12:32:58.617Z,30.86
2023-05-06T12:34:01.422Z,30.43
2023-05-06T12:35:04.681Z,30.26
2023-05-06T12:36:07.139Z,29.67
2023-05-06T12:37:09.376Z,29.89
2023-05-06T12:38:14.704Z,29.62
2023-05-06T12:39:17.001Z,29.77
2023-05-06T12:40:19.289Z,30.06
2023-05-06T12:41:22.866Z,30.16
2023-05-06T12:42:25.885Z,30.07
2023-05-06T12:43:32.203Z,30.15
2023-05-06T12:44:39.414Z,29.84
2023-05-06T12:45:41.458Z,29.92
2023-05-06T12:46:50.743Z,29.81
2023-05-06T12:47:58.273Z,29.61
2023-05-06T12:49:01.618Z,30.12
2023-05-06T12:50:04.768Z,29.61
2023-05-06T12:51:20.786Z,29.94
2023-05-06T12:52:24.945Z,30.23
2023-05-06T12:53:31.749Z,30.72
2023-05-06T12:54:33.774Z,30.51
2023-05-06T12:55:37.328Z,29.84
2023-05-06T12:56:39.399Z,29.89
2023-05-06T12:57:41.247Z,30.07
2023-05-06T12:58:43.223Z,29.91
2023-05-06T12:59:45.887Z,29.98
2023-05-06T13:00:48.036Z,29.82
2023-05-06T13:01:50.078Z,29.60
2023-05-06T13:02:52.029Z,29.45
2023-05-06T13:03:56.742Z,29.54
2023-05-06T13:04:58.673Z,29.90
2023-05-06T13:06:00.540Z,29.86
2023-05-06T13:07:02.514Z,30.06
2023-05-06T13:08:05.024Z,30.69
2023-05-06T13:09:06.998Z,30.22
2023-05-06T13:10:10.630Z,29.80
2023-05-06T13:11:13.116Z,29.80
2023-05-06T13:12:14.966Z,29.98
2023-05-06T13:13:16.988Z,29.98
2023-05-06T13:14:18.969Z,29.77
2023-05-06T13:15:22.002Z,29.81
2023-05-06T13:16:24.083Z,29.93
2023-05-06T13:17:27.053Z,29.74
2023-05-06T13:18:29.502Z,29.08
2023-05-06T13:19:33.271Z,29.49
2023-05-06T13:20:37.408Z,29.58
2023-05-06T13:21:39.960Z,29.83
2023-05-06T13:22:53.924Z,29.84
2023-05-06T13:23:45.748Z,30.32
2023-05-06T13:24:47.715Z,30.11
2023-05-06T13:26:03.562Z,29.73
2023-05-06T13:26:53.431Z,30.15
2023-05-06T13:27:55.309Z,30.20
2023-05-06T13:28:57.394Z,30.27
2023-05-06T13:29:59.433Z,29.83
2023-05-06T13:31:02.475Z,29.95
2023-05-06T13:32:06.985Z,29.94
2023-05-06T13:33:08.557Z,30.21
2023-05-06T13:34:10.490Z,30.45
2023-05-06T13:35:12.870Z,30.85
2023-05-06T13:36:15.025Z,30.61
2023-05-06T13:37:17.266Z,30.14
2023-05-06T13:38:19.155Z,30.14
2023-05-06T13:39:21.876Z,30.20
2023-05-06T13:40:23.992Z,29.89
2023-05-06T13:41:26.161Z,29.85
2023-05-06T13:42:28.113Z,29.96