createdAt,value
2022-11-20T00:00:46.454Z,-4.44
2022-11-20T00:01:53.043Z,-4.45
2022-11-20T00:02:54.796Z,-4.45
2022-11-20T00:03:58.942Z,-4.46
2022-11-20T00:05:00.733Z,-4.47
2022-11-20T00:06:07.385Z,-4.46
2022-11-20T00:07:09.201Z,-4.47
2022-11-20T00:08:11.482Z,-4.47
2022-11-20T00:09:13.389Z,-4.46
2022-11-20T00:10:15.262Z,-4.47
2022-11-20T00:11:20.644Z,-4.47
2022-11-20T00:12:22.357Z,-4.47
2022-11-20T00:13:24.333Z,-4.47
2022-11-20T00:14:26.093Z,-4.47
2022-11-20T00:15:27.829Z,-4.46
2022-11-20T00:16:33.053Z,-4.47
2022-11-20T00:17:34.832Z,-4.46
2022-11-20T00:18:37.141Z,-4.46
2022-11-20T00:19:38.876Z,-4.46
2022-11-20T00:20:40.649Z,-4.46
2022-11-20T00:21:42.508Z,-4.47
2022-11-20T00:22:44.290Z,-4.46
2022-11-20T00:23:46.683Z,-4.48
2022-11-20T00:24:48.471Z,-4.48
2022-11-20T00:25:50.212Z,-4.50
2022-11-20T00:26:51.966Z,-4.51
2022-11-20T00:27:53.730Z,-4.52
2022-11-20T00:29:02.287Z,-4.52
2022-11-20T00:30:05.755Z,-4.51
2022-11-20T00:31:13.811Z,-4.51
2022-11-20T00:32:15.954Z,-4.50
2022-11-20T00:33:17.707Z,-4.49
2022-11-20T00:34:19.640Z,-4.50
2022-11-20T00:35:21.613Z,-4.50
2022-11-20T00:36:26.759Z,-4.50
2022-11-20T00:37:28.571Z,-4.50
2022-11-20T00:38:31.216Z,-4.51
2022-11-20T00:39:33.140Z,-4.52
2022-11-20T00:40:35.075Z,-4.53
2022-11-20T00:41:36.875Z,-4.54
2022-11-20T00:42:43.188Z,-4.55
2022-11-20T00:43:45.137Z,-4.56
2022-11-20T00:44:46.877Z,-4.56
2022-11-20T00:45:48.695Z,-4.56
2022-11-20T00:46:50.466Z,-4.54
2022-11-20T00:47:52.244Z,-4.51
2022-11-20T00:48:54.612Z,-4.50
2022-11-20T00:49:56.345Z,-4.48
2022-11-20T00:50:58.840Z,-4.46
2022-11-20T00:52:00.647Z,-4.43
2022-11-20T00:53:02.357Z,-4.40
2022-11-20T00:54:04.380Z,-4.37
2022-11-20T00:55:06.892Z,-4.35
2022-11-20T00:56:13.558Z,-4.32
2022-11-20T00:57:15.309Z,-4.29
2022-11-20T00:58:17.037Z,-4.26
2022-11-20T00:59:18.803Z,-4.26
2022-11-20T01:00:20.679Z,-4.25
2022-11-20T01:01:26.081Z,-4.25
2022-11-20T01:02:27.996Z,-4.24
2022-11-20T01:03:35.593Z,-4.23
2022-11-20T01:04:37.754Z,-4.21
2022-11-20T01:05:39.474Z,-4.19
2022-11-20T01:06:41.579Z,-4.17
2022-11-20T01:07:43.341Z,-4.15
2022-11-20T01:08:46.348Z,-4.14
2022-11-20T01:09:48.060Z,-4.12
2022-11-20T01:10:49.775Z,-4.11
2022-11-20T01:11:51.567Z,-4.12
2022-11-20T01:13:13.270Z,-4.12
2022-11-20T01:14:19.589Z,-4.13
2022-11-20T01:15:21.329Z,-4.14
2022-11-20T01:16:24.544Z,-4.14
2022-11-20T01:17:26.305Z,-4.15
2022-11-20T01:18:28.055Z,-4.15
2022-11-20T01:19:29.755Z,-4.15
2022-11-20T01:20:34.772Z,-4.16
2022-11-20T01:21:39.553Z,-4.17
2022-11-20T01:22:41.278Z,-4.18
2022-11-20T01:23:45.019Z,-4.19
2022-11-20T01:24:46.808Z,-4.20
2022-11-20T01:25:48.626Z,-4.23
2022-11-20T01:26:52.308Z,-4.26
2022-11-20T01:27:54.279Z,-4.28
2022-11-20T01:28:58.159Z,-4.31
2022-11-20T01:30:01.272Z,-4.36
2022-11-20T01:31:31.554Z,-4.40
2022-11-20T01:32:33.306Z,-4.45
2022-11-20T01:33:35.034Z,-4.47
2022-11-20T01:34:36.799Z,-4.47
2022-11-20T01:35:39.090Z,-4.49
2022-11-20T01:36:43.526Z,-4.48
2022-11-20T01:37:45.278Z,-4.50
2022-11-20T01:38:47.280Z,-4.51
2022-11-20T01:39:48.990Z,-4.51
2022-11-20T01:40:57.326Z,-4.54
2022-11-20T01:42:17.812Z,-4.52
2022-11-20T01:43:24.170Z,-4.51
2022-11-20T01:45:05.101Z,-4.51
2022-11-20T01:46:16.438Z,-4.49
2022-11-20T01:47:39.520Z,-4.47
2022-11-20T01:48:53.134Z,-4.46
2022-11-20T01:50:17.628Z,-4.45
2022-11-20T01:51:35.028Z,-4.43
2022-11-20T01:52:49.558Z,-4.41
2022-11-20T01:53:55.319Z,-4.39
2022-11-20T01:55:29.545Z,-4.38
2022-11-20T01:56:37.932Z,-4.38
2022-11-20T01:57:40.945Z,-4.37
2022-11-20T01:58:51.402Z,-4.37
2022-11-20T02:00:10.427Z,-4.36
2022-11-20T02:01:18.792Z,-4.35
2022-11-20T02:02:22.487Z,-4.34
2022-11-20T02:03:24.914Z,-4.31
2022-11-20T02:04:26.925Z,-4.30
2022-11-20T02:05:46.908Z,-4.29
2022-11-20T02:06:54.678Z,-4.27
2022-11-20T02:08:00.029Z,-4.26
2022-11-20T02:09:01.789Z,-4.25
2022-11-20T02:10:04.515Z,-4.22
2022-11-20T02:11:06.914Z,-4.21
2022-11-20T02:12:29.009Z,-4.20
2022-11-20T02:13:46.164Z,-4.18
2022-11-20T02:14:47.927Z,-4.19
2022-11-20T02:15:50.656Z,-4.18
2022-11-20T02:16:53.137Z,-4.17
2022-11-20T02:17:55.285Z,-4.15
2022-11-20T02:19:01.308Z,-4.15
2022-11-20T02:20:04.044Z,-4.17
2022-11-20T02:21:25.433Z,-4.15
2022-11-20T02:22:38.746Z,-4.15
2022-11-20T02:24:15.364Z,-4.17
2022-11-20T02:25:19.468Z,-4.18
2022-11-20T02:26:24.122Z,-4.21
2022-11-20T02:27:27.628Z,-4.23
2022-11-20T02:28:29.605Z,-4.25
2022-11-20T02:29:56.609Z,-4.25
2022-11-20T02:30:58.424Z,-4.26
2022-11-20T02:32:02.425Z,-4.24
2022-11-20T02:33:04.146Z,-4.23
2022-11-20T02:34:08.264Z,-4.23
2022-11-20T02:35:18.818Z,-4.23
2022-11-20T02:36:20.756Z,-4.23
2022-11-20T02:37:23.944Z,-4.23
2022-11-20T02:38:25.819Z,-4.22
2022-11-20T02:39:29.608Z,-4.21
2022-11-20T02:40:33.456Z,-4.21
2022-11-20T02:41:38.600Z,-4.21
2022-11-20T02:42:41.121Z,-4.20
2022-11-20T02:43:42.872Z,-4.19
2022-11-20T02:44:45.685Z,-4.16
2022-11-20T02:45:47.376Z,-4.13
2022-11-20T02:46:49.106Z,-4.13
2022-11-20T02:47:51.976Z,-4.12
2022-11-20T02:48:53.863Z,-4.11
2022-11-20T02:49:55.594Z,-4.11
2022-11-20T02:50:57.490Z,-4.09
2022-11-20T02:51:59.587Z,-4.09
2022-11-20T02:53:01.444Z,-4.08
2022-11-20T02:54:03.949Z,-4.07
2022-11-20T02:55:06.274Z,-4.07
2022-11-20T02:56:08.393Z,-4.08
2022-11-20T02:57:10.116Z,-4.10
2022-11-20T02:58:11.987Z,-4.11
2022-11-20T02:59:13.712Z,-4.14
2022-11-20T03:00:15.680Z,-4.18
2022-11-20T03:01:17.483Z,-4.20
2022-11-20T03:02:19.241Z,-4.22
2022-11-20T03:03:21.062Z,-4.24
2022-11-20T03:04:23.228Z,-4.27
2022-11-20T03:05:25.139Z,-4.29
2022-11-20T03:06:27.069Z,-4.32
2022-11-20T03:07:28.883Z,-4.32
2022-11-20T03:08:30.891Z,-4.34
2022-11-20T03:09:32.717Z,-4.34
2022-11-20T03:10:34.467Z,-4.35
2022-11-20T03:11:36.473Z,-4.37
2022-11-20T03:12:38.257Z,-4.37
2022-11-20T03:13:40.101Z,-4.36
2022-11-20T03:14:50.189Z,-4.35
2022-11-20T03:15:54.575Z,-4.34
2022-11-20T03:16:57.096Z,-4.34
2022-11-20T03:17:59.115Z,-4.33
2022-11-20T03:19:04.068Z,-4.33
2022-11-20T03:20:07.025Z,-4.34
2022-11-20T03:21:11.085Z,-4.36
2022-11-20T03:22:12.802Z,-4.36
2022-11-20T03:23:14.516Z,-4.35
2022-11-20T03:24:16.297Z,-4.33
2022-11-20T03:25:18.262Z,-4.31
2022-11-20T03:26:23.453Z,-4.30
2022-11-20T03:27:25.394Z,-4.29
2022-11-20T03:28:27.100Z,-4.30
2022-11-20T03:29:28.814Z,-4.32
2022-11-20T03:30:31.094Z,-4.32
2022-11-20T03:31:41.295Z,-4.33
2022-11-20T03:32:43.703Z,-4.34
2022-11-20T03:33:45.569Z,-4.36
2022-11-20T03:34:47.291Z,-4.35
2022-11-20T03:35:49.060Z,-4.36
2022-11-20T03:36:50.786Z,-4.38
2022-11-20T03:37:52.522Z,-4.42
2022-11-20T03:38:56.541Z,-4.45
2022-11-20T03:39:58.282Z,-4.47
2022-11-20T03:41:05.321Z,-4.50
2022-11-20T03:42:27.022Z,-4.53
2022-11-20T03:43:29.138Z,-4.58
2022-11-20T03:44:30.879Z,-4.62
2022-11-20T03:45:32.626Z,-4.66
2022-11-20T03:46:34.716Z,-4.68
2022-11-20T03:47:36.978Z,-4.70
2022-11-20T03:48:38.713Z,-4.73
2022-11-20T03:49:40.423Z,-4.74
2022-11-20T03:50:42.139Z,-4.76
2022-11-20T03:51:43.896Z,-4.78
2022-11-20T03:52:45.642Z,-4.81
2022-11-20T03:53:49.090Z,-4.85
2022-11-20T03:54:50.896Z,-4.88
2022-11-20T03:55:52.727Z,-4.90
2022-11-20T03:56:54.453Z,-4.92
2022-11-20T03:57:56.323Z,-4.93
2022-11-20T03:58:58.657Z,-4.94
2022-11-20T04:00:00.830Z,-4.96
2022-11-20T04:01:11.229Z,-4.95
2022-11-20T04:02:13.010Z,-4.96
2022-11-20T04:03:15.168Z,-4.96
2022-11-20T04:04:16.974Z,-4.98
2022-11-20T04:05:18.664Z,-4.98
2022-11-20T04:06:26.837Z,-4.98
2022-11-20T04:07:28.614Z,-5.00
2022-11-20T04:08:31.884Z,-5.02
2022-11-20T04:09:33.639Z,-5.03
2022-11-20T04:10:35.453Z,-5.05
2022-11-20T04:11:41.343Z,-5.06
2022-11-20T04:12:43.111Z,-5.11
2022-11-20T04:13:49.601Z,-5.14
2022-11-20T04:14:51.365Z,-5.15
2022-11-20T04:15:58.774Z,-5.16
2022-11-20T04:17:00.562Z,-5.15
2022-11-20T04:18:02.274Z,-5.16
2022-11-20T04:19:07.248Z,-5.16
2022-11-20T04:20:09.398Z,-5.18
2022-11-20T04:21:12.294Z,-5.19
2022-11-20T04:22:14.376Z,-5.20
2022-11-20T04:23:16.079Z,-5.20
2022-11-20T04:24:17.945Z,-5.21
2022-11-20T04:25:19.692Z,-5.23
2022-11-20T04:26:24.140Z,-5.24
2022-11-20T04:27:25.920Z,-5.26
2022-11-20T04:28:27.650Z,-5.29
2022-11-20T04:29:29.363Z,-5.31
2022-11-20T04:30:32.108Z,-5.33
2022-11-20T04:31:35.613Z,-5.35
2022-11-20T04:32:37.340Z,-5.39
2022-11-20T04:33:40.643Z,-5.39
2022-11-20T04:34:42.488Z,-5.41
2022-11-20T04:35:48.944Z,-5.44
2022-11-20T04:36:50.707Z,-5.48
2022-11-20T04:37:53.104Z,-5.51
2022-11-20T04:38:57.730Z,-5.53
2022-11-20T04:39:59.499Z,-5.54
2022-11-20T04:41:03.955Z,-5.55
2022-11-20T04:42:24.454Z,-5.56
2022-11-20T04:43:26.270Z,-5.59
2022-11-20T04:44:27.978Z,-5.60
2022-11-20T04:45:29.750Z,-5.62
2022-11-20T04:46:42.984Z,-5.64
2022-11-20T04:47:44.715Z,-5.68
2022-11-20T04:48:46.835Z,-5.70
2022-11-20T04:49:48.834Z,-5.74
2022-11-20T04:50:51.274Z,-5.79
2022-11-20T04:51:56.109Z,-5.82
2022-11-20T04:52:57.818Z,-5.84
2022-11-20T04:53:59.595Z,-5.86
2022-11-20T04:55:01.347Z,-5.90
2022-11-20T04:56:05.780Z,-5.92
2022-11-20T04:57:12.950Z,-5.95
2022-11-20T04:58:17.006Z,-5.98
2022-11-20T04:59:18.879Z,-6.03
2022-11-20T05:00:21.073Z,-6.07
2022-11-20T05:01:25.359Z,-6.12
2022-11-20T05:02:27.236Z,-6.17
2022-11-20T05:03:29.115Z,-6.22
2022-11-20T05:04:30.858Z,-6.28
2022-11-20T05:05:35.035Z,-6.32
2022-11-20T05:06:36.739Z,-6.37
2022-11-20T05:07:38.525Z,-6.40
2022-11-20T05:08:41.065Z,-6.42
2022-11-20T05:09:42.797Z,-6.43
2022-11-20T05:10:44.789Z,-6.44
2022-11-20T05:11:50.407Z,-6.46
2022-11-20T05:12:54.438Z,-6.48
2022-11-20T05:13:56.410Z,-6.53
2022-11-20T05:14:58.202Z,-6.57
2022-11-20T05:16:05.914Z,-6.59
2022-11-20T05:17:11.269Z,-6.62
2022-11-20T05:18:13.060Z,-6.63
2022-11-20T05:19:14.820Z,-6.65
2022-11-20T05:20:17.037Z,-6.66
2022-11-20T05:21:19.303Z,-6.68
2022-11-20T05:22:21.101Z,-6.71
2022-11-20T05:23:23.094Z,-6.72
2022-11-20T05:24:24.852Z,-6.75
2022-11-20T05:25:26.760Z,-6.76
2022-11-20T05:26:28.800Z,-6.79
2022-11-20T05:27:30.534Z,-6.80
2022-11-20T05:28:33.450Z,-6.81
2022-11-20T05:29:35.227Z,-6.81
2022-11-20T05:30:36.927Z,-6.81
2022-11-20T05:31:42.385Z,-6.82
2022-11-20T05:32:44.116Z,-6.83
2022-11-20T05:33:47.071Z,-6.85
2022-11-20T05:34:48.787Z,-6.87
2022-11-20T05:35:50.609Z,-6.89
2022-11-20T05:36:52.418Z,-6.91
2022-11-20T05:37:54.143Z,-6.90
2022-11-20T05:39:01.204Z,-6.90
2022-11-20T05:40:04.188Z,-6.90
2022-11-20T05:41:08.800Z,-6.90
2022-11-20T05:42:29.659Z,-6.90
2022-11-20T05:43:34.821Z,-6.92
2022-11-20T05:44:36.651Z,-6.95
2022-11-20T05:45:38.448Z,-6.95
2022-11-20T05:46:40.225Z,-6.96
2022-11-20T05:47:42.112Z,-6.96
2022-11-20T05:48:45.238Z,-6.96
2022-11-20T05:49:47.086Z,-6.95
2022-11-20T05:50:49.310Z,-6.93
2022-11-20T05:51:51.026Z,-6.92
2022-11-20T05:52:53.035Z,-6.92
2022-11-20T05:53:58.434Z,-6.93
2022-11-20T05:55:00.245Z,-6.93
2022-11-20T05:56:06.064Z,-6.94
2022-11-20T05:57:07.801Z,-6.94
2022-11-20T05:58:09.816Z,-6.93
2022-11-20T05:59:11.538Z,-6.92
2022-11-20T06:00:14.143Z,-6.92
2022-11-20T06:01:22.431Z,-6.92
2022-11-20T06:02:24.266Z,-6.94
2022-11-20T06:03:26.045Z,-6.95
2022-11-20T06:04:27.960Z,-6.96
2022-11-20T06:05:29.749Z,-6.97
2022-11-20T06:06:31.550Z,-6.99
2022-11-20T06:07:33.365Z,-7.01
2022-11-20T06:08:35.512Z,-7.02
2022-11-20T06:09:37.246Z,-7.03
2022-11-20T06:10:39.061Z,-7.04
2022-11-20T06:11:40.899Z,-7.03
2022-11-20T06:12:42.658Z,-7.02
2022-11-20T06:13:45.064Z,-7.01
2022-11-20T06:14:46.805Z,-7.01
2022-11-20T06:15:53.024Z,-7.00
2022-11-20T06:16:54.786Z,-7.00
2022-11-20T06:17:56.686Z,-7.00
2022-11-20T06:18:58.883Z,-6.99
2022-11-20T06:20:00.745Z,-7.00
2022-11-20T06:21:06.745Z,-7.01
2022-11-20T06:22:08.527Z,-7.01
2022-11-20T06:23:10.327Z,-7.00
2022-11-20T06:24:12.400Z,-6.99
2022-11-20T06:25:14.940Z,-6.99
2022-11-20T06:26:22.310Z,-6.99
2022-11-20T06:27:24.122Z,-6.98
2022-11-20T06:28:26.078Z,-6.99
2022-11-20T06:29:32.702Z,-6.99
2022-11-20T06:30:36.769Z,-6.99
2022-11-20T06:31:38.863Z,-6.97
2022-11-20T06:32:40.682Z,-6.98
2022-11-20T06:33:43.802Z,-6.96
2022-11-20T06:34:45.505Z,-6.94
2022-11-20T06:35:47.248Z,-6.91
2022-11-20T06:36:48.977Z,-6.87
2022-11-20T06:37:50.741Z,-6.83
2022-11-20T06:38:52.734Z,-6.79
2022-11-20T06:39:54.494Z,-6.77
2022-11-20T06:40:57.195Z,-6.75
2022-11-20T06:41:59.444Z,-6.72
2022-11-20T06:43:01.265Z,-6.72
2022-11-20T06:44:05.474Z,-6.70
2022-11-20T06:45:07.830Z,-6.67
2022-11-20T06:46:11.778Z,-6.66
2022-11-20T06:47:13.604Z,-6.64
2022-11-20T06:48:15.370Z,-6.61
2022-11-20T06:49:17.292Z,-6.59
2022-11-20T06:50:19.072Z,-6.58
2022-11-20T06:51:20.915Z,-6.57
2022-11-20T06:52:22.681Z,-6.56
2022-11-20T06:53:25.565Z,-6.53
2022-11-20T06:54:27.295Z,-6.52
2022-11-20T06:55:29.221Z,-6.48
2022-11-20T06:56:30.943Z,-6.45
2022-11-20T06:57:32.833Z,-6.41
2022-11-20T06:58:36.317Z,-6.38
2022-11-20T06:59:38.059Z,-6.34
2022-11-20T07:00:40.135Z,-6.31
2022-11-20T07:01:42.274Z,-6.27
2022-11-20T07:02:43.999Z,-6.24
2022-11-20T07:03:48.928Z,-6.20
2022-11-20T07:04:53.130Z,-6.17
2022-11-20T07:05:58.971Z,-6.14
2022-11-20T07:07:00.755Z,-6.11
2022-11-20T07:08:04.291Z,-6.08
2022-11-20T07:09:11.380Z,-6.03
2022-11-20T07:10:14.579Z,-5.98
2022-11-20T07:11:16.318Z,-5.95
2022-11-20T07:12:18.146Z,-5.92
2022-11-20T07:13:19.909Z,-5.90
2022-11-20T07:14:21.663Z,-5.87
2022-11-20T07:15:26.100Z,-5.81
2022-11-20T07:16:28.187Z,-5.74
2022-11-20T07:17:29.965Z,-5.67
2022-11-20T07:18:31.815Z,-5.61
2022-11-20T07:19:33.571Z,-5.54
2022-11-20T07:20:35.347Z,-5.47
2022-11-20T07:21:37.130Z,-5.45
2022-11-20T07:22:38.893Z,-5.44
2022-11-20T07:23:40.649Z,-5.44
2022-11-20T07:24:45.973Z,-5.41
2022-11-20T07:25:48.180Z,-5.37
2022-11-20T07:26:50.205Z,-5.32
2022-11-20T07:27:52.299Z,-5.27
2022-11-20T07:28:53.990Z,-5.23
2022-11-20T07:29:55.790Z,-5.19
2022-11-20T07:30:57.601Z,-5.15
2022-11-20T07:31:59.335Z,-5.12
2022-11-20T07:33:01.421Z,-5.08
2022-11-20T07:34:03.372Z,-5.04
2022-11-20T07:35:05.494Z,-5.01
2022-11-20T07:36:07.588Z,-4.97
2022-11-20T07:37:10.600Z,-4.91
2022-11-20T07:38:12.568Z,-4.84
2022-11-20T07:39:14.287Z,-4.80
2022-11-20T07:40:17.224Z,-4.77
2022-11-20T07:41:19.196Z,-4.75
2022-11-20T07:42:20.945Z,-4.71
2022-11-20T07:43:26.252Z,-4.66
2022-11-20T07:44:28.134Z,-4.62
2022-11-20T07:45:29.841Z,-4.59
2022-11-20T07:46:31.810Z,-4.55
2022-11-20T07:47:37.506Z,-4.50
2022-11-20T07:48:39.246Z,-4.45
2022-11-20T07:49:40.952Z,-4.40
2022-11-20T07:50:42.699Z,-4.37
2022-11-20T07:51:44.549Z,-4.32
2022-11-20T07:52:46.620Z,-4.31
2022-11-20T07:53:48.357Z,-4.29
2022-11-20T07:54:50.090Z,-4.24
2022-11-20T07:55:53.476Z,-4.18
2022-11-20T07:56:55.927Z,-4.12
2022-11-20T07:57:59.479Z,-4.06
2022-11-20T07:59:01.303Z,-3.97
2022-11-20T08:00:05.570Z,-3.91
2022-11-20T08:01:14.028Z,-3.88
2022-11-20T08:02:15.816Z,-3.86
2022-11-20T08:03:24.069Z,-3.85
2022-11-20T08:04:26.526Z,-3.79
2022-11-20T08:05:28.256Z,-3.73
2022-11-20T08:06:29.990Z,-3.69
2022-11-20T08:07:36.937Z,-3.66
2022-11-20T08:08:43.071Z,-3.61
2022-11-20T08:09:45.031Z,-3.55
2022-11-20T08:10:46.790Z,-3.48
2022-11-20T08:12:07.115Z,-3.40
2022-11-20T08:13:28.517Z,-3.35
2022-11-20T08:14:30.362Z,-3.34
2022-11-20T08:15:32.879Z,-3.35
2022-11-20T08:16:34.653Z,-3.36
2022-11-20T08:17:36.463Z,-3.35
2022-11-20T08:18:38.211Z,-3.32
2022-11-20T08:19:40.007Z,-3.28
2022-11-20T08:20:41.779Z,-3.25
2022-11-20T08:21:44.425Z,-3.24
2022-11-20T08:22:46.425Z,-3.25
2022-11-20T08:23:48.168Z,-3.26
2022-11-20T08:24:50.125Z,-3.28
2022-11-20T08:25:52.422Z,-3.28
2022-11-20T08:26:55.111Z,-3.27
2022-11-20T08:28:11.568Z,-3.25
2022-11-20T08:29:20.642Z,-3.21
2022-11-20T08:30:22.710Z,-3.18
2022-11-20T08:31:26.740Z,-3.16
2022-11-20T08:32:28.479Z,-3.13
2022-11-20T08:33:33.991Z,-3.10
2022-11-20T08:34:35.915Z,-3.08
2022-11-20T08:35:38.961Z,-3.09
2022-11-20T08:36:40.702Z,-3.08
2022-11-20T08:37:42.557Z,-3.08
2022-11-20T08:38:48.812Z,-3.10
2022-11-20T08:39:50.618Z,-3.12
2022-11-20T08:41:11.004Z,-3.11
2022-11-20T08:42:12.716Z,-3.10
2022-11-20T08:43:14.410Z,-3.09
2022-11-20T08:44:16.155Z,-3.09
2022-11-20T08:45:19.765Z,-3.07
2022-11-20T08:46:21.893Z,-3.08
2022-11-20T08:47:23.659Z,-3.07
2022-11-20T08:48:25.390Z,-3.05
2022-11-20T08:49:27.143Z,-3.03
2022-11-20T08:50:29.096Z,-3.01
2022-11-20T08:51:31.297Z,-2.98
2022-11-20T08:52:36.986Z,-2.95
2022-11-20T08:53:42.769Z,-2.91
2022-11-20T08:54:44.502Z,-2.86
2022-11-20T08:55:46.402Z,-2.84
2022-11-20T08:56:48.321Z,-2.82
2022-11-20T08:57:51.238Z,-2.78
2022-11-20T09:00:16.154Z,-2.70
2022-11-20T09:01:18.228Z,-2.66
2022-11-20T09:02:20.019Z,-2.62
2022-11-20T09:03:22.155Z,-2.60
2022-11-20T09:04:23.901Z,-2.57
2022-11-20T09:05:25.964Z,-2.55
2022-11-20T09:06:28.143Z,-2.53
2022-11-20T09:07:31.402Z,-2.50
2022-11-20T09:08:33.980Z,-2.47
2022-11-20T09:09:35.777Z,-2.46
2022-11-20T09:10:40.549Z,-2.44
2022-11-20T09:11:42.334Z,-2.45
2022-11-20T09:12:44.467Z,-2.44
2022-11-20T09:13:46.386Z,-2.41
2022-11-20T09:14:53.736Z,-2.38
2022-11-20T09:15:58.695Z,-2.34
2022-11-20T09:17:01.035Z,-2.33
2022-11-20T09:18:05.722Z,-2.31
2022-11-20T09:19:40.786Z,-2.30
2022-11-20T09:20:31.564Z,-2.29
2022-11-20T09:21:33.296Z,-2.28
2022-11-20T09:22:35.046Z,-2.25
2022-11-20T09:23:38.208Z,-2.24
2022-11-20T09:24:39.936Z,-2.24
2022-11-20T09:25:42.315Z,-2.24
2022-11-20T09:26:44.145Z,-2.23
2022-11-20T09:27:47.124Z,-2.22
2022-11-20T09:28:51.868Z,-2.21
2022-11-20T09:29:55.978Z,-2.17
2022-11-20T09:30:57.760Z,-2.13
2022-11-20T09:31:59.485Z,-2.09
2022-11-20T09:33:01.339Z,-2.04
2022-11-20T09:34:03.299Z,-2.02
2022-11-20T09:35:05.567Z,-1.99
2022-11-20T09:36:07.561Z,-1.96
2022-11-20T09:37:09.329Z,-1.92
2022-11-20T09:38:11.821Z,-1.86
2022-11-20T09:39:13.525Z,-1.84
2022-11-20T09:40:22.644Z,-1.81
2022-11-20T09:41:47.310Z,-1.77
2022-11-20T09:42:59.686Z,-1.73
2022-11-20T09:44:34.722Z,-1.67
2022-11-20T09:45:51.479Z,-1.59
2022-11-20T09:47:02.240Z,-1.53
2022-11-20T09:48:48.337Z,-1.46
2022-11-20T09:50:20.995Z,-1.41
2022-11-20T09:51:27.151Z,-1.39
2022-11-20T09:53:08.017Z,-1.37
2022-11-20T09:54:23.264Z,-1.32
2022-11-20T09:55:25.652Z,-1.28
2022-11-20T09:56:29.175Z,-1.25
2022-11-20T09:57:38.870Z,-1.21
2022-11-20T09:58:48.561Z,-1.17
2022-11-20T10:00:00.434Z,-1.11
2022-11-20T10:01:17.968Z,-1.10
2022-11-20T10:02:41.114Z,-1.08
2022-11-20T10:03:52.041Z,-1.07
2022-11-20T10:05:12.109Z,-1.06
2022-11-20T10:06:19.201Z,-1.00
2022-11-20T10:07:32.633Z,-0.97
2022-11-20T10:08:52.863Z,-0.94
2022-11-20T10:09:57.526Z,-0.91
2022-11-20T10:11:39.089Z,-0.89
2022-11-20T10:13:13.416Z,-0.85
2022-11-20T10:14:36.729Z,-0.81
2022-11-20T10:15:50.399Z,-0.76
2022-11-20T10:17:01.408Z,-0.70
2022-11-20T10:18:31.738Z,-0.63
2022-11-20T10:19:33.371Z,-0.51
2022-11-20T10:21:02.302Z,-0.44
2022-11-20T10:22:25.113Z,-0.37
2022-11-20T10:23:33.093Z,-0.34
2022-11-20T10:24:46.955Z,-0.31
2022-11-20T10:26:03.811Z,-0.30
2022-11-20T10:27:36.625Z,-0.25
2022-11-20T10:29:05.993Z,-0.18
2022-11-20T10:30:14.493Z,-0.11
2022-11-20T10:31:48.129Z,-0.07
2022-11-20T10:32:56.437Z,-0.08
2022-11-20T10:34:15.958Z,-0.06
2022-11-20T10:35:27.098Z,0.01
2022-11-20T10:36:39.016Z,0.07
2022-11-20T10:37:48.579Z,0.12
2022-11-20T10:39:00.396Z,0.15
2022-11-20T10:40:42.866Z,0.16
2022-11-20T10:41:52.154Z,0.24
2022-11-20T10:42:59.933Z,0.27
2022-11-20T10:44:49.378Z,0.31
2022-11-20T10:46:11.638Z,0.34
2022-11-20T10:47:17.203Z,0.37
2022-11-20T10:48:26.153Z,0.44
2022-11-20T10:49:28.938Z,0.58
2022-11-20T10:50:31.923Z,0.78
2022-11-20T10:51:59.338Z,0.97
2022-11-20T10:53:19.146Z,1.21
2022-11-20T10:54:55.374Z,1.44
2022-11-20T10:56:30.714Z,1.70
2022-11-20T10:58:02.962Z,1.89
2022-11-20T10:59:32.889Z,2.03
2022-11-20T11:00:35.118Z,2.16
2022-11-20T11:01:43.355Z,2.26
2022-11-20T11:02:56.019Z,2.40
2022-11-20T11:03:59.531Z,2.56
2022-11-20T11:05:14.690Z,2.71
2022-11-20T11:06:40.979Z,2.87
2022-11-20T11:07:45.159Z,2.98
2022-11-20T11:08:51.470Z,3.04
2022-11-20T11:09:55.743Z,3.06
2022-11-20T11:11:02.581Z,3.12
2022-11-20T11:12:09.862Z,3.20
2022-11-20T11:13:26.815Z,3.29
2022-11-20T11:14:28.646Z,3.33
2022-11-20T11:15:39.862Z,3.34
2022-11-20T11:16:53.853Z,3.37
2022-11-20T11:17:56.739Z,3.41
2022-11-20T11:19:12.599Z,3.44
2022-11-20T11:20:23.392Z,3.48
2022-11-20T11:21:27.220Z,3.56
2022-11-20T11:22:35.038Z,3.63
2022-11-20T11:23:43.029Z,3.68
2022-11-20T11:24:54.033Z,3.73
2022-11-20T11:26:01.177Z,3.76
2022-11-20T11:27:16.434Z,3.76
2022-11-20T11:28:19.037Z,3.76
2022-11-20T11:29:21.241Z,3.77
2022-11-20T11:30:26.006Z,3.77
2022-11-20T11:31:30.786Z,3.81
2022-11-20T11:32:32.592Z,3.88
2022-11-20T11:33:36.956Z,3.99
2022-11-20T11:34:38.856Z,4.12
2022-11-20T11:35:59.888Z,4.28
2022-11-20T11:37:06.321Z,4.51
2022-11-20T11:38:17.024Z,4.67
2022-11-20T11:39:22.812Z,4.84
2022-11-20T11:40:25.447Z,4.99
2022-11-20T11:41:35.821Z,5.08
2022-11-20T11:42:44.421Z,5.19
2022-11-20T11:44:15.609Z,5.27
2022-11-20T11:45:18.457Z,5.35
2022-11-20T11:46:33.496Z,5.36
2022-11-20T11:47:44.269Z,5.39
2022-11-20T11:49:16.260Z,5.37
2022-11-20T11:50:21.089Z,5.36
2022-11-20T11:51:23.345Z,5.34
2022-11-20T11:52:26.393Z,5.31
2022-11-20T11:53:30.314Z,5.33
2022-11-20T11:54:46.275Z,5.43
2022-11-20T11:55:56.711Z,5.58
2022-11-20T11:57:06.483Z,5.63
2022-11-20T11:58:18.118Z,5.67
2022-11-20T11:59:45.876Z,5.73
2022-11-20T12:01:23.116Z,5.77
2022-11-20T12:02:46.630Z,5.81
2022-11-20T12:04:41.361Z,5.76
2022-11-20T12:05:51.948Z,5.64
2022-11-20T12:07:24.227Z,5.51
2022-11-20T12:08:47.870Z,5.38
2022-11-20T12:09:55.795Z,5.39
2022-11-20T12:11:03.355Z,5.38
2022-11-20T12:12:31.162Z,5.41
2022-11-20T12:13:46.395Z,5.56
2022-11-20T12:14:51.962Z,5.68
2022-11-20T12:15:54.380Z,5.77
2022-11-20T12:16:58.572Z,5.85
2022-11-20T12:18:01.131Z,5.89
2022-11-20T12:19:03.056Z,5.88
2022-11-20T12:20:13.592Z,5.84
2022-11-20T12:21:24.532Z,5.82
2022-11-20T12:22:59.958Z,5.84
2022-11-20T12:24:25.636Z,5.83
2022-11-20T12:25:37.746Z,5.81
2022-11-20T12:27:00.937Z,5.86
2022-11-20T12:28:05.552Z,5.99
2022-11-20T12:29:30.497Z,6.11
2022-11-20T12:30:38.236Z,6.29
2022-11-20T12:31:55.246Z,6.37
2022-11-20T12:33:05.997Z,6.36
2022-11-20T12:34:32.116Z,6.39
2022-11-20T12:36:03.261Z,6.48
2022-11-20T12:37:14.009Z,6.48
2022-11-20T12:38:39.965Z,6.51
2022-11-20T12:39:51.547Z,6.49
2022-11-20T12:41:48.844Z,6.39
2022-11-20T12:43:31.086Z,6.41
2022-11-20T12:45:12.424Z,6.50
2022-11-20T12:46:32.888Z,6.49
2022-11-20T12:47:37.833Z,6.44
2022-11-20T12:48:48.128Z,6.38
2022-11-20T12:50:17.416Z,6.30
2022-11-20T12:52:03.759Z,6.27
2022-11-20T12:53:26.951Z,6.33
2022-11-20T12:55:02.840Z,6.34
2022-11-20T12:56:26.135Z,6.42
2022-11-20T12:57:55.677Z,6.62
2022-11-20T12:59:00.394Z,6.72
2022-11-20T13:00:21.504Z,6.77
2022-11-20T13:01:40.859Z,6.84
2022-11-20T13:02:58.084Z,6.88
2022-11-20T13:04:27.616Z,6.90
2022-11-20T13:06:13.324Z,6.99
2022-11-20T13:07:18.336Z,7.05
2022-11-20T13:08:34.051Z,7.05
2022-11-20T13:09:49.096Z,7.04
2022-11-20T13:10:57.166Z,6.98
2022-11-20T13:12:09.820Z,6.96
2022-11-20T13:13:32.071Z,6.91
2022-11-20T13:14:43.964Z,6.87
2022-11-20T13:16:02.608Z,6.92
2022-11-20T13:17:32.787Z,7.03
2022-11-20T13:18:42.630Z,7.03
2022-11-20T13:19:52.959Z,7.00
2022-11-20T13:20:55.115Z,7.02
2022-11-20T13:21:56.933Z,7.01
2022-11-20T13:22:59.748Z,6.95
2022-11-20T13:24:20.435Z,6.83
2022-11-20T13:25:31.515Z,6.72
2022-11-20T13:26:34.151Z,6.67
2022-11-20T13:27:35.969Z,6.60
2022-11-20T13:28:37.764Z,6.49
2022-11-20T13:29:45.801Z,6.35
2022-11-20T13:30:53.192Z,6.25
2022-11-20T13:32:15.238Z,6.16
2022-11-20T13:33:24.986Z,6.04
2022-11-20T13:34:28.502Z,6.01
2022-11-20T13:35:39.077Z,5.98
2022-11-20T13:36:52.589Z,5.95
2022-11-20T13:38:03.617Z,5.97
2022-11-20T13:39:05.578Z,5.94
2022-11-20T13:40:11.269Z,5.84
2022-11-20T13:41:29.767Z,5.74
2022-11-20T13:42:31.748Z,5.58
2022-11-20T13:43:41.968Z,5.43
2022-11-20T13:44:51.528Z,5.29
2022-11-20T13:46:11.602Z,5.21
2022-11-20T13:47:28.591Z,5.09
2022-11-20T13:48:35.111Z,4.96
2022-11-20T13:49:45.261Z,4.76
2022-11-20T13:51:01.902Z,4.43
2022-11-20T13:52:40.276Z,4.03
2022-11-20T13:54:07.265Z,3.52
2022-11-20T13:55:17.822Z,3.15
2022-11-20T13:56:54.602Z,2.92
2022-11-20T13:58:29.479Z,2.59
2022-11-20T13:59:41.249Z,2.29
2022-11-20T14:00:59.457Z,2.10
2022-11-20T14:02:02.339Z,1.88
2022-11-20T14:03:06.984Z,1.73
2022-11-20T14:04:10.438Z,1.60
2022-11-20T14:05:22.455Z,1.45
2022-11-20T14:06:34.092Z,1.30
2022-11-20T14:07:42.491Z,1.18
2022-11-20T14:08:48.585Z,1.08
2022-11-20T14:09:56.089Z,0.98
2022-11-20T14:11:18.010Z,0.85
2022-11-20T14:12:23.200Z,0.74
2022-11-20T14:13:24.946Z,0.65
2022-11-20T14:14:29.795Z,0.56
2022-11-20T14:15:34.662Z,0.46
2022-11-20T14:16:37.855Z,0.40
2022-11-20T14:17:39.641Z,0.32
2022-11-20T14:18:42.016Z,0.26
2022-11-20T14:19:48.613Z,0.20
2022-11-20T14:20:50.401Z,0.13
2022-11-20T14:22:11.095Z,0.06
2022-11-20T14:23:12.894Z,-0.04
2022-11-20T14:24:22.499Z,-0.10
2022-11-20T14:25:31.824Z,-0.18
2022-11-20T14:26:34.720Z,-0.24
2022-11-20T14:27:40.068Z,-0.29
2022-11-20T14:28:41.808Z,-0.35
2022-11-20T14:29:46.622Z,-0.40
2022-11-20T14:30:49.772Z,-0.47
2022-11-20T14:31:56.662Z,-0.52