createdAt,value
2022-11-14T00:01:14.925Z,99.90
2022-11-14T00:04:02.174Z,99.90
2022-11-14T00:06:49.333Z,99.90
2022-11-14T00:09:38.716Z,99.90
2022-11-14T00:12:26.166Z,99.90
2022-11-14T00:15:14.383Z,99.90
2022-11-14T00:18:03.139Z,99.90
2022-11-14T00:20:50.366Z,99.90
2022-11-14T00:23:37.122Z,99.90
2022-11-14T00:26:24.259Z,99.90
2022-11-14T00:29:12.699Z,99.90
2022-11-14T00:31:59.428Z,99.90
2022-11-14T00:34:47.944Z,99.90
2022-11-14T00:37:34.909Z,99.90
2022-11-14T00:40:22.255Z,99.90
2022-11-14T00:43:09.561Z,99.90
2022-11-14T00:45:56.687Z,99.90
2022-11-14T00:48:43.809Z,99.90
2022-11-14T00:51:32.353Z,99.90
2022-11-14T00:54:19.654Z,99.90
2022-11-14T00:57:06.706Z,99.90
2022-11-14T00:59:55.718Z,99.90
2022-11-14T01:02:42.992Z,99.90
2022-11-14T01:05:30.460Z,99.90
2022-11-14T01:08:20.129Z,99.90
2022-11-14T01:11:11.932Z,99.90
2022-11-14T01:13:59.387Z,99.90
2022-11-14T01:16:46.360Z,99.90
2022-11-14T01:19:33.482Z,99.90
2022-11-14T01:22:20.449Z,99.90
2022-11-14T01:25:09.710Z,99.90
2022-11-14T01:27:58.298Z,99.90
2022-11-14T01:30:45.857Z,99.90
2022-11-14T01:33:32.692Z,99.90
2022-11-14T01:36:20.127Z,99.90
2022-11-14T01:39:07.095Z,99.90
2022-11-14T01:41:55.933Z,99.90
2022-11-14T01:44:47.443Z,99.90
2022-11-14T01:47:35.367Z,99.90
2022-11-14T01:50:22.406Z,99.90
2022-11-14T01:53:09.559Z,99.90
2022-11-14T01:55:59.694Z,99.90
2022-11-14T01:58:53.744Z,99.90
2022-11-14T02:01:47.147Z,99.90
2022-11-14T02:04:38.568Z,99.90
2022-11-14T02:07:26.962Z,99.90
2022-11-14T02:10:19.911Z,99.90
2022-11-14T02:13:07.449Z,99.90
2022-11-14T02:15:56.093Z,99.90
2022-11-14T02:18:43.205Z,99.90
2022-11-14T02:21:32.376Z,99.90
2022-11-14T02:24:19.748Z,99.90
2022-11-14T02:27:08.505Z,99.90
2022-11-14T02:29:55.545Z,99.90
2022-11-14T02:33:09.588Z,99.90
2022-11-14T02:35:49.669Z,99.90
2022-11-14T02:38:38.170Z,99.90
2022-11-14T02:41:25.349Z,99.90
2022-11-14T02:44:12.346Z,99.90
2022-11-14T02:46:59.117Z,99.90
2022-11-14T02:49:46.386Z,99.90
2022-11-14T02:52:33.636Z,99.90
2022-11-14T02:55:22.703Z,99.90
2022-11-14T02:58:09.808Z,99.90
2022-11-14T03:01:19.120Z,99.90
2022-11-14T03:04:04.240Z,99.90
2022-11-14T03:06:51.181Z,99.90
2022-11-14T03:09:38.440Z,99.90
2022-11-14T03:12:27.437Z,99.90
2022-11-14T03:15:14.701Z,99.90
2022-11-14T03:18:01.650Z,99.90
2022-11-14T03:20:48.875Z,99.90
2022-11-14T03:23:36.058Z,99.90
2022-11-14T03:26:23.117Z,99.90
2022-11-14T03:29:11.396Z,99.90
2022-11-14T03:31:58.727Z,99.90
2022-11-14T03:34:46.062Z,99.90
2022-11-14T03:37:33.499Z,99.90
2022-11-14T03:40:20.517Z,99.90
2022-11-14T03:43:07.897Z,99.90
2022-11-14T03:45:59.534Z,99.90
2022-11-14T03:48:46.631Z,99.90
2022-11-14T03:51:33.443Z,99.90
2022-11-14T03:54:20.681Z,99.90
2022-11-14T03:57:07.675Z,99.90
2022-11-14T03:59:54.872Z,99.90
2022-11-14T04:02:43.573Z,99.90
2022-11-14T04:05:30.952Z,99.90
2022-11-14T04:08:18.155Z,99.90
2022-11-14T04:11:05.061Z,99.90
2022-11-14T04:13:51.935Z,99.90
2022-11-14T04:16:39.430Z,99.90
2022-11-14T04:19:27.746Z,99.90
2022-11-14T04:22:14.453Z,99.90
2022-11-14T04:25:01.466Z,99.90
2022-11-14T04:27:48.547Z,99.90
2022-11-14T04:30:35.813Z,99.90
2022-11-14T04:33:23.075Z,99.90
2022-11-14T04:36:12.033Z,99.90
2022-11-14T04:38:59.260Z,99.90
2022-11-14T04:41:46.464Z,99.90
2022-11-14T04:44:35.937Z,99.90
2022-11-14T04:47:22.971Z,99.90
2022-11-14T04:50:11.530Z,99.90
2022-11-14T04:53:00.594Z,99.90
2022-11-14T04:55:47.664Z,99.90
2022-11-14T04:58:34.840Z,99.90
2022-11-14T05:01:21.927Z,99.90
2022-11-14T05:04:09.351Z,99.90
2022-11-14T05:06:56.585Z,99.90
2022-11-14T05:09:44.971Z,99.90
2022-11-14T05:12:32.448Z,99.90
2022-11-14T05:15:20.385Z,99.90
2022-11-14T05:18:07.579Z,99.90
2022-11-14T05:20:55.048Z,99.90
2022-11-14T05:23:42.303Z,99.90
2022-11-14T05:26:30.745Z,99.90
2022-11-14T05:29:18.167Z,99.90
2022-11-14T05:32:05.223Z,99.90
2022-11-14T05:34:51.999Z,99.90
2022-11-14T05:37:39.064Z,99.90
2022-11-14T05:40:26.331Z,99.90
2022-11-14T05:43:14.779Z,99.90
2022-11-14T05:46:02.076Z,99.90
2022-11-14T05:48:49.155Z,99.90
2022-11-14T05:51:36.285Z,99.90
2022-11-14T05:54:23.644Z,99.90
2022-11-14T05:57:11.014Z,99.90
2022-11-14T05:59:59.967Z,99.90
2022-11-14T06:02:47.037Z,99.90
2022-11-14T06:05:35.687Z,99.90
2022-11-14T06:08:23.661Z,99.90
2022-11-14T06:11:12.030Z,99.90
2022-11-14T06:13:58.900Z,99.90
2022-11-14T06:16:47.015Z,99.90
2022-11-14T06:19:33.736Z,99.90
2022-11-14T06:22:21.172Z,99.90
2022-11-14T06:25:09.113Z,99.90
2022-11-14T06:27:56.497Z,99.90
2022-11-14T06:30:43.767Z,99.90
2022-11-14T06:33:36.063Z,99.90
2022-11-14T06:36:23.429Z,99.90
2022-11-14T06:39:10.808Z,99.90
2022-11-14T06:41:57.628Z,99.90
2022-11-14T06:44:44.733Z,99.90
2022-11-14T06:47:32.249Z,99.90
2022-11-14T06:50:20.978Z,99.90
2022-11-14T06:53:08.281Z,99.90
2022-11-14T06:55:58.126Z,99.90
2022-11-14T06:58:47.879Z,99.90
2022-11-14T07:01:35.174Z,99.90
2022-11-14T07:04:22.319Z,99.90
2022-11-14T07:07:10.628Z,99.90
2022-11-14T07:09:59.015Z,99.90
2022-11-14T07:12:46.151Z,99.90
2022-11-14T07:15:33.430Z,99.90
2022-11-14T07:18:20.979Z,99.90
2022-11-14T07:21:08.500Z,99.90
2022-11-14T07:23:57.255Z,99.90
2022-11-14T07:26:44.498Z,99.90
2022-11-14T07:29:31.385Z,99.90
2022-11-14T07:32:18.517Z,99.90
2022-11-14T07:35:05.986Z,99.90
2022-11-14T07:37:53.207Z,99.90
2022-11-14T07:40:41.895Z,99.90
2022-11-14T07:43:29.955Z,99.90
2022-11-14T07:46:19.301Z,99.90
2022-11-14T07:49:06.425Z,99.90
2022-11-14T07:51:53.545Z,99.90
2022-11-14T07:54:40.563Z,99.90
2022-11-14T07:57:29.219Z,99.90
2022-11-14T08:00:17.169Z,99.90
2022-11-14T08:03:04.570Z,99.90
2022-11-14T08:05:52.819Z,99.90
2022-11-14T08:08:40.353Z,99.90
2022-11-14T08:11:41.647Z,99.90
2022-11-14T08:14:30.267Z,99.90
2022-11-14T08:17:17.128Z,99.90
2022-11-14T08:20:04.359Z,99.90
2022-11-14T08:22:51.763Z,99.90
2022-11-14T08:25:38.707Z,99.90
2022-11-14T08:28:25.604Z,99.90
2022-11-14T08:31:15.580Z,99.90
2022-11-14T08:34:02.728Z,99.90
2022-11-14T08:36:50.009Z,99.90
2022-11-14T08:39:37.755Z,99.90
2022-11-14T08:42:24.961Z,99.90
2022-11-14T08:45:12.456Z,99.90
2022-11-14T08:48:00.950Z,99.90
2022-11-14T08:50:48.328Z,99.90
2022-11-14T08:53:36.039Z,99.90
2022-11-14T08:56:23.241Z,99.90
2022-11-14T08:59:10.328Z,99.90
2022-11-14T09:01:57.493Z,99.90
2022-11-14T09:04:47.660Z,99.90
2022-11-14T09:07:35.050Z,99.30
2022-11-14T09:10:22.568Z,99.40
2022-11-14T09:13:09.847Z,91.60
2022-11-14T09:15:57.149Z,99.90
2022-11-14T09:18:44.398Z,99.90
2022-11-14T09:21:32.886Z,85.10
2022-11-14T09:24:20.434Z,60.70
2022-11-14T09:27:07.877Z,81.10
2022-11-14T09:29:54.634Z,10.00
2022-11-14T09:32:42.003Z,23.10
2022-11-14T09:35:29.613Z,1.00
2022-11-14T09:38:18.285Z,1.00
2022-11-14T09:41:15.878Z,1.00
2022-11-14T09:44:26.026Z,1.00
2022-11-14T09:47:20.432Z,1.00
2022-11-14T09:50:14.178Z,1.00
2022-11-14T09:53:07.955Z,1.00
2022-11-14T09:55:56.407Z,1.00
2022-11-14T09:58:43.932Z,1.00
2022-11-14T10:01:40.795Z,1.00
2022-11-14T10:04:45.195Z,1.00
2022-11-14T10:07:41.547Z,1.00
2022-11-14T10:10:44.796Z,1.00
2022-11-14T10:13:51.851Z,1.00
2022-11-14T10:16:47.514Z,19.30
2022-11-14T10:19:42.888Z,21.20
2022-11-14T10:22:51.372Z,32.90
2022-11-14T10:25:50.102Z,19.70
2022-11-14T10:28:53.084Z,45.40
2022-11-14T10:31:53.993Z,51.80
2022-11-14T10:34:48.257Z,5.50
2022-11-14T10:37:41.376Z,1.00
2022-11-14T10:40:35.600Z,15.50
2022-11-14T10:43:30.498Z,6.30
2022-11-14T10:46:24.508Z,1.00
2022-11-14T10:49:19.334Z,1.10
2022-11-14T10:52:11.009Z,1.00
2022-11-14T10:55:01.344Z,1.00
2022-11-14T10:57:49.127Z,1.00
2022-11-14T11:00:35.871Z,1.00
2022-11-14T11:03:42.731Z,10.20
2022-11-14T11:06:30.656Z,1.00
2022-11-14T11:09:40.615Z,1.00
2022-11-14T11:12:44.652Z,1.00
2022-11-14T11:15:33.344Z,1.00
2022-11-14T11:18:30.788Z,14.40
2022-11-14T11:21:19.508Z,1.00
2022-11-14T11:24:07.582Z,1.00
2022-11-14T11:27:14.866Z,1.00
2022-11-14T11:30:20.862Z,1.00
2022-11-14T11:33:18.780Z,1.00
2022-11-14T11:36:13.478Z,1.00
2022-11-14T11:39:01.719Z,1.00
2022-11-14T11:42:08.880Z,1.00
2022-11-14T11:45:02.589Z,1.00
2022-11-14T11:47:59.234Z,1.00
2022-11-14T11:50:46.413Z,5.40
2022-11-14T11:53:40.391Z,1.00
2022-11-14T11:56:32.000Z,1.00
2022-11-14T11:59:28.913Z,1.00
2022-11-14T12:02:24.467Z,2.60
2022-11-14T12:05:16.532Z,1.00
2022-11-14T12:08:07.676Z,1.00
2022-11-14T12:10:57.668Z,1.00
2022-11-14T12:14:10.099Z,1.00
2022-11-14T12:17:24.555Z,1.00
2022-11-14T12:20:52.196Z,1.00
2022-11-14T12:24:06.006Z,1.00
2022-11-14T12:27:24.671Z,1.00
2022-11-14T12:30:17.032Z,1.00
2022-11-14T12:33:09.933Z,1.00
2022-11-14T12:35:59.925Z,1.00
2022-11-14T12:38:50.118Z,1.00
2022-11-14T12:41:40.092Z,1.00
2022-11-14T12:44:37.699Z,1.00
2022-11-14T12:47:28.315Z,1.00
2022-11-14T12:50:41.620Z,1.00
2022-11-14T12:53:42.734Z,1.00
2022-11-14T12:57:02.630Z,1.00
2022-11-14T12:59:58.572Z,1.00
2022-11-14T13:03:15.468Z,1.00
2022-11-14T13:06:08.720Z,1.00
2022-11-14T13:09:28.536Z,1.00
2022-11-14T13:12:49.625Z,1.00
2022-11-14T13:16:07.260Z,1.00
2022-11-14T13:19:14.511Z,1.00
2022-11-14T13:22:41.021Z,1.00
2022-11-14T13:25:28.774Z,1.00
2022-11-14T13:28:48.162Z,1.00
2022-11-14T13:31:48.580Z,1.00
2022-11-14T13:34:53.370Z,1.00
2022-11-14T13:37:55.977Z,1.00
2022-11-14T13:40:52.878Z,1.00
2022-11-14T13:43:55.835Z,1.00
2022-11-14T13:46:59.750Z,1.00
2022-11-14T13:49:57.955Z,1.00
2022-11-14T13:52:45.969Z,1.00
2022-11-14T13:55:41.480Z,1.00
2022-11-14T13:58:45.837Z,1.00
2022-11-14T14:01:45.528Z,1.00
2022-11-14T14:04:48.466Z,1.00
2022-11-14T14:07:52.024Z,1.00
2022-11-14T14:10:44.135Z,1.00
2022-11-14T14:13:44.960Z,1.00
2022-11-14T14:16:40.111Z,1.00
2022-11-14T14:19:46.293Z,1.00
2022-11-14T14:22:40.221Z,1.00
2022-11-14T14:25:34.553Z,1.00
2022-11-14T14:28:31.714Z,1.00
2022-11-14T14:31:20.356Z,1.00
2022-11-14T14:34:23.213Z,1.00
2022-11-14T14:37:21.622Z,1.00
2022-11-14T14:40:23.418Z,1.00
2022-11-14T14:43:24.944Z,1.00
2022-11-14T14:46:12.525Z,1.00
2022-11-14T14:49:02.976Z,1.00
2022-11-14T14:51:53.274Z,1.00
2022-11-14T14:54:55.558Z,1.00
2022-11-14T14:57:42.799Z,1.00
2022-11-14T15:00:30.491Z,1.00
2022-11-14T15:03:17.510Z,1.00
2022-11-14T15:06:07.770Z,1.00
2022-11-14T15:08:55.240Z,1.00
2022-11-14T15:11:46.700Z,1.00
2022-11-14T15:14:35.861Z,1.00
2022-11-14T15:17:23.730Z,1.00
2022-11-14T15:20:23.417Z,1.00
2022-11-14T15:23:21.419Z,1.00
2022-11-14T15:26:15.510Z,1.00
2022-11-14T15:29:19.221Z,1.00
2022-11-14T15:32:06.659Z,1.00
2022-11-14T15:35:09.998Z,1.00
2022-11-14T15:38:28.975Z,1.00
2022-11-14T15:41:20.539Z,1.00
2022-11-14T15:44:07.758Z,1.00
2022-11-14T15:46:56.372Z,1.00
2022-11-14T15:49:58.529Z,1.00
2022-11-14T15:52:50.311Z,1.00
2022-11-14T15:55:37.461Z,1.00
2022-11-14T15:58:39.737Z,1.00
2022-11-14T16:01:28.248Z,1.00
2022-11-14T16:04:19.434Z,1.00
2022-11-14T16:07:07.349Z,1.00
2022-11-14T16:09:55.174Z,1.00
2022-11-14T16:12:42.205Z,1.00
2022-11-14T16:15:29.675Z,1.00
2022-11-14T16:18:16.798Z,1.00
2022-11-14T16:21:05.492Z,1.00
2022-11-14T16:23:52.303Z,1.00
2022-11-14T16:26:39.834Z,1.00
2022-11-14T16:29:27.168Z,1.00
2022-11-14T16:32:14.586Z,1.00
2022-11-14T16:35:02.084Z,1.00
2022-11-14T16:37:53.093Z,1.00
2022-11-14T16:40:45.697Z,1.00
2022-11-14T16:43:33.081Z,1.00
2022-11-14T16:46:20.398Z,1.00
2022-11-14T16:49:07.364Z,1.00
2022-11-14T16:51:57.753Z,1.00
2022-11-14T16:54:46.486Z,1.00
2022-11-14T16:57:33.404Z,1.00
2022-11-14T17:00:20.371Z,1.00
2022-11-14T17:03:07.330Z,1.00
2022-11-14T17:05:55.339Z,1.00
2022-11-14T17:08:42.805Z,1.00
2022-11-14T17:11:31.806Z,1.00
2022-11-14T17:14:18.812Z,1.00
2022-11-14T17:17:05.758Z,1.00
2022-11-14T17:19:53.074Z,1.00
2022-11-14T17:22:40.106Z,1.00
2022-11-14T17:25:27.823Z,1.00
2022-11-14T17:28:16.489Z,1.00
2022-11-14T17:31:09.247Z,1.00
2022-11-14T17:33:58.036Z,1.00
2022-11-14T17:36:45.481Z,1.00
2022-11-14T17:39:35.202Z,1.00
2022-11-14T17:42:22.730Z,1.00
2022-11-14T17:45:14.286Z,1.00
2022-11-14T17:48:03.652Z,1.00
2022-11-14T17:50:52.219Z,1.00
2022-11-14T17:53:40.041Z,1.00
2022-11-14T17:56:27.751Z,1.00
2022-11-14T17:59:15.466Z,1.00
2022-11-14T18:02:03.784Z,1.00
2022-11-14T18:04:50.829Z,1.00
2022-11-14T18:07:38.144Z,1.00
2022-11-14T18:10:25.321Z,1.00
2022-11-14T18:13:12.698Z,1.00
2022-11-14T18:16:03.255Z,1.00
2022-11-14T18:18:52.461Z,1.00
2022-11-14T18:21:40.140Z,1.00
2022-11-14T18:24:27.356Z,1.00
2022-11-14T18:27:14.898Z,1.00
2022-11-14T18:30:13.866Z,1.00
2022-11-14T18:33:06.913Z,1.00
2022-11-14T18:35:58.882Z,1.00
2022-11-14T18:38:48.448Z,1.00
2022-11-14T18:41:35.602Z,1.00
2022-11-14T18:44:24.322Z,1.00
2022-11-14T18:47:11.544Z,1.00
2022-11-14T18:50:00.146Z,1.00
2022-11-14T18:52:48.878Z,1.00
2022-11-14T18:55:40.324Z,1.00
2022-11-14T18:58:27.424Z,1.00
2022-11-14T19:01:16.724Z,1.00
2022-11-14T19:04:05.219Z,1.00
2022-11-14T19:06:52.506Z,1.00
2022-11-14T19:09:41.037Z,1.00
2022-11-14T19:12:28.357Z,1.00
2022-11-14T19:15:16.402Z,1.00
2022-11-14T19:18:03.868Z,1.00
2022-11-14T19:20:58.467Z,1.00
2022-11-14T19:23:45.406Z,1.00
2022-11-14T19:26:34.185Z,1.00
2022-11-14T19:29:21.196Z,1.00
2022-11-14T19:32:09.018Z,1.00
2022-11-14T19:34:55.999Z,1.00
2022-11-14T19:37:43.281Z,1.00
2022-11-14T19:40:31.085Z,1.00
2022-11-14T19:43:20.964Z,1.00
2022-11-14T19:46:08.254Z,1.00
2022-11-14T19:48:57.078Z,1.00
2022-11-14T19:51:44.197Z,1.00
2022-11-14T19:54:31.563Z,1.00
2022-11-14T19:57:18.749Z,1.00
2022-11-14T20:00:08.630Z,1.00
2022-11-14T20:02:56.124Z,1.00
2022-11-14T20:05:43.708Z,1.00
2022-11-14T20:08:31.166Z,1.00
2022-11-14T20:11:18.890Z,1.00
2022-11-14T20:14:06.832Z,1.00
2022-11-14T20:16:55.280Z,1.00
2022-11-14T20:19:43.313Z,1.00
2022-11-14T20:22:31.784Z,1.00
2022-11-14T20:25:19.096Z,1.00
2022-11-14T20:28:08.123Z,1.00
2022-11-14T20:30:55.549Z,1.00
2022-11-14T20:33:45.884Z,1.00
2022-11-14T20:36:56.519Z,1.00
2022-11-14T20:39:40.246Z,4.00
2022-11-14T20:42:27.358Z,16.00
2022-11-14T20:45:14.668Z,8.10
2022-11-14T20:48:01.830Z,7.00
2022-11-14T20:50:50.480Z,14.60
2022-11-14T20:53:37.333Z,16.20
2022-11-14T20:56:24.907Z,18.50
2022-11-14T20:59:11.890Z,12.10
2022-11-14T21:01:59.276Z,15.50
2022-11-14T21:04:46.518Z,17.70
2022-11-14T21:07:35.063Z,20.70
2022-11-14T21:10:45.006Z,23.30
2022-11-14T21:13:49.506Z,33.60
2022-11-14T21:16:39.920Z,34.20
2022-11-14T21:19:26.967Z,45.00
2022-11-14T21:22:14.130Z,51.90
2022-11-14T21:25:03.577Z,61.00
2022-11-14T21:27:50.758Z,80.00
2022-11-14T21:30:38.233Z,77.90
2022-11-14T21:33:25.448Z,94.30
2022-11-14T21:36:43.181Z,90.00
2022-11-14T21:39:20.882Z,99.90
2022-11-14T21:42:11.012Z,99.00
2022-11-14T21:45:01.473Z,99.90
2022-11-14T21:47:48.489Z,99.90
2022-11-14T21:50:35.299Z,99.90
2022-11-14T21:53:22.406Z,99.90
2022-11-14T21:56:11.034Z,99.90
2022-11-14T21:59:14.111Z,99.90
2022-11-14T22:02:18.523Z,99.90
2022-11-14T22:05:07.782Z,99.90
2022-11-14T22:07:54.754Z,99.90
2022-11-14T22:10:41.817Z,99.90
2022-11-14T22:13:31.360Z,99.90
2022-11-14T22:16:20.937Z,99.90
2022-11-14T22:19:08.299Z,99.90
2022-11-14T22:21:55.372Z,99.90
2022-11-14T22:24:42.598Z,99.90
2022-11-14T22:27:32.338Z,99.90
2022-11-14T22:30:19.791Z,99.90
2022-11-14T22:33:08.489Z,99.90
2022-11-14T22:35:55.756Z,99.90
2022-11-14T22:38:43.684Z,99.90
2022-11-14T22:41:33.709Z,99.90
2022-11-14T22:44:21.183Z,99.90
2022-11-14T22:47:08.130Z,99.90
2022-11-14T22:49:56.484Z,99.90
2022-11-14T22:52:43.912Z,99.90
2022-11-14T22:55:30.935Z,99.90
2022-11-14T22:58:18.169Z,99.90
2022-11-14T23:01:12.714Z,99.90
2022-11-14T23:04:01.711Z,99.90
2022-11-14T23:06:50.765Z,99.90
2022-11-14T23:09:38.081Z,99.90
2022-11-14T23:12:25.293Z,99.90
2022-11-14T23:15:12.539Z,99.90
2022-11-14T23:18:00.235Z,99.90
2022-11-14T23:20:48.099Z,99.90
2022-11-14T23:23:36.642Z,99.90
2022-11-14T23:26:24.305Z,99.90
2022-11-14T23:29:15.084Z,99.90
2022-11-14T23:32:01.971Z,99.90
2022-11-14T23:34:49.529Z,99.90
2022-11-14T23:37:36.307Z,99.90
2022-11-14T23:40:25.033Z,99.90
2022-11-14T23:43:11.980Z,99.90
2022-11-14T23:45:59.554Z,99.90
2022-11-14T23:48:46.825Z,99.90
2022-11-14T23:51:34.138Z,99.90
2022-11-14T23:54:21.223Z,99.90
2022-11-14T23:57:09.779Z,99.90
2022-11-14T23:59:56.530Z,99.90
