createdAt,value
2019-06-07T00:01:47.062Z,99.90
2019-06-07T00:04:16.092Z,99.90
2019-06-07T00:06:44.459Z,99.90
2019-06-07T00:09:15.390Z,99.90
2019-06-07T00:11:42.784Z,99.90
2019-06-07T00:14:13.019Z,99.90
2019-06-07T00:16:41.255Z,99.90
2019-06-07T00:19:09.657Z,99.90
2019-06-07T00:22:13.739Z,99.90
2019-06-07T00:24:08.762Z,99.90
2019-06-07T00:26:57.276Z,99.90
2019-06-07T00:29:06.945Z,99.90
2019-06-07T00:31:35.217Z,99.90
2019-06-07T00:34:03.753Z,99.90
2019-06-07T00:36:31.939Z,99.90
2019-06-07T00:39:00.032Z,99.90
2019-06-07T00:41:28.669Z,99.90
2019-06-07T00:43:56.777Z,99.90
2019-06-07T00:46:25.866Z,99.90
2019-06-07T00:48:53.700Z,99.90
2019-06-07T00:51:23.905Z,99.90
2019-06-07T00:53:52.143Z,99.90
2019-06-07T00:56:22.129Z,99.90
2019-06-07T00:59:09.687Z,99.90
2019-06-07T01:01:20.955Z,99.90
2019-06-07T01:03:49.903Z,99.90
2019-06-07T01:06:20.046Z,99.90
2019-06-07T01:08:48.047Z,99.90
2019-06-07T01:11:18.538Z,99.90
2019-06-07T01:13:46.068Z,99.90
2019-06-07T01:16:14.073Z,99.90
2019-06-07T01:18:46.590Z,99.90
2019-06-07T01:21:11.895Z,99.90
2019-06-07T01:24:08.063Z,99.90
2019-06-07T01:26:10.545Z,99.90
2019-06-07T01:28:38.383Z,99.90
2019-06-07T01:31:06.686Z,99.90
2019-06-07T01:33:50.268Z,99.90
2019-06-07T01:36:05.049Z,99.90
2019-06-07T01:38:32.548Z,99.90
2019-06-07T01:41:03.960Z,99.90
2019-06-07T01:43:32.530Z,99.90
2019-06-07T01:46:00.693Z,99.90
2019-06-07T01:48:48.208Z,99.90
2019-06-07T01:50:59.096Z,99.90
2019-06-07T01:53:29.117Z,99.90
2019-06-07T01:55:57.309Z,99.90
2019-06-07T01:58:28.794Z,99.90
2019-06-07T02:00:55.785Z,99.90
2019-06-07T02:03:29.325Z,99.90
2019-06-07T02:05:54.809Z,99.90
2019-06-07T02:08:24.524Z,99.90
2019-06-07T02:10:52.227Z,99.90
2019-06-07T02:13:21.212Z,99.90
2019-06-07T02:15:49.257Z,99.90
2019-06-07T02:18:21.800Z,99.90
2019-06-07T02:20:48.141Z,99.90
2019-06-07T02:23:15.783Z,99.90
2019-06-07T02:25:50.451Z,99.90
2019-06-07T02:28:44.305Z,99.90
2019-06-07T02:30:58.832Z,99.90
2019-06-07T02:33:15.750Z,99.90
2019-06-07T02:35:43.730Z,99.90
2019-06-07T02:38:11.620Z,99.90
2019-06-07T02:40:39.659Z,99.90
2019-06-07T02:43:07.858Z,99.90
2019-06-07T02:45:42.789Z,99.90
2019-06-07T02:48:05.516Z,99.90
2019-06-07T02:50:37.928Z,99.90
2019-06-07T02:53:02.996Z,99.90
2019-06-07T02:55:36.564Z,99.90
2019-06-07T02:58:00.276Z,99.90
2019-06-07T03:01:00.034Z,99.90
2019-06-07T03:03:12.977Z,99.90
2019-06-07T03:05:42.711Z,99.90
2019-06-07T03:08:12.971Z,99.90
2019-06-07T03:10:44.295Z,99.90
2019-06-07T03:13:14.645Z,99.90
2019-06-07T03:15:49.931Z,99.90
2019-06-07T03:18:36.393Z,99.90
2019-06-07T03:21:05.853Z,99.90
2019-06-07T03:23:36.067Z,99.90
2019-06-07T03:26:04.640Z,99.90
2019-06-07T03:28:36.083Z,99.90
2019-06-07T03:31:03.437Z,99.90
2019-06-07T03:33:33.293Z,99.90
2019-06-07T03:36:22.860Z,99.90
2019-06-07T03:38:34.803Z,99.90
2019-06-07T03:41:02.767Z,99.90
2019-06-07T03:43:34.976Z,99.90
2019-06-07T03:46:00.229Z,99.90
2019-06-07T03:48:29.907Z,99.90
2019-06-07T03:51:04.538Z,99.90
2019-06-07T03:53:29.692Z,99.90
2019-06-07T03:55:58.363Z,99.90
2019-06-07T03:58:41.287Z,99.90
2019-06-07T04:00:55.550Z,99.90
2019-06-07T04:03:33.338Z,99.90
2019-06-07T04:05:53.077Z,99.90
2019-06-07T04:08:20.794Z,99.90
2019-06-07T04:10:59.825Z,99.90
2019-06-07T04:13:18.430Z,99.90
2019-06-07T04:15:46.971Z,99.90
2019-06-07T04:18:15.162Z,99.90
2019-06-07T04:20:43.288Z,99.90
2019-06-07T04:23:27.564Z,99.90
2019-06-07T04:25:44.347Z,99.90
2019-06-07T04:28:12.367Z,99.90
2019-06-07T04:30:42.315Z,99.90
2019-06-07T04:33:11.088Z,99.90
2019-06-07T04:35:42.542Z,99.90
2019-06-07T04:38:09.829Z,99.90
2019-06-07T04:40:39.947Z,99.90
2019-06-07T04:43:10.943Z,99.90
2019-06-07T04:45:45.790Z,99.90
2019-06-07T04:48:09.229Z,99.90
2019-06-07T04:50:39.993Z,99.90
2019-06-07T04:53:07.862Z,99.90
2019-06-07T04:55:40.315Z,99.90
2019-06-07T04:58:08.047Z,99.90
2019-06-07T05:00:56.481Z,99.90
2019-06-07T05:03:06.750Z,99.90
2019-06-07T05:05:37.439Z,99.90
2019-06-07T05:08:07.387Z,99.90
2019-06-07T05:10:35.111Z,99.90
2019-06-07T05:13:03.433Z,99.90
2019-06-07T05:15:32.062Z,99.90
2019-06-07T05:18:03.137Z,99.90
2019-06-07T05:20:33.642Z,99.90
2019-06-07T05:23:02.202Z,99.90
2019-06-07T05:25:31.735Z,99.90
2019-06-07T05:28:00.675Z,99.90
2019-06-07T05:31:01.922Z,99.90
2019-06-07T05:33:08.335Z,99.90
2019-06-07T05:35:40.601Z,99.90
2019-06-07T05:38:06.849Z,99.90
2019-06-07T05:40:41.912Z,99.90
2019-06-07T05:43:18.041Z,99.90
2019-06-07T05:45:49.088Z,99.90
2019-06-07T05:48:18.248Z,99.90
2019-06-07T05:50:56.523Z,99.90
2019-06-07T05:53:19.936Z,99.90
2019-06-07T05:55:48.649Z,99.90
2019-06-07T05:58:16.456Z,99.90
2019-06-07T06:00:47.376Z,99.90
2019-06-07T06:03:15.228Z,99.90
2019-06-07T06:05:53.954Z,99.90
2019-06-07T06:08:15.058Z,99.90
2019-06-07T06:10:48.647Z,99.90
2019-06-07T06:13:24.514Z,99.90
2019-06-07T06:16:02.388Z,99.90
2019-06-07T06:18:31.240Z,99.90
2019-06-07T06:21:16.297Z,99.90
2019-06-07T06:23:34.221Z,99.90
2019-06-07T06:26:05.408Z,99.90
2019-06-07T06:28:33.731Z,99.90
2019-06-07T06:31:02.841Z,99.90
2019-06-07T06:33:34.991Z,99.90
2019-06-07T06:36:04.168Z,99.90
2019-06-07T06:38:33.651Z,99.90
2019-06-07T06:41:15.340Z,99.90
2019-06-07T06:43:32.962Z,99.90
2019-06-07T06:46:03.710Z,99.90
2019-06-07T06:48:32.877Z,99.90
2019-06-07T06:51:02.057Z,99.90
2019-06-07T06:53:29.908Z,99.90
2019-06-07T06:56:01.154Z,99.90
2019-06-07T06:59:12.206Z,99.90
2019-06-07T07:01:06.778Z,99.70
2019-06-07T07:03:57.419Z,99.40
2019-06-07T07:06:24.637Z,99.80
2019-06-07T07:08:35.657Z,99.40
2019-06-07T07:11:04.315Z,99.70
2019-06-07T07:13:34.814Z,98.10
2019-06-07T07:16:03.491Z,98.00
2019-06-07T07:18:36.290Z,97.50
2019-06-07T07:21:07.086Z,97.30
2019-06-07T07:24:05.498Z,98.20
2019-06-07T07:26:14.708Z,97.10
2019-06-07T07:28:43.749Z,96.50
2019-06-07T07:31:16.774Z,97.00
2019-06-07T07:34:27.422Z,95.80
2019-06-07T07:36:37.680Z,96.20
2019-06-07T07:38:55.075Z,96.20
2019-06-07T07:41:21.990Z,96.80
2019-06-07T07:44:05.235Z,96.10
2019-06-07T07:46:29.728Z,96.80
2019-06-07T07:48:56.266Z,96.70
2019-06-07T07:51:24.636Z,97.10
2019-06-07T07:54:01.405Z,97.90
2019-06-07T07:56:23.062Z,97.40
2019-06-07T07:58:57.939Z,96.60
2019-06-07T08:01:24.560Z,97.60
2019-06-07T08:03:54.861Z,96.60
2019-06-07T08:06:23.199Z,97.70
2019-06-07T08:08:51.909Z,97.20
2019-06-07T08:11:21.549Z,97.40
2019-06-07T08:13:53.131Z,96.30
2019-06-07T08:16:32.314Z,97.60
2019-06-07T08:19:09.591Z,96.90
2019-06-07T08:21:38.733Z,96.40
2019-06-07T08:24:07.002Z,97.20
2019-06-07T08:26:35.515Z,97.90
2019-06-07T08:29:03.790Z,97.80
2019-06-07T08:31:34.264Z,98.00
2019-06-07T08:34:03.249Z,98.10
2019-06-07T08:36:41.902Z,96.80
2019-06-07T08:39:07.409Z,97.80
2019-06-07T08:41:32.623Z,97.30
2019-06-07T08:44:21.771Z,96.50
2019-06-07T08:46:35.083Z,97.70
2019-06-07T08:49:06.046Z,97.60
2019-06-07T08:54:54.204Z,95.50
2019-06-07T08:57:22.401Z,94.90
2019-06-07T08:59:52.890Z,95.50
2019-06-07T09:02:24.170Z,95.40
2019-06-07T09:04:54.759Z,95.40
2019-06-07T09:07:22.438Z,94.40
2019-06-07T09:09:53.760Z,94.60
2019-06-07T09:12:20.925Z,94.00
2019-06-07T09:15:06.856Z,93.70
2019-06-07T09:17:22.940Z,94.00
2019-06-07T09:19:56.250Z,93.70
2019-06-07T09:22:27.430Z,93.80
2019-06-07T09:25:04.329Z,93.40
2019-06-07T09:27:28.317Z,93.70
2019-06-07T09:30:00.624Z,93.30
2019-06-07T09:32:52.733Z,94.80
2019-06-07T09:35:26.210Z,93.00
2019-06-07T09:38:07.633Z,93.20
2019-06-07T09:40:29.212Z,93.00
2019-06-07T09:43:47.323Z,92.40
2019-06-07T09:45:27.096Z,89.60
2019-06-07T09:47:57.070Z,91.60
2019-06-07T09:50:25.111Z,92.50
2019-06-07T09:52:58.444Z,92.90
2019-06-07T09:55:25.082Z,92.10
2019-06-07T09:58:08.011Z,91.80
2019-06-07T10:00:40.871Z,90.60
2019-06-07T10:03:13.930Z,91.90
2019-06-07T10:05:32.043Z,92.30
2019-06-07T10:08:14.455Z,92.80
2019-06-07T10:13:01.660Z,91.60
2019-06-07T10:15:32.617Z,91.40
2019-06-07T10:18:00.931Z,90.70
2019-06-07T10:20:29.147Z,90.90
2019-06-07T10:22:59.377Z,92.30
2019-06-07T10:25:27.410Z,92.10
2019-06-07T10:27:55.162Z,91.70
2019-06-07T10:30:23.448Z,91.60
2019-06-07T10:32:54.032Z,91.10
2019-06-07T10:35:22.949Z,88.70
2019-06-07T10:41:19.334Z,89.80
2019-06-07T10:43:56.258Z,88.30
2019-06-07T10:46:24.026Z,89.20
2019-06-07T10:48:52.295Z,86.10
2019-06-07T10:51:20.874Z,87.30
2019-06-07T10:53:49.456Z,90.10
2019-06-07T10:56:18.005Z,88.70
2019-06-07T10:58:46.530Z,90.00
2019-06-07T11:01:17.866Z,86.90
2019-06-07T11:03:48.216Z,85.20
2019-06-07T11:06:16.800Z,85.70
2019-06-07T11:08:45.419Z,85.40
2019-06-07T11:11:16.760Z,88.30
2019-06-07T11:13:44.149Z,85.20
2019-06-07T11:16:13.148Z,86.40
2019-06-07T11:18:41.861Z,87.40
2019-06-07T11:21:10.156Z,89.40
2019-06-07T11:23:38.625Z,87.40
2019-06-07T11:26:06.458Z,86.70
2019-06-07T11:28:35.800Z,86.70
2019-06-07T11:31:04.498Z,85.70
2019-06-07T11:33:34.135Z,86.50
2019-06-07T11:36:04.120Z,87.50
2019-06-07T11:38:31.995Z,86.70
2019-06-07T11:41:02.631Z,82.90
2019-06-07T11:43:31.052Z,85.30
2019-06-07T11:46:04.531Z,82.60
2019-06-07T11:48:32.767Z,85.30
2019-06-07T11:51:00.432Z,83.40
2019-06-07T11:53:28.535Z,82.90
2019-06-07T11:55:57.203Z,83.70
2019-06-07T11:58:26.854Z,83.90
2019-06-07T12:00:57.688Z,82.70
2019-06-07T12:03:26.927Z,84.40
2019-06-07T12:05:59.788Z,84.90
2019-06-07T12:08:32.804Z,83.00
2019-06-07T12:11:05.659Z,83.80
2019-06-07T12:13:34.550Z,82.90
2019-06-07T12:16:05.186Z,83.80
2019-06-07T12:18:34.005Z,83.60
2019-06-07T12:21:05.818Z,83.60
2019-06-07T12:23:34.696Z,84.60
2019-06-07T12:26:18.630Z,85.40
2019-06-07T12:29:04.218Z,84.30
2019-06-07T12:31:28.949Z,83.70
2019-06-07T12:34:07.384Z,85.10
2019-06-07T12:36:35.442Z,85.10
2019-06-07T12:39:11.854Z,84.00
2019-06-07T12:41:43.933Z,81.80
2019-06-07T12:44:12.546Z,83.00
2019-06-07T12:46:57.375Z,82.40
2019-06-07T12:49:25.976Z,83.10
2019-06-07T12:51:58.195Z,81.20
2019-06-07T12:54:30.692Z,81.50
2019-06-07T12:57:03.702Z,81.80
2019-06-07T12:59:35.401Z,81.00
2019-06-07T13:02:07.677Z,81.80
2019-06-07T13:05:04.507Z,83.80
2019-06-07T13:07:18.090Z,82.50
2019-06-07T13:09:46.985Z,82.00
2019-06-07T13:12:23.769Z,82.00
2019-06-07T13:14:56.442Z,81.50
2019-06-07T13:17:25.118Z,83.10
2019-06-07T13:20:06.455Z,81.80
2019-06-07T13:22:38.503Z,80.50
2019-06-07T13:25:12.571Z,79.60
2019-06-07T13:27:59.548Z,81.70
2019-06-07T13:30:30.959Z,80.60
2019-06-07T13:33:00.371Z,79.30
2019-06-07T13:35:42.371Z,80.20
2019-06-07T13:38:16.060Z,81.30
2019-06-07T13:40:48.658Z,80.50
2019-06-07T13:43:17.575Z,80.80
2019-06-07T13:45:58.594Z,80.70
2019-06-07T13:48:31.600Z,80.70
2019-06-07T13:51:02.255Z,82.40
2019-06-07T13:53:31.928Z,78.60
2019-06-07T13:56:02.361Z,80.00
2019-06-07T14:01:29.055Z,78.10
2019-06-07T14:03:58.444Z,77.90
2019-06-07T14:06:28.142Z,81.30
2019-06-07T14:08:59.082Z,79.00
2019-06-07T14:11:27.901Z,78.20
2019-06-07T14:14:13.052Z,79.00
2019-06-07T14:16:58.251Z,79.40
2019-06-07T14:19:26.597Z,77.00
2019-06-07T14:24:55.210Z,80.90
2019-06-07T14:27:29.749Z,77.00
2019-06-07T14:30:33.423Z,77.60
2019-06-07T14:36:12.643Z,79.30
2019-06-07T14:38:43.711Z,78.80
2019-06-07T14:41:14.495Z,78.90
2019-06-07T14:43:43.312Z,79.50
2019-06-07T14:46:12.364Z,80.80
2019-06-07T14:48:40.696Z,81.30
2019-06-07T14:51:11.667Z,79.60
2019-06-07T14:53:41.266Z,79.20
2019-06-07T14:56:13.821Z,79.80
2019-06-07T14:58:44.270Z,81.40
2019-06-07T15:01:41.459Z,81.90
2019-06-07T15:04:09.711Z,80.50
2019-06-07T15:06:40.878Z,80.30
2019-06-07T15:09:12.616Z,81.50
2019-06-07T15:12:00.867Z,82.20
2019-06-07T15:14:27.289Z,81.90
2019-06-07T15:16:56.348Z,80.70
2019-06-07T15:29:22.936Z,82.00
2019-06-07T15:31:43.094Z,81.10
2019-06-07T15:34:11.336Z,81.60
2019-06-07T15:36:42.454Z,81.80
2019-06-07T15:39:11.886Z,81.70
2019-06-07T15:41:45.392Z,82.20
2019-06-07T15:44:20.532Z,81.50
2019-06-07T15:46:48.705Z,82.20
2019-06-07T15:49:19.796Z,82.00
2019-06-07T15:51:54.468Z,82.20
2019-06-07T15:54:26.693Z,81.90
2019-06-07T15:57:16.758Z,83.20
2019-06-07T15:59:48.365Z,83.00
2019-06-07T16:02:52.530Z,82.80
2019-06-07T16:05:25.278Z,82.10
2019-06-07T16:07:57.921Z,83.30
2019-06-07T16:10:29.562Z,84.80
2019-06-07T16:13:03.417Z,85.30
2019-06-07T16:15:30.835Z,83.80
2019-06-07T16:18:06.069Z,83.90
2019-06-07T16:20:50.671Z,83.80
2019-06-07T16:23:22.468Z,84.00
2019-06-07T16:26:00.141Z,84.00
2019-06-07T16:28:44.648Z,85.30
2019-06-07T16:31:15.375Z,85.20
2019-06-07T16:33:45.234Z,85.00
2019-06-07T16:36:19.093Z,84.70
2019-06-07T16:38:51.313Z,85.20
2019-06-07T16:47:56.382Z,86.50
2019-06-07T16:53:25.716Z,86.70
2019-06-07T17:16:35.705Z,87.70
2019-06-07T17:19:12.340Z,87.10
2019-06-07T17:21:41.229Z,88.70
2019-06-07T17:24:10.010Z,89.80
2019-06-07T17:26:39.833Z,89.60
2019-06-07T17:29:10.119Z,89.50
2019-06-07T17:31:41.980Z,89.40
2019-06-07T17:34:20.743Z,88.90
2019-06-07T17:36:46.468Z,89.70
2019-06-07T17:39:14.958Z,90.00
2019-06-07T17:41:58.635Z,90.30
2019-06-07T17:44:14.848Z,90.50
2019-06-07T17:46:43.473Z,90.60
2019-06-07T17:49:15.525Z,90.90
2019-06-07T17:51:45.947Z,90.70
2019-06-07T17:54:14.456Z,91.00
2019-06-07T17:56:44.329Z,91.50
2019-06-07T17:59:13.335Z,90.90
2019-06-07T18:02:05.811Z,91.20
2019-06-07T18:04:14.586Z,91.10
2019-06-07T18:36:36.885Z,93.00
2019-06-07T18:39:09.355Z,93.00
2019-06-07T18:41:36.714Z,92.90
2019-06-07T18:44:21.148Z,93.00
2019-06-07T18:46:46.439Z,93.30
2019-06-07T18:49:19.367Z,93.40
2019-06-07T18:52:08.034Z,93.60
2019-06-07T18:54:43.451Z,93.70
2019-06-07T18:57:23.904Z,94.00
2019-06-07T18:59:56.527Z,93.90
2019-06-07T19:02:38.302Z,94.30
2019-06-07T19:05:10.894Z,94.90
2019-06-07T19:07:59.774Z,95.20
2019-06-07T19:10:28.061Z,95.80
2019-06-07T19:13:43.275Z,96.50
2019-06-07T19:16:26.807Z,96.60
2019-06-07T19:19:00.680Z,97.00
2019-06-07T19:27:37.963Z,97.10
2019-06-07T19:30:26.250Z,97.20
2019-06-07T19:33:22.062Z,97.30
2019-06-07T19:36:20.860Z,97.70
2019-06-07T19:38:59.924Z,98.10
2019-06-07T19:47:46.691Z,98.50
2019-06-07T19:50:40.832Z,98.60
2019-06-07T19:54:01.777Z,99.00
2019-06-07T20:15:21.517Z,99.10
2019-06-07T20:17:32.183Z,99.50
2019-06-07T20:20:02.816Z,99.90
2019-06-07T20:22:41.814Z,99.90
2019-06-07T20:25:13.667Z,99.90
2019-06-07T20:34:17.657Z,99.90
2019-06-07T20:36:51.131Z,99.90
2019-06-07T20:39:21.061Z,99.90
2019-06-07T20:41:55.515Z,99.90
2019-06-07T20:44:26.624Z,99.90
2019-06-07T20:47:08.722Z,99.90
2019-06-07T20:49:42.152Z,99.90
2019-06-07T20:52:12.736Z,99.90
2019-06-07T20:54:44.797Z,99.90
2019-06-07T20:57:19.677Z,99.90
2019-06-07T20:59:57.077Z,99.90
2019-06-07T21:03:05.283Z,99.90
2019-06-07T21:08:50.453Z,99.90
2019-06-07T21:11:19.653Z,99.90
2019-06-07T21:13:53.017Z,99.90
2019-06-07T21:16:23.807Z,99.90
2019-06-07T21:18:53.879Z,99.90
2019-06-07T21:21:21.391Z,99.90
2019-06-07T21:23:49.160Z,99.90
2019-06-07T21:26:21.000Z,99.90
2019-06-07T21:28:59.102Z,99.90
2019-06-07T21:31:30.173Z,99.90
2019-06-07T21:40:37.378Z,99.90
2019-06-07T21:43:08.742Z,99.90
2019-06-07T21:49:35.902Z,99.90
2019-06-07T21:52:18.723Z,99.90
2019-06-07T21:55:06.847Z,99.90
2019-06-07T22:06:09.788Z,99.90
2019-06-07T22:08:38.640Z,99.90
2019-06-07T22:11:08.075Z,99.90
2019-06-07T22:13:38.853Z,99.90
2019-06-07T22:16:21.382Z,99.90
2019-06-07T22:18:38.458Z,99.90
2019-06-07T22:21:06.427Z,99.90
2019-06-07T22:23:39.756Z,99.90
2019-06-07T22:26:08.950Z,99.90
2019-06-07T22:28:36.708Z,99.90
2019-06-07T22:31:04.726Z,99.90
2019-06-07T22:33:33.683Z,99.90
2019-06-07T22:36:02.720Z,99.90
2019-06-07T22:38:34.095Z,99.90
2019-06-07T22:41:02.562Z,99.90
2019-06-07T22:43:30.358Z,99.90
2019-06-07T22:45:59.259Z,99.90
2019-06-07T22:48:27.584Z,99.90
2019-06-07T22:50:56.152Z,99.90
2019-06-07T22:53:31.205Z,99.90
2019-06-07T22:56:20.067Z,99.90
2019-06-07T22:58:48.086Z,99.90
2019-06-07T23:01:17.073Z,99.90
2019-06-07T23:03:45.235Z,99.90
2019-06-07T23:06:13.281Z,99.90
2019-06-07T23:08:41.874Z,99.90
2019-06-07T23:11:11.045Z,99.90
2019-06-07T23:13:39.683Z,99.90
2019-06-07T23:16:07.437Z,99.90
2019-06-07T23:18:39.494Z,99.90
2019-06-07T23:21:07.640Z,99.90
2019-06-07T23:23:36.269Z,99.90
2019-06-07T23:26:04.030Z,99.90
2019-06-07T23:28:32.735Z,99.90
2019-06-07T23:31:01.428Z,99.90
2019-06-07T23:33:30.721Z,99.90
2019-06-07T23:36:01.861Z,99.90
2019-06-07T23:38:31.219Z,99.90
2019-06-07T23:40:59.047Z,99.90
2019-06-07T23:43:28.783Z,99.90
2019-06-07T23:45:56.682Z,99.90
2019-06-07T23:48:24.523Z,99.90
2019-06-07T23:50:52.506Z,99.90
2019-06-07T23:53:22.041Z,99.90
2019-06-07T23:55:51.866Z,99.90
2019-06-07T23:58:20.582Z,99.90
