createdAt,value
2019-06-27T00:00:51.074Z,60.68
2019-06-27T00:15:51.039Z,60.44
2019-06-27T00:30:51.085Z,60.15
2019-06-27T00:45:51.076Z,60.11
2019-06-27T01:00:50.990Z,60.10
2019-06-27T01:15:51.409Z,60.07
2019-06-27T01:30:51.406Z,60.48
2019-06-27T01:45:56.229Z,60.49
2019-06-27T02:00:51.499Z,60.31
2019-06-27T02:15:50.902Z,60.27
2019-06-27T02:30:50.840Z,60.18
2019-06-27T02:45:56.832Z,62.35
2019-06-27T03:00:50.782Z,61.53
2019-06-27T03:15:52.130Z,60.66
2019-06-27T03:30:51.259Z,60.32
2019-06-27T03:45:51.177Z,61.04
2019-06-27T04:00:51.230Z,60.58
2019-06-27T04:15:50.570Z,59.96
2019-06-27T04:30:50.629Z,59.45
2019-06-27T04:45:55.473Z,58.42
2019-06-27T05:00:50.562Z,57.08
2019-06-27T05:15:53.948Z,55.88
2019-06-27T05:30:53.817Z,54.43
2019-06-27T05:45:50.823Z,52.20
2019-06-27T06:00:53.943Z,50.41
2019-06-27T06:15:53.368Z,48.59
2019-06-27T06:45:52.317Z,45.86
2019-06-27T07:01:00.968Z,43.00
2019-06-27T07:15:50.661Z,41.73
2019-06-27T07:30:50.620Z,40.24
2019-06-27T07:45:53.540Z,38.15
2019-06-27T08:00:50.693Z,37.65
2019-06-27T08:15:51.021Z,36.11
2019-06-27T08:30:50.939Z,34.71
2019-06-27T08:45:51.012Z,33.78
2019-06-27T09:00:50.947Z,33.42
2019-06-27T09:15:51.318Z,30.65
2019-06-27T09:30:50.855Z,30.03
2019-06-27T09:45:51.450Z,29.23
2019-06-27T10:00:51.393Z,27.85
2019-06-27T10:15:50.719Z,26.92
2019-06-27T10:30:50.678Z,26.61
2019-06-27T10:45:51.773Z,27.23
2019-06-27T11:00:53.715Z,28.01
2019-06-27T11:15:57.145Z,28.67
2019-06-27T11:30:54.545Z,29.12
2019-06-27T11:45:51.131Z,27.94
2019-06-27T12:00:51.214Z,28.97
2019-06-27T12:15:51.711Z,31.12
2019-06-27T12:30:53.951Z,32.81
2019-06-27T12:45:49.608Z,33.72
2019-06-27T13:00:50.597Z,35.34
2019-06-27T13:15:57.155Z,35.27
2019-06-27T13:30:55.127Z,35.96
2019-06-27T13:45:51.120Z,36.04
2019-06-27T14:00:51.096Z,36.34
2019-06-27T14:15:51.292Z,37.45
2019-06-27T14:30:53.786Z,38.10
2019-06-27T14:45:51.305Z,39.66
2019-06-27T15:00:51.340Z,40.64
2019-06-27T15:15:50.703Z,41.38
2019-06-27T15:30:50.735Z,41.89
2019-06-27T15:45:50.677Z,42.21
2019-06-27T16:00:50.722Z,42.88
2019-06-27T16:15:51.213Z,43.98
2019-06-27T16:30:51.064Z,45.44
2019-06-27T16:45:51.114Z,45.90
2019-06-27T17:00:51.043Z,46.19
2019-06-27T17:15:50.433Z,47.10
2019-06-27T17:30:50.707Z,48.74
2019-06-27T17:45:50.674Z,51.37
2019-06-27T18:00:51.999Z,52.42
2019-06-27T18:15:51.064Z,53.13
2019-06-27T18:30:54.579Z,51.34
2019-06-27T18:45:50.886Z,52.93
2019-06-27T19:00:50.731Z,53.70
2019-06-27T19:16:00.254Z,54.77
2019-06-27T19:30:51.315Z,54.25
2019-06-27T19:45:54.381Z,53.78
2019-06-27T20:15:50.159Z,54.51
2019-06-27T20:30:54.767Z,54.77
2019-06-27T20:45:59.556Z,55.19
2019-06-27T21:00:57.783Z,55.44
2019-06-27T21:15:55.066Z,56.09
2019-06-27T22:30:56.656Z,59.17
