createdAt,value
2022-09-13T00:01:08.683Z,85
2022-09-13T00:02:17.857Z,86
2022-09-13T00:03:27.038Z,85.5
2022-09-13T00:04:36.225Z,86.5
2022-09-13T00:05:45.408Z,86
2022-09-13T00:06:54.562Z,86.5
2022-09-13T00:08:03.717Z,86.5
2022-09-13T00:09:12.977Z,84.5
2022-09-13T00:10:22.062Z,85
2022-09-13T00:11:30.269Z,82.5
2022-09-13T00:12:39.429Z,83
2022-09-13T00:13:48.628Z,82.5
2022-09-13T00:14:57.788Z,83
2022-09-13T00:16:06.943Z,84.5
2022-09-13T00:17:16.110Z,83
2022-09-13T00:18:25.329Z,83
2022-09-13T00:19:34.465Z,83.5
2022-09-13T00:20:43.636Z,83.5
2022-09-13T00:21:52.816Z,86
2022-09-13T00:23:01.978Z,87
2022-09-13T00:24:11.157Z,87.5
2022-09-13T00:25:20.393Z,87.5
2022-09-13T00:26:29.501Z,86.5
2022-09-13T00:27:37.682Z,87
2022-09-13T00:28:46.856Z,85.5
2022-09-13T00:29:56.042Z,88
2022-09-13T00:31:05.209Z,88
2022-09-13T00:32:14.376Z,85
2022-09-13T00:33:23.545Z,84
2022-09-13T00:34:32.716Z,82.5
2022-09-13T00:35:41.926Z,81.5
2022-09-13T00:36:51.087Z,80.5
2022-09-13T00:38:00.240Z,83.5
2022-09-13T00:39:09.411Z,82
2022-09-13T00:40:18.583Z,83.5
2022-09-13T00:41:27.764Z,82.5
2022-09-13T00:42:35.952Z,80.5
2022-09-13T00:43:45.127Z,80
2022-09-13T00:44:54.286Z,80.5
2022-09-13T00:46:03.467Z,79.5
2022-09-13T00:47:11.712Z,80.5
2022-09-13T00:48:20.834Z,79
2022-09-13T00:49:29.999Z,79
2022-09-13T00:50:39.182Z,80
2022-09-13T00:51:48.353Z,81
2022-09-13T00:52:57.541Z,80
2022-09-13T00:54:06.705Z,78.5
2022-09-13T00:55:15.871Z,78.5
2022-09-13T00:56:25.043Z,78.5
2022-09-13T00:57:34.219Z,79
2022-09-13T00:58:43.423Z,80
2022-09-13T00:59:51.580Z,80.5
2022-09-13T01:00:59.765Z,79.5
2022-09-13T01:02:08.944Z,81
2022-09-13T01:03:18.117Z,79
2022-09-13T01:04:27.280Z,80
2022-09-13T01:05:36.461Z,79.5
2022-09-13T01:06:45.634Z,79.5
2022-09-13T01:07:54.837Z,79
2022-09-13T01:09:04.025Z,78.5
2022-09-13T01:10:13.190Z,79
2022-09-13T01:11:22.321Z,79
2022-09-13T01:12:31.499Z,78.5
2022-09-13T01:13:40.664Z,79.5
2022-09-13T01:14:49.840Z,78.5
2022-09-13T01:15:58.088Z,79
2022-09-13T01:17:07.207Z,79
2022-09-13T01:18:16.384Z,79
2022-09-13T01:19:25.544Z,78.5
2022-09-13T01:20:34.717Z,78.5
2022-09-13T01:21:43.940Z,78
2022-09-13T01:22:53.079Z,78
2022-09-13T01:24:01.264Z,79
2022-09-13T01:25:09.441Z,79
2022-09-13T01:26:18.624Z,78.5
2022-09-13T01:27:27.796Z,79
2022-09-13T01:28:36.979Z,78.5
2022-09-13T01:29:46.149Z,78.5
2022-09-13T01:30:55.330Z,78.5
2022-09-13T01:32:04.483Z,79
2022-09-13T01:33:13.690Z,79.5
2022-09-13T01:34:22.831Z,79.5
2022-09-13T01:35:32.025Z,80
2022-09-13T01:36:41.186Z,80.5
2022-09-13T01:37:50.345Z,80
2022-09-13T01:38:59.537Z,83
2022-09-13T01:40:07.706Z,81
2022-09-13T01:41:16.925Z,81.5
2022-09-13T01:42:26.064Z,81
2022-09-13T01:43:35.229Z,82.5
2022-09-13T01:44:44.412Z,81
2022-09-13T01:45:53.568Z,81.5
2022-09-13T01:47:02.740Z,81
2022-09-13T01:48:11.917Z,81
2022-09-13T01:49:21.101Z,81.5
2022-09-13T01:50:30.265Z,81
2022-09-13T01:51:39.450Z,81
2022-09-13T01:52:48.611Z,81.5
2022-09-13T01:53:57.785Z,81
2022-09-13T01:55:05.975Z,81
2022-09-13T01:56:15.186Z,81.5
2022-09-13T01:57:24.329Z,81.5
2022-09-13T01:58:33.487Z,81.5
2022-09-13T01:59:42.664Z,80.5
2022-09-13T02:00:51.824Z,81
2022-09-13T02:02:01.000Z,82
2022-09-13T02:03:10.173Z,80.5
2022-09-13T02:04:19.357Z,81
2022-09-13T02:05:28.524Z,81
2022-09-13T02:06:37.696Z,80.5
2022-09-13T02:07:46.878Z,81
2022-09-13T02:08:56.039Z,81.5
2022-09-13T02:10:04.242Z,82.5
2022-09-13T02:11:13.408Z,81.5
2022-09-13T02:12:22.617Z,82.5
2022-09-13T02:13:31.750Z,81.5
2022-09-13T02:14:40.917Z,82
2022-09-13T02:15:50.092Z,81.5
2022-09-13T02:16:59.263Z,83.5
2022-09-13T02:18:08.439Z,82
2022-09-13T02:19:17.615Z,83
2022-09-13T02:20:26.821Z,82
2022-09-13T02:21:35.951Z,83
2022-09-13T02:22:45.167Z,82
2022-09-13T02:23:54.304Z,82
2022-09-13T02:25:02.490Z,82.5
2022-09-13T02:26:11.656Z,82.5
2022-09-13T02:27:20.837Z,84.5
2022-09-13T02:28:30.009Z,83.5
2022-09-13T02:29:39.187Z,84.5
2022-09-13T02:30:48.362Z,83.5
2022-09-13T02:31:57.530Z,84
2022-09-13T02:33:06.698Z,83.5
2022-09-13T02:34:15.862Z,84
2022-09-13T02:35:25.056Z,84.5
2022-09-13T02:36:34.218Z,85
2022-09-13T02:37:43.394Z,85
2022-09-13T02:38:52.557Z,84.5
2022-09-13T02:40:00.750Z,86
2022-09-13T02:41:09.919Z,85
2022-09-13T02:42:19.103Z,85
2022-09-13T02:43:28.275Z,84.5
2022-09-13T02:44:37.485Z,85
2022-09-13T02:45:46.604Z,85.5
2022-09-13T02:46:55.788Z,84.5
2022-09-13T02:48:04.951Z,84
2022-09-13T02:49:14.125Z,84
2022-09-13T02:50:23.319Z,84
2022-09-13T02:51:32.483Z,84
2022-09-13T02:52:41.642Z,83.5
2022-09-13T02:53:50.825Z,83.5
2022-09-13T02:54:59.018Z,84
2022-09-13T02:56:08.180Z,83.5
2022-09-13T02:57:17.360Z,84
2022-09-13T02:58:26.528Z,83.5
2022-09-13T02:59:35.698Z,84
2022-09-13T03:00:44.880Z,83
2022-09-13T03:01:54.037Z,83.5
2022-09-13T03:03:03.216Z,82.5
2022-09-13T03:04:12.384Z,82.5
2022-09-13T03:05:21.564Z,82.5
2022-09-13T03:06:30.733Z,83
2022-09-13T03:07:39.948Z,82.5
2022-09-13T03:08:49.078Z,83
2022-09-13T03:09:57.262Z,83
2022-09-13T03:11:06.441Z,83.5
2022-09-13T03:12:15.669Z,82.5
2022-09-13T03:13:24.797Z,82.5
2022-09-13T03:14:33.964Z,83
2022-09-13T03:15:43.130Z,83
2022-09-13T03:16:52.305Z,83
2022-09-13T03:18:01.479Z,82.5
2022-09-13T03:19:10.670Z,82.5
2022-09-13T03:20:19.829Z,82.5
2022-09-13T03:21:28.989Z,83.5
2022-09-13T03:22:38.175Z,82.5
2022-09-13T03:23:47.422Z,83
2022-09-13T03:24:55.538Z,81.5
2022-09-13T03:26:04.701Z,82.5
2022-09-13T03:27:13.904Z,82.5
2022-09-13T03:28:23.053Z,83
2022-09-13T03:29:32.235Z,83.5
2022-09-13T03:30:41.393Z,83
2022-09-13T03:31:50.561Z,82.5
2022-09-13T03:32:59.773Z,83
2022-09-13T03:34:08.913Z,83.5
2022-09-13T03:35:18.094Z,82
2022-09-13T03:36:27.256Z,82
2022-09-13T03:37:36.429Z,84
2022-09-13T03:38:45.608Z,82
2022-09-13T03:39:53.791Z,82.5
2022-09-13T03:41:03.012Z,82
2022-09-13T03:42:12.147Z,82.5
2022-09-13T03:43:21.306Z,82.5
2022-09-13T03:44:30.497Z,82.5
2022-09-13T03:45:39.656Z,83
2022-09-13T03:46:48.826Z,82.5
2022-09-13T03:47:57.996Z,83
2022-09-13T03:49:07.174Z,82.5
2022-09-13T03:50:16.333Z,83
2022-09-13T03:51:25.510Z,81.5
2022-09-13T03:52:34.689Z,84
2022-09-13T03:53:43.868Z,85
2022-09-13T03:54:52.050Z,85
2022-09-13T03:56:01.231Z,85
2022-09-13T03:57:10.393Z,88
2022-09-13T03:58:19.573Z,89
2022-09-13T03:59:28.749Z,88
2022-09-13T04:00:37.925Z,88.5
2022-09-13T04:01:47.087Z,88
2022-09-13T04:02:56.272Z,88.5
2022-09-13T04:04:05.487Z,88
2022-09-13T04:05:14.645Z,88.5
2022-09-13T04:06:23.787Z,89
2022-09-13T04:07:32.949Z,89
2022-09-13T04:08:42.138Z,88.5
2022-09-13T04:09:50.387Z,89
2022-09-13T04:10:59.484Z,89
2022-09-13T04:12:08.693Z,88
2022-09-13T04:13:17.871Z,88
2022-09-13T04:14:26.998Z,86.5
2022-09-13T04:15:36.206Z,87
2022-09-13T04:16:45.350Z,86.5
2022-09-13T04:17:54.526Z,86
2022-09-13T04:19:03.694Z,86.5
2022-09-13T04:20:12.936Z,87
2022-09-13T04:21:22.043Z,88.5
2022-09-13T04:22:31.253Z,87
2022-09-13T04:23:40.379Z,86
2022-09-13T04:24:48.571Z,87
2022-09-13T04:25:57.751Z,87.5
2022-09-13T04:27:06.928Z,87.5
2022-09-13T04:28:16.170Z,87.5
2022-09-13T04:29:25.267Z,87.5
2022-09-13T04:30:34.463Z,87.5
2022-09-13T04:31:43.661Z,88
2022-09-13T04:32:52.800Z,87
2022-09-13T04:35:11.169Z,89.5
2022-09-13T04:36:20.303Z,89.5
2022-09-13T04:37:29.476Z,89.5
2022-09-13T04:38:37.671Z,88.5
2022-09-13T04:39:46.837Z,87
2022-09-13T04:40:56.020Z,87.5
2022-09-13T04:42:05.214Z,88.5
2022-09-13T04:43:14.411Z,90.5
2022-09-13T04:44:23.525Z,90.5
2022-09-13T04:45:32.713Z,90
2022-09-13T04:46:41.890Z,91
2022-09-13T04:47:51.066Z,90
2022-09-13T04:49:00.217Z,89.5
2022-09-13T04:50:09.391Z,89
2022-09-13T04:51:18.582Z,89
2022-09-13T04:52:27.748Z,89
2022-09-13T04:53:35.922Z,90
2022-09-13T04:54:45.091Z,90
2022-09-13T04:55:54.332Z,87.5
2022-09-13T04:57:03.475Z,89
2022-09-13T04:58:12.635Z,89.5
2022-09-13T04:59:21.789Z,90
2022-09-13T05:00:31.054Z,90
2022-09-13T05:01:40.134Z,88
2022-09-13T05:02:49.377Z,88
2022-09-13T05:03:58.473Z,87.5
2022-09-13T05:05:07.670Z,88.5
2022-09-13T05:06:16.823Z,88.5
2022-09-13T05:07:25.991Z,88
2022-09-13T05:08:34.211Z,87
2022-09-13T05:09:43.388Z,88
2022-09-13T05:10:52.545Z,87
2022-09-13T05:12:01.757Z,88
2022-09-13T05:13:10.875Z,87
2022-09-13T05:14:20.065Z,88.5
2022-09-13T05:15:29.283Z,88
2022-09-13T05:16:38.396Z,88
2022-09-13T05:17:47.568Z,87.5
2022-09-13T05:18:56.737Z,88.5
2022-09-13T05:20:05.915Z,88.5
2022-09-13T05:21:15.162Z,89
2022-09-13T05:22:24.253Z,89
2022-09-13T05:23:32.442Z,89
2022-09-13T05:24:41.616Z,88.5
2022-09-13T05:25:50.794Z,89.5
2022-09-13T05:26:59.960Z,91
2022-09-13T05:28:09.140Z,89.5
2022-09-13T05:29:18.309Z,88.5
2022-09-13T05:30:27.482Z,88.5
2022-09-13T05:31:36.650Z,89
2022-09-13T05:32:45.836Z,88.5
2022-09-13T05:33:55.003Z,88.5
2022-09-13T05:35:04.179Z,89.5
2022-09-13T05:36:13.360Z,89.5
2022-09-13T05:37:22.526Z,89
2022-09-13T05:38:30.699Z,89
2022-09-13T05:39:39.904Z,89
2022-09-13T05:40:49.051Z,89
2022-09-13T05:41:58.216Z,88.5
2022-09-13T05:43:07.398Z,89.5
2022-09-13T05:44:16.568Z,90
2022-09-13T05:45:25.752Z,91
2022-09-13T05:47:44.091Z,90
2022-09-13T05:48:53.271Z,88.5
2022-09-13T05:50:02.454Z,88
2022-09-13T05:51:11.649Z,87.5
2022-09-13T05:52:20.773Z,88.5
2022-09-13T05:53:28.963Z,87
2022-09-13T05:54:38.148Z,88
2022-09-13T05:55:47.329Z,87.5
2022-09-13T05:56:56.498Z,87.5
2022-09-13T05:58:05.682Z,87
2022-09-13T05:59:14.820Z,87.5
2022-09-13T06:00:24.043Z,87.5
2022-09-13T06:01:33.171Z,87.5
2022-09-13T06:02:42.379Z,87
2022-09-13T06:05:00.758Z,86.5
2022-09-13T06:06:09.874Z,87
2022-09-13T06:07:19.041Z,87.5
2022-09-13T06:08:27.222Z,87.5
2022-09-13T06:09:36.397Z,87
2022-09-13T06:10:45.572Z,87
2022-09-13T06:11:54.746Z,87.5
2022-09-13T06:13:03.921Z,86
2022-09-13T06:14:13.085Z,85.5
2022-09-13T06:15:22.297Z,87
2022-09-13T06:16:31.450Z,86.5
2022-09-13T06:17:40.607Z,85.5
2022-09-13T06:18:49.782Z,86.5
2022-09-13T06:19:58.940Z,85
2022-09-13T06:21:08.126Z,85.5
2022-09-13T06:22:17.296Z,85
2022-09-13T06:23:25.484Z,85
2022-09-13T06:24:34.711Z,84.5
2022-09-13T06:25:43.846Z,85
2022-09-13T06:26:53.047Z,85
2022-09-13T06:28:02.229Z,84
2022-09-13T06:29:11.363Z,85.5
2022-09-13T06:30:20.524Z,85.5
2022-09-13T06:31:29.722Z,84.5
2022-09-13T06:32:38.864Z,85
2022-09-13T06:33:48.038Z,84.5
2022-09-13T06:34:57.219Z,84.5
2022-09-13T06:36:06.391Z,85
2022-09-13T06:37:15.555Z,85
2022-09-13T06:38:23.854Z,85.5
2022-09-13T06:39:32.923Z,85
2022-09-13T06:40:42.093Z,85
2022-09-13T06:41:51.294Z,86
2022-09-13T06:43:00.545Z,85.5
2022-09-13T06:44:09.643Z,85
2022-09-13T06:45:18.849Z,85
2022-09-13T06:46:27.949Z,85
2022-09-13T06:47:37.126Z,84
2022-09-13T06:48:46.299Z,86
2022-09-13T06:49:55.507Z,86
2022-09-13T06:51:04.685Z,85.5
2022-09-13T06:52:14.018Z,87
2022-09-13T06:53:21.998Z,83.5
2022-09-13T06:54:31.199Z,87
2022-09-13T06:55:40.414Z,85
2022-09-13T06:56:49.544Z,84.5
2022-09-13T06:57:58.695Z,85
2022-09-13T06:59:07.869Z,81.5
2022-09-13T07:00:17.037Z,82.5
2022-09-13T07:01:26.217Z,83.5
2022-09-13T07:02:35.384Z,83.5
2022-09-13T07:03:44.562Z,85
2022-09-13T07:04:53.722Z,83.5
2022-09-13T07:06:02.925Z,83.5
2022-09-13T07:07:12.097Z,83.5
2022-09-13T07:08:20.255Z,83.5
2022-09-13T07:09:29.420Z,84.5
2022-09-13T07:10:38.603Z,82.5
2022-09-13T07:11:47.850Z,81.5
2022-09-13T07:12:56.947Z,82.5
2022-09-13T07:14:06.134Z,82
2022-09-13T07:15:15.303Z,82.5
2022-09-13T07:16:24.467Z,84
2022-09-13T07:17:33.638Z,83.5
2022-09-13T07:18:42.813Z,83.5
2022-09-13T07:19:51.982Z,83.5
2022-09-13T07:21:01.159Z,82
2022-09-13T07:22:10.327Z,82
2022-09-13T07:23:19.501Z,84
2022-09-13T07:24:27.700Z,82.5
2022-09-13T07:25:36.855Z,81.5
2022-09-13T07:26:46.035Z,82
2022-09-13T07:27:54.229Z,81.5
2022-09-13T07:29:02.415Z,81.5
2022-09-13T07:30:11.587Z,82
2022-09-13T07:31:20.773Z,82
2022-09-13T07:32:29.922Z,80.5
2022-09-13T07:33:39.121Z,80.5
2022-09-13T07:34:48.278Z,83
2022-09-13T07:35:57.441Z,81
2022-09-13T07:37:05.662Z,81.5
2022-09-13T07:38:13.835Z,81.5
2022-09-13T07:39:23.016Z,82
2022-09-13T07:40:32.180Z,81
2022-09-13T07:41:41.399Z,81
2022-09-13T07:42:50.513Z,80.5
2022-09-13T07:43:59.711Z,81.5
2022-09-13T07:45:08.864Z,80.5
2022-09-13T07:46:18.040Z,80.5
2022-09-13T07:48:36.477Z,81
2022-09-13T07:50:54.727Z,81
2022-09-13T07:52:02.963Z,80
2022-09-13T07:53:11.117Z,80.5
2022-09-13T07:54:20.299Z,80.5
2022-09-13T07:55:29.461Z,79.5
2022-09-13T07:56:38.620Z,80
2022-09-13T07:57:47.809Z,79
2022-09-13T07:58:56.981Z,79.5
2022-09-13T08:00:06.196Z,80
2022-09-13T08:01:15.312Z,79
2022-09-13T08:02:24.513Z,79
2022-09-13T08:03:33.672Z,79.5
2022-09-13T08:04:41.858Z,79
2022-09-13T08:05:50.039Z,77.5
2022-09-13T08:06:59.249Z,78.5
2022-09-13T08:08:08.401Z,78.5
2022-09-13T08:09:17.601Z,78
2022-09-13T08:10:26.745Z,78
2022-09-13T08:11:35.927Z,79
2022-09-13T08:12:45.132Z,80
2022-09-13T08:13:54.271Z,80
2022-09-13T08:15:03.429Z,80
2022-09-13T08:16:12.597Z,78
2022-09-13T08:17:21.801Z,79
2022-09-13T08:18:30.941Z,81.5
2022-09-13T08:19:40.105Z,79.5
2022-09-13T08:20:48.302Z,79.5
2022-09-13T08:21:57.494Z,79.5
2022-09-13T08:23:06.658Z,79.5
2022-09-13T08:24:15.850Z,80
2022-09-13T08:25:24.997Z,81
2022-09-13T08:26:34.210Z,79.5
2022-09-13T08:27:43.338Z,80
2022-09-13T08:28:52.525Z,79.5
2022-09-13T08:31:10.869Z,79
2022-09-13T08:32:19.052Z,79.5
2022-09-13T08:33:28.229Z,78.5
2022-09-13T08:34:37.386Z,80
2022-09-13T08:35:46.592Z,78.5
2022-09-13T08:36:55.811Z,78.5
2022-09-13T08:38:04.963Z,81
2022-09-13T08:39:14.086Z,79
2022-09-13T08:40:23.258Z,79
2022-09-13T08:41:32.435Z,79
2022-09-13T08:42:41.595Z,80
2022-09-13T08:43:50.772Z,79
2022-09-13T08:44:59.960Z,77
2022-09-13T08:46:09.185Z,77.5
2022-09-13T08:47:17.296Z,78.5
2022-09-13T08:48:26.479Z,78.5
2022-09-13T08:49:35.646Z,78
2022-09-13T08:50:44.839Z,79
2022-09-13T08:51:53.989Z,78.5
2022-09-13T08:53:03.169Z,80
2022-09-13T08:54:12.340Z,79.5
2022-09-13T08:55:21.549Z,77
2022-09-13T08:56:30.700Z,77
2022-09-13T08:57:39.881Z,76.5
2022-09-13T08:58:49.038Z,77.5
2022-09-13T08:59:58.197Z,78.5
2022-09-13T09:01:07.386Z,78.5
2022-09-13T09:02:16.552Z,77.5
2022-09-13T09:03:24.734Z,77
2022-09-13T09:04:33.913Z,76
2022-09-13T09:05:43.134Z,77
2022-09-13T09:06:52.253Z,75.5
2022-09-13T09:08:01.521Z,76
2022-09-13T09:09:10.638Z,78
2022-09-13T09:10:19.825Z,77.5
2022-09-13T09:11:28.934Z,76.5
2022-09-13T09:12:38.110Z,77
2022-09-13T09:13:47.282Z,77
2022-09-13T09:14:56.462Z,77
2022-09-13T09:16:05.703Z,78
2022-09-13T09:17:14.888Z,77
2022-09-13T09:18:23.015Z,76.5
2022-09-13T09:19:32.213Z,76
2022-09-13T09:20:41.353Z,77
2022-09-13T09:21:50.514Z,75
2022-09-13T09:22:59.693Z,76
2022-09-13T09:24:08.900Z,78.5
2022-09-13T09:25:18.157Z,79
2022-09-13T09:26:27.195Z,77.5
2022-09-13T09:27:36.496Z,78
2022-09-13T09:28:45.625Z,75
2022-09-13T09:29:54.731Z,70.5
2022-09-13T09:31:03.968Z,68
2022-09-13T09:33:22.292Z,69
2022-09-13T09:34:30.495Z,68
2022-09-13T09:35:39.623Z,70.5
2022-09-13T09:36:47.881Z,72
2022-09-13T09:37:55.996Z,71.5
2022-09-13T09:39:05.150Z,73.5
2022-09-13T09:40:14.436Z,73
2022-09-13T09:41:22.646Z,74.5
2022-09-13T09:42:30.823Z,76.5
2022-09-13T09:43:39.931Z,76
2022-09-13T09:44:49.173Z,75.5
2022-09-13T09:45:58.283Z,75
2022-09-13T09:47:07.507Z,75
2022-09-13T09:48:16.566Z,77.5
2022-09-13T09:49:25.834Z,77
2022-09-13T09:50:34.914Z,77
2022-09-13T09:51:44.167Z,77
2022-09-13T09:52:53.315Z,76
2022-09-13T09:54:02.466Z,76
2022-09-13T09:55:11.621Z,77
2022-09-13T09:56:20.791Z,77
2022-09-13T09:57:29.029Z,78.5
2022-09-13T09:58:38.144Z,79
2022-09-13T09:59:47.319Z,79.5
2022-09-13T10:00:56.476Z,81.5
2022-09-13T10:02:05.661Z,82.5
2022-09-13T10:03:14.903Z,81
2022-09-13T10:04:23.992Z,81.5
2022-09-13T10:05:33.218Z,82
2022-09-13T10:06:42.371Z,82.5
2022-09-13T10:09:00.747Z,80
2022-09-13T10:11:19.039Z,80.5
2022-09-13T10:12:27.224Z,79
2022-09-13T10:13:36.392Z,78
2022-09-13T10:14:45.610Z,79.5
2022-09-13T10:15:54.821Z,77.5
2022-09-13T10:17:03.918Z,77
2022-09-13T10:18:13.078Z,78
2022-09-13T10:19:22.256Z,77
2022-09-13T10:20:31.418Z,77.5
2022-09-13T10:21:40.637Z,77.5
2022-09-13T10:22:49.793Z,77
2022-09-13T10:25:08.104Z,79
2022-09-13T10:26:16.356Z,77.5
2022-09-13T10:27:25.488Z,77
2022-09-13T10:28:34.650Z,76.5
2022-09-13T10:29:42.843Z,75.5
2022-09-13T10:30:52.022Z,77
2022-09-13T10:32:01.184Z,77.5
2022-09-13T10:33:10.354Z,78.5
2022-09-13T10:34:19.533Z,78
2022-09-13T10:35:28.702Z,78.5
2022-09-13T10:36:37.876Z,78.5
2022-09-13T10:37:47.050Z,78
2022-09-13T10:38:56.240Z,76.5
2022-09-13T10:40:04.408Z,78
2022-09-13T10:41:12.621Z,78.5
2022-09-13T10:42:21.775Z,78
2022-09-13T10:43:30.945Z,78
2022-09-13T10:44:40.155Z,77.5
2022-09-13T10:45:49.288Z,77
2022-09-13T10:46:58.455Z,77.5
2022-09-13T10:49:16.803Z,78.5
2022-09-13T10:50:25.980Z,78.5
2022-09-13T10:51:35.162Z,80.5
2022-09-13T10:52:44.323Z,80
2022-09-13T10:53:53.610Z,79.5
2022-09-13T10:55:02.667Z,79
2022-09-13T10:56:10.861Z,80
2022-09-13T10:57:20.030Z,78
2022-09-13T10:58:29.202Z,80
2022-09-13T10:59:38.383Z,79
2022-09-13T11:00:47.548Z,79
2022-09-13T11:01:56.727Z,81.5
2022-09-13T11:03:05.899Z,80.5
2022-09-13T11:04:15.067Z,80.5
2022-09-13T11:05:24.238Z,80.5
2022-09-13T11:06:33.427Z,81.5
2022-09-13T11:07:42.579Z,82
2022-09-13T11:08:51.803Z,81.5
2022-09-13T11:10:00.922Z,82.5
2022-09-13T11:11:09.120Z,83
2022-09-13T11:12:18.300Z,81.5
2022-09-13T11:13:27.457Z,82
2022-09-13T11:14:36.638Z,82.5
2022-09-13T11:15:45.807Z,82.5
2022-09-13T11:16:54.969Z,83.5
2022-09-13T11:18:04.143Z,82.5
2022-09-13T11:19:13.324Z,83
2022-09-13T11:20:22.494Z,82
2022-09-13T11:21:31.659Z,82.5
2022-09-13T11:22:40.882Z,82
2022-09-13T11:23:50.024Z,83.5
2022-09-13T11:24:59.189Z,84
2022-09-13T11:26:07.370Z,81
2022-09-13T11:27:16.546Z,82
2022-09-13T11:28:25.720Z,82.5
2022-09-13T11:29:34.883Z,82
2022-09-13T11:30:44.071Z,84
2022-09-13T11:31:53.232Z,83
2022-09-13T11:33:02.411Z,83
2022-09-13T11:34:11.613Z,82.5
2022-09-13T11:35:20.758Z,81.5
2022-09-13T11:36:29.924Z,82
2022-09-13T11:37:39.097Z,82.5
2022-09-13T11:38:48.265Z,83
2022-09-13T11:39:57.445Z,83
2022-09-13T11:41:05.720Z,82.5
2022-09-13T11:42:14.801Z,82
2022-09-13T11:43:23.967Z,81
2022-09-13T11:44:33.151Z,81.5
2022-09-13T11:45:42.324Z,80.5
2022-09-13T11:46:51.492Z,80
2022-09-13T11:48:00.666Z,81
2022-09-13T11:49:09.833Z,80
2022-09-13T11:50:19.006Z,81
2022-09-13T11:51:28.201Z,80
2022-09-13T11:52:37.361Z,82
2022-09-13T11:53:46.521Z,82
2022-09-13T11:54:55.702Z,81.5
2022-09-13T11:56:03.895Z,81.5
2022-09-13T11:57:13.113Z,82
2022-09-13T11:58:22.284Z,81
2022-09-13T11:59:31.421Z,81.5
2022-09-13T12:00:40.577Z,81.5
2022-09-13T12:01:49.751Z,81.5
2022-09-13T12:02:58.946Z,81.5
2022-09-13T12:04:08.102Z,82.5
2022-09-13T12:05:17.265Z,83
2022-09-13T12:06:26.444Z,85.5
2022-09-13T12:07:35.621Z,83
2022-09-13T12:08:44.795Z,82.5
2022-09-13T12:09:53.957Z,82
2022-09-13T12:11:02.152Z,83.5
2022-09-13T12:12:11.333Z,83
2022-09-13T12:13:20.505Z,82
2022-09-13T12:15:38.870Z,82
2022-09-13T12:16:48.014Z,82
2022-09-13T12:17:57.198Z,80.5
2022-09-13T12:19:06.372Z,80.5
2022-09-13T12:20:15.540Z,80
2022-09-13T12:21:24.721Z,79.5
2022-09-13T12:22:33.888Z,79
2022-09-13T12:23:42.073Z,80
2022-09-13T12:24:51.265Z,77
2022-09-13T12:26:00.422Z,77.5
2022-09-13T12:27:09.586Z,76
2022-09-13T12:28:18.763Z,76
2022-09-13T12:29:27.967Z,75.5
2022-09-13T12:30:37.109Z,76.5
2022-09-13T12:31:46.292Z,78
2022-09-13T12:32:55.461Z,76.5
2022-09-13T12:34:04.640Z,77
2022-09-13T12:35:13.829Z,79.5
2022-09-13T12:36:22.962Z,77
2022-09-13T12:37:32.149Z,75.5
2022-09-13T12:38:41.309Z,75.5
2022-09-13T12:39:49.499Z,75
2022-09-13T12:40:58.684Z,74
2022-09-13T12:42:07.860Z,73.5
2022-09-13T12:43:17.021Z,72.5
2022-09-13T12:44:26.191Z,72.5
2022-09-13T12:45:35.362Z,72
2022-09-13T12:46:44.552Z,69
2022-09-13T12:47:53.796Z,71
2022-09-13T12:49:02.872Z,71
2022-09-13T12:50:12.147Z,74.5
2022-09-13T12:51:21.213Z,74.5
2022-09-13T12:52:30.461Z,73.5
2022-09-13T12:53:39.636Z,72.5
2022-09-13T12:54:47.786Z,72.5
2022-09-13T12:55:57.031Z,72.5
2022-09-13T12:57:06.218Z,72
2022-09-13T12:58:15.318Z,71
2022-09-13T12:59:24.570Z,71.5
2022-09-13T13:00:33.617Z,70
2022-09-13T13:01:42.817Z,68.5
2022-09-13T13:02:51.960Z,67.5
2022-09-13T13:04:01.183Z,67.5
2022-09-13T13:05:10.413Z,67.5
2022-09-13T13:06:19.484Z,67
2022-09-13T13:07:28.758Z,68.5
2022-09-13T13:08:37.878Z,69.5
2022-09-13T13:09:46.102Z,71
2022-09-13T13:10:55.192Z,69
2022-09-13T13:12:03.417Z,68.5
2022-09-13T13:13:11.576Z,71
2022-09-13T13:14:20.752Z,69.5
2022-09-13T13:15:28.943Z,70
2022-09-13T13:17:47.320Z,71
2022-09-13T13:18:55.469Z,72.5
2022-09-13T13:20:04.644Z,73.5
2022-09-13T13:21:13.819Z,75.5
2022-09-13T13:22:22.994Z,75.5
2022-09-13T13:23:32.174Z,77
2022-09-13T13:24:41.362Z,77.5
2022-09-13T13:25:50.506Z,77
2022-09-13T13:26:59.697Z,74.5
2022-09-13T13:28:08.869Z,74.5
2022-09-13T13:29:18.087Z,73.5
2022-09-13T13:30:27.200Z,72.5
2022-09-13T13:31:36.367Z,74.5
2022-09-13T13:32:45.589Z,74.5
2022-09-13T13:33:53.731Z,74.5
2022-09-13T13:35:02.930Z,74.5
2022-09-13T13:36:12.103Z,75.5
2022-09-13T13:37:21.250Z,72.5
2022-09-13T13:38:30.419Z,73.5
2022-09-13T13:39:39.600Z,73
2022-09-13T13:40:48.802Z,72.5
2022-09-13T13:41:57.948Z,70
2022-09-13T13:43:07.117Z,71
2022-09-13T13:44:16.302Z,72
2022-09-13T13:45:25.459Z,74
2022-09-13T13:46:34.700Z,74.5
2022-09-13T13:47:43.809Z,77
2022-09-13T13:48:52.130Z,76.5
2022-09-13T13:50:01.281Z,75.5
2022-09-13T13:51:10.455Z,75.5
2022-09-13T13:52:19.594Z,73.5
2022-09-13T13:53:28.751Z,71.5
2022-09-13T13:54:37.939Z,71
2022-09-13T13:55:47.031Z,71
2022-09-13T13:56:55.265Z,70.5
2022-09-13T13:58:03.410Z,73
2022-09-13T13:59:12.661Z,71
2022-09-13T14:00:21.761Z,68.5
2022-09-13T14:01:30.916Z,66
2022-09-13T14:02:40.190Z,66
2022-09-13T14:03:49.299Z,68
2022-09-13T14:04:58.474Z,67
2022-09-13T14:06:07.620Z,68
2022-09-13T14:07:16.785Z,69.5
2022-09-13T14:08:26.006Z,69.5
2022-09-13T14:09:35.175Z,68
2022-09-13T14:10:44.317Z,71
2022-09-13T14:11:53.475Z,68
2022-09-13T14:13:01.748Z,69.5
2022-09-13T14:14:10.840Z,68
2022-09-13T14:15:20.050Z,68.5
2022-09-13T14:16:29.183Z,70
2022-09-13T14:17:38.355Z,70
2022-09-13T14:18:47.525Z,68
2022-09-13T14:19:56.781Z,69
2022-09-13T14:21:05.903Z,70
2022-09-13T14:22:15.092Z,68
2022-09-13T14:23:24.242Z,66
2022-09-13T14:24:32.399Z,63.5
2022-09-13T14:25:40.661Z,65.5
2022-09-13T14:26:49.835Z,64.5
2022-09-13T14:27:58.943Z,67.5
2022-09-13T14:29:08.111Z,67
2022-09-13T14:30:16.389Z,65
2022-09-13T14:31:24.503Z,66
2022-09-13T14:32:33.688Z,68.5
2022-09-13T14:33:42.957Z,68.5
2022-09-13T14:34:52.031Z,67
2022-09-13T14:36:01.192Z,68
2022-09-13T14:37:10.378Z,66.5
2022-09-13T14:38:19.550Z,66
2022-09-13T14:39:28.718Z,65
2022-09-13T14:40:37.914Z,64.5
2022-09-13T14:41:47.067Z,64.5
2022-09-13T14:42:56.223Z,64
2022-09-13T14:44:05.443Z,64
2022-09-13T14:45:14.705Z,64.5
2022-09-13T14:46:22.861Z,65
2022-09-13T14:47:32.051Z,65
2022-09-13T14:48:41.129Z,65
2022-09-13T14:49:50.327Z,65
2022-09-13T14:50:59.535Z,65
2022-09-13T14:52:08.742Z,67
2022-09-13T14:53:17.826Z,66
2022-09-13T14:54:26.967Z,67
2022-09-13T14:55:36.150Z,68
2022-09-13T14:56:45.353Z,66
2022-09-13T14:57:54.516Z,65.5
2022-09-13T14:59:03.689Z,64.5
2022-09-13T15:00:12.825Z,62.5
2022-09-13T15:01:21.134Z,64
2022-09-13T15:02:30.247Z,61.5
2022-09-13T15:03:39.472Z,61.5
2022-09-13T15:04:48.612Z,63
2022-09-13T15:05:57.731Z,64.5
2022-09-13T15:07:06.887Z,64.5
2022-09-13T15:08:16.095Z,64.5
2022-09-13T15:09:25.245Z,66.5
2022-09-13T15:10:34.414Z,65
2022-09-13T15:11:43.638Z,66
2022-09-13T15:12:52.811Z,67
2022-09-13T15:14:01.939Z,67
2022-09-13T15:15:11.092Z,68.5
2022-09-13T15:16:19.291Z,69
2022-09-13T15:17:28.454Z,69
2022-09-13T15:18:37.639Z,67.5
2022-09-13T15:19:46.843Z,66.5
2022-09-13T15:20:56.027Z,65.5
2022-09-13T15:22:05.167Z,64.5
2022-09-13T15:23:14.339Z,65.5
2022-09-13T15:24:23.494Z,66.5
2022-09-13T15:25:32.674Z,65
2022-09-13T15:26:41.938Z,63
2022-09-13T15:27:51.070Z,62
2022-09-13T15:29:00.169Z,62
2022-09-13T15:30:09.350Z,64
2022-09-13T15:31:17.541Z,64.5
2022-09-13T15:32:26.748Z,63
2022-09-13T15:33:35.977Z,62
2022-09-13T15:34:45.143Z,62
2022-09-13T15:35:54.254Z,61.5
2022-09-13T15:37:03.418Z,61
2022-09-13T15:38:12.586Z,61.5
2022-09-13T15:39:21.774Z,60.5
2022-09-13T15:40:30.946Z,58.5
2022-09-13T15:41:40.091Z,59.5
2022-09-13T15:42:49.323Z,58.5
2022-09-13T15:43:58.468Z,62
2022-09-13T15:45:07.619Z,61.5
2022-09-13T15:46:15.826Z,61.5
2022-09-13T15:47:24.978Z,61
2022-09-13T15:48:34.171Z,60.5
2022-09-13T15:49:43.329Z,62.5
2022-09-13T15:50:52.491Z,63.5
2022-09-13T15:52:01.659Z,63.5
2022-09-13T15:53:10.879Z,62
2022-09-13T15:54:20.090Z,63.5
2022-09-13T15:55:29.188Z,63.5
2022-09-13T15:56:38.353Z,62.5
2022-09-13T15:57:47.550Z,62
2022-09-13T15:58:56.715Z,63
2022-09-13T16:00:05.873Z,64.5
2022-09-13T16:01:14.064Z,64.5
2022-09-13T16:02:23.233Z,68
2022-09-13T16:03:32.413Z,66.5
2022-09-13T16:04:41.589Z,67
2022-09-13T16:05:50.746Z,66
2022-09-13T16:06:59.938Z,64.5