createdAt,value
2022-08-25T00:01:20.671Z,4.37
2022-08-25T00:04:12.401Z,4.43
2022-08-25T00:07:03.090Z,4.23
2022-08-25T00:09:49.233Z,4.60
2022-08-25T00:12:35.661Z,4.25
2022-08-25T00:15:24.048Z,4.72
2022-08-25T00:18:16.634Z,4.45
2022-08-25T00:21:07.490Z,4.70
2022-08-25T00:23:53.953Z,5.15
2022-08-25T00:26:43.568Z,4.13
2022-08-25T00:29:31.400Z,4.80
2022-08-25T00:32:18.632Z,4.13
2022-08-25T00:35:04.660Z,4.15
2022-08-25T00:37:51.230Z,4.20
2022-08-25T00:40:39.481Z,4.10
2022-08-25T00:43:27.054Z,4.50
2022-08-25T00:46:15.780Z,4.20
2022-08-25T00:49:20.970Z,3.80
2022-08-25T00:52:40.169Z,4.25
2022-08-25T00:55:34.291Z,4.18
2022-08-25T00:58:25.715Z,3.97
2022-08-25T01:01:11.780Z,4.27
2022-08-25T01:03:57.946Z,3.90
2022-08-25T01:06:45.281Z,4.07
2022-08-25T01:09:32.610Z,4.13
2022-08-25T01:12:19.047Z,4.40
2022-08-25T01:15:06.622Z,4.20
2022-08-25T01:17:55.416Z,3.50
2022-08-25T01:20:42.563Z,4.07
2022-08-25T01:23:28.918Z,4.05
2022-08-25T01:26:19.776Z,3.92
2022-08-25T01:29:22.207Z,3.85
2022-08-25T01:32:12.109Z,3.90
2022-08-25T01:34:58.596Z,3.85
2022-08-25T01:37:44.824Z,4.00
2022-08-25T01:40:31.757Z,3.83
2022-08-25T01:43:37.373Z,3.88
2022-08-25T01:46:24.121Z,3.47
2022-08-25T01:49:13.042Z,3.45
2022-08-25T01:52:05.854Z,3.43
2022-08-25T01:54:52.262Z,3.08
2022-08-25T01:57:38.605Z,3.25
2022-08-25T02:00:24.891Z,3.53
2022-08-25T02:03:17.510Z,3.47
2022-08-25T02:06:05.999Z,3.33
2022-08-25T02:08:54.790Z,3.25
2022-08-25T02:11:45.405Z,3.30
2022-08-25T02:14:32.319Z,2.78
2022-08-25T02:17:18.307Z,3.07
2022-08-25T02:20:08.846Z,3.10
2022-08-25T02:22:57.086Z,3.07
2022-08-25T02:25:44.195Z,3.05
2022-08-25T02:28:30.409Z,2.92
2022-08-25T02:31:18.139Z,3.30
2022-08-25T02:34:05.543Z,3.08
2022-08-25T02:36:51.713Z,2.80
2022-08-25T02:39:38.119Z,2.95
2022-08-25T02:42:24.761Z,3.07
2022-08-25T02:45:11.166Z,2.92
2022-08-25T02:47:57.523Z,2.70
2022-08-25T02:50:51.712Z,2.80
2022-08-25T02:53:39.841Z,3.08
2022-08-25T02:56:25.949Z,2.45
2022-08-25T02:59:12.666Z,2.47
2022-08-25T03:01:59.404Z,2.60
2022-08-25T03:04:45.437Z,2.53
2022-08-25T03:07:31.483Z,2.78
2022-08-25T03:10:21.937Z,2.95
2022-08-25T03:13:08.337Z,2.72
2022-08-25T03:15:55.124Z,3.00
2022-08-25T03:18:43.239Z,2.83
2022-08-25T03:21:30.464Z,3.05
2022-08-25T03:24:17.418Z,2.55
2022-08-25T03:27:03.377Z,2.60
2022-08-25T03:29:49.737Z,2.55
2022-08-25T03:32:36.423Z,2.85
2022-08-25T03:35:23.520Z,3.10
2022-08-25T03:38:09.832Z,3.22
2022-08-25T03:40:55.517Z,3.00
2022-08-25T03:43:42.634Z,2.72
2022-08-25T03:46:35.364Z,2.95
2022-08-25T03:49:23.942Z,2.95
2022-08-25T03:52:10.493Z,3.05
2022-08-25T03:54:56.376Z,2.40
2022-08-25T03:57:42.728Z,2.83
2022-08-25T04:00:28.703Z,3.00
2022-08-25T04:03:17.441Z,2.85
2022-08-25T04:06:04.982Z,2.72
2022-08-25T04:08:52.826Z,2.70
2022-08-25T04:11:39.640Z,2.60
2022-08-25T04:14:28.423Z,2.70
2022-08-25T04:17:14.443Z,2.83
2022-08-25T04:20:02.176Z,2.92
2022-08-25T04:22:48.132Z,2.38
2022-08-25T04:25:34.163Z,3.00
2022-08-25T04:28:20.289Z,2.85
2022-08-25T04:31:11.380Z,2.42
2022-08-25T04:33:57.100Z,2.83
2022-08-25T04:36:43.319Z,2.53
2022-08-25T04:39:30.236Z,2.58
2022-08-25T04:42:16.269Z,2.30
2022-08-25T04:45:04.097Z,2.22
2022-08-25T04:47:54.719Z,2.70
2022-08-25T04:50:41.449Z,2.50
2022-08-25T04:53:27.437Z,2.60
2022-08-25T04:56:16.299Z,2.40
2022-08-25T04:59:05.919Z,2.35
2022-08-25T05:01:52.280Z,2.33
2022-08-25T05:04:39.390Z,2.88
2022-08-25T05:07:25.433Z,2.75
2022-08-25T05:10:11.631Z,2.75
2022-08-25T05:12:58.304Z,2.90
2022-08-25T05:15:53.007Z,2.30
2022-08-25T05:18:38.947Z,2.78
2022-08-25T05:21:28.959Z,2.30
2022-08-25T05:24:15.227Z,2.10
2022-08-25T05:27:04.016Z,2.00
2022-08-25T05:29:50.821Z,1.88
2022-08-25T05:32:39.500Z,1.85
2022-08-25T05:35:25.658Z,1.80
2022-08-25T05:38:15.480Z,1.88
2022-08-25T05:41:07.843Z,1.63
2022-08-25T05:43:54.251Z,1.83
2022-08-25T05:46:40.999Z,1.75
2022-08-25T05:49:26.795Z,1.63
2022-08-25T05:52:16.458Z,1.90
2022-08-25T05:55:06.006Z,1.75
2022-08-25T05:57:52.394Z,1.80
2022-08-25T06:00:39.657Z,1.45
2022-08-25T06:03:25.718Z,1.70
2022-08-25T06:06:11.596Z,1.75
2022-08-25T06:08:58.799Z,1.63
2022-08-25T06:11:45.114Z,1.88
2022-08-25T06:14:31.139Z,2.00
2022-08-25T06:17:17.426Z,1.70
2022-08-25T06:20:05.731Z,1.73
2022-08-25T06:22:53.479Z,2.13
2022-08-25T06:25:40.147Z,2.17
2022-08-25T06:28:26.643Z,2.00
2022-08-25T06:31:13.455Z,2.72
2022-08-25T06:34:00.187Z,2.78
2022-08-25T06:36:48.757Z,2.70
2022-08-25T06:39:35.672Z,2.70
2022-08-25T06:42:21.868Z,2.42
2022-08-25T06:45:08.490Z,2.70
2022-08-25T06:47:54.858Z,2.20
2022-08-25T06:50:41.355Z,2.72
2022-08-25T06:53:27.436Z,2.70
2022-08-25T06:56:15.031Z,2.63
2022-08-25T06:59:05.146Z,2.20
2022-08-25T07:01:50.933Z,2.15
2022-08-25T07:04:39.382Z,2.10
2022-08-25T07:07:25.976Z,2.35
2022-08-25T07:10:28.970Z,2.35
2022-08-25T07:13:17.757Z,2.40
2022-08-25T07:16:07.442Z,2.47
2022-08-25T07:18:56.797Z,2.05
2022-08-25T07:21:45.559Z,2.10
2022-08-25T07:24:32.449Z,2.20
2022-08-25T07:27:18.490Z,2.40
2022-08-25T07:30:06.274Z,2.60
2022-08-25T07:32:55.261Z,2.10
2022-08-25T07:35:50.960Z,2.55
2022-08-25T07:38:37.740Z,2.50
2022-08-25T07:41:24.713Z,2.20
2022-08-25T07:44:13.016Z,2.17
2022-08-25T07:46:59.124Z,2.08
2022-08-25T07:49:46.350Z,2.00
2022-08-25T07:52:33.862Z,2.15
2022-08-25T07:55:20.475Z,2.38
2022-08-25T07:58:08.677Z,2.25
2022-08-25T08:00:55.538Z,2.45
2022-08-25T08:03:50.924Z,2.30
2022-08-25T08:06:37.151Z,2.40
2022-08-25T08:09:22.597Z,2.10
2022-08-25T08:12:09.140Z,2.58
2022-08-25T08:14:54.749Z,2.22
2022-08-25T08:17:41.404Z,2.20
2022-08-25T08:20:28.942Z,2.10
2022-08-25T08:23:15.814Z,2.28
2022-08-25T08:26:02.853Z,1.90
2022-08-25T08:28:52.327Z,1.95
2022-08-25T08:31:39.005Z,2.10
2022-08-25T08:34:25.159Z,1.67
2022-08-25T08:37:10.967Z,1.58
2022-08-25T08:39:57.073Z,1.40
2022-08-25T08:42:49.445Z,1.40
2022-08-25T08:45:40.491Z,1.45
2022-08-25T08:48:47.160Z,1.20
2022-08-25T08:51:42.232Z,1.25
2022-08-25T08:54:37.184Z,1.70
2022-08-25T08:57:27.219Z,1.38
2022-08-25T09:00:15.227Z,1.85
2022-08-25T09:03:10.525Z,1.45
2022-08-25T09:06:00.704Z,1.40
2022-08-25T09:08:49.855Z,1.05
2022-08-25T09:12:09.912Z,1.33
2022-08-25T09:15:22.173Z,1.20
2022-08-25T09:18:51.476Z,1.60
2022-08-25T09:22:35.855Z,0.60
2022-08-25T09:25:54.344Z,1.52
2022-08-25T09:28:51.225Z,1.00
2022-08-25T09:31:40.188Z,1.63
2022-08-25T09:34:33.157Z,1.08
2022-08-25T09:37:19.564Z,2.07
2022-08-25T09:40:06.900Z,2.07
2022-08-25T09:42:57.673Z,1.90
2022-08-25T09:45:47.397Z,2.40
2022-08-25T09:48:42.672Z,1.85
2022-08-25T09:51:37.912Z,1.67
2022-08-25T09:54:44.422Z,2.03
2022-08-25T09:57:44.078Z,1.42
2022-08-25T10:00:34.828Z,1.63
2022-08-25T10:03:24.643Z,1.52
2022-08-25T10:06:15.847Z,3.13
2022-08-25T10:09:07.009Z,2.05
2022-08-25T10:11:57.667Z,2.25
2022-08-25T10:14:44.260Z,1.00
2022-08-25T10:17:33.477Z,2.47
2022-08-25T10:20:26.371Z,1.70
2022-08-25T10:23:19.815Z,1.52
2022-08-25T10:26:20.409Z,1.80
2022-08-25T10:29:23.135Z,1.00
2022-08-25T10:32:36.013Z,1.20
2022-08-25T10:35:48.716Z,1.00
2022-08-25T10:38:53.505Z,1.05
2022-08-25T10:41:39.604Z,0.80
2022-08-25T10:45:21.687Z,1.15
2022-08-25T10:48:27.700Z,0.73
2022-08-25T10:51:44.217Z,1.10
2022-08-25T10:54:59.153Z,0.70
2022-08-25T10:57:58.564Z,0.80
2022-08-25T11:01:01.391Z,0.80
2022-08-25T11:03:58.433Z,0.88
2022-08-25T11:06:54.535Z,0.80
2022-08-25T11:09:47.987Z,0.70
2022-08-25T11:12:46.158Z,0.70
2022-08-25T11:15:54.817Z,1.00
2022-08-25T11:19:08.800Z,0.97
2022-08-25T11:22:10.807Z,1.00
2022-08-25T11:25:19.317Z,0.82
2022-08-25T11:28:52.869Z,0.73
2022-08-25T11:31:42.904Z,0.75
2022-08-25T11:34:35.331Z,0.80
2022-08-25T11:37:27.888Z,0.90
2022-08-25T11:40:31.744Z,0.90
2022-08-25T11:43:29.742Z,0.80
2022-08-25T11:46:35.537Z,0.65
2022-08-25T11:49:51.877Z,0.98
2022-08-25T11:52:53.879Z,0.90
2022-08-25T11:55:51.111Z,0.88
2022-08-25T11:58:51.770Z,0.80
2022-08-25T12:01:43.125Z,0.80
2022-08-25T12:04:44.714Z,0.70
2022-08-25T12:08:14.133Z,0.70
2022-08-25T12:11:11.196Z,0.80
2022-08-25T12:14:15.041Z,0.75
2022-08-25T12:17:21.347Z,0.75
2022-08-25T12:20:08.110Z,1.00
2022-08-25T12:22:57.293Z,0.70
2022-08-25T12:25:47.740Z,0.90
2022-08-25T12:29:01.717Z,0.70
2022-08-25T12:32:12.057Z,0.70
2022-08-25T12:35:13.795Z,0.95
2022-08-25T12:38:02.506Z,0.68
2022-08-25T12:40:48.622Z,0.80
2022-08-25T12:43:38.896Z,0.65
2022-08-25T12:46:29.213Z,0.65
2022-08-25T12:49:34.744Z,0.60
2022-08-25T12:52:27.809Z,0.70
2022-08-25T12:55:14.743Z,0.57
2022-08-25T12:58:02.485Z,0.60
2022-08-25T13:01:07.538Z,0.70
2022-08-25T13:04:24.095Z,0.70
2022-08-25T13:07:34.651Z,0.52
2022-08-25T13:10:34.103Z,0.70
2022-08-25T13:13:57.587Z,0.70
2022-08-25T13:16:57.529Z,0.50
2022-08-25T13:19:44.185Z,0.60
2022-08-25T13:22:31.700Z,0.70
2022-08-25T13:25:24.714Z,0.65
2022-08-25T13:28:30.466Z,0.70
2022-08-25T13:31:22.155Z,0.60
2022-08-25T13:34:19.266Z,0.75
2022-08-25T13:37:30.246Z,0.80
2022-08-25T13:40:20.553Z,0.70
2022-08-25T13:43:15.086Z,0.73
2022-08-25T13:46:01.909Z,0.90
2022-08-25T13:48:49.626Z,0.60
2022-08-25T13:51:37.879Z,0.43
2022-08-25T13:54:36.929Z,0.70
2022-08-25T13:57:30.424Z,0.60
2022-08-25T14:00:43.177Z,0.70
2022-08-25T14:03:31.764Z,0.60
2022-08-25T14:06:27.167Z,0.60
2022-08-25T14:09:17.799Z,0.70
2022-08-25T14:12:04.427Z,0.52
2022-08-25T14:15:03.770Z,0.50
2022-08-25T14:18:10.334Z,0.57
2022-08-25T14:21:08.773Z,0.50
2022-08-25T14:23:56.008Z,0.50
2022-08-25T14:26:53.958Z,0.50
2022-08-25T14:29:41.712Z,0.50
2022-08-25T14:32:27.636Z,0.50
2022-08-25T14:35:13.564Z,0.60
2022-08-25T14:38:10.684Z,0.60
2022-08-25T14:40:59.346Z,0.45
2022-08-25T14:43:46.758Z,0.70
2022-08-25T14:46:42.497Z,0.50
2022-08-25T14:49:35.700Z,0.60
2022-08-25T14:52:27.456Z,0.63
2022-08-25T14:55:17.342Z,0.60
2022-08-25T14:58:18.505Z,0.82
2022-08-25T15:01:15.786Z,0.80
2022-08-25T15:04:10.655Z,0.60
2022-08-25T15:07:02.800Z,0.50
2022-08-25T15:09:49.337Z,0.70
2022-08-25T15:12:47.440Z,0.50
2022-08-25T15:15:39.233Z,0.68
2022-08-25T15:18:39.043Z,0.50
2022-08-25T15:21:24.882Z,0.50
2022-08-25T15:24:12.040Z,0.80
2022-08-25T15:27:10.285Z,0.50
2022-08-25T15:29:56.908Z,0.63
2022-08-25T15:32:43.027Z,0.70
2022-08-25T15:35:29.371Z,0.50
2022-08-25T15:38:15.540Z,1.50
2022-08-25T15:41:02.731Z,0.63
2022-08-25T15:43:49.403Z,0.65
2022-08-25T15:46:39.425Z,0.68
2022-08-25T15:49:26.222Z,0.55
2022-08-25T15:52:16.570Z,0.50
2022-08-25T15:55:04.390Z,0.50
2022-08-25T15:57:51.565Z,1.08
2022-08-25T16:00:38.166Z,0.60
2022-08-25T16:03:25.424Z,0.60
2022-08-25T16:06:12.147Z,0.80
2022-08-25T16:08:58.951Z,0.60
2022-08-25T16:11:45.155Z,0.60
2022-08-25T16:14:43.380Z,0.60
2022-08-25T16:17:29.988Z,0.57
2022-08-25T16:20:17.207Z,0.43
2022-08-25T16:23:04.399Z,0.50
2022-08-25T16:25:50.465Z,0.70
2022-08-25T16:28:39.676Z,0.70
2022-08-25T16:31:30.231Z,0.70
2022-08-25T16:34:16.679Z,0.70
2022-08-25T16:37:05.634Z,0.50
2022-08-25T16:39:56.006Z,0.60
2022-08-25T16:42:42.245Z,0.50
2022-08-25T16:45:28.690Z,0.50
2022-08-25T16:48:16.606Z,0.63
2022-08-25T16:51:08.126Z,0.50
2022-08-25T16:54:25.734Z,0.40
2022-08-25T16:57:12.115Z,0.60
2022-08-25T16:59:58.992Z,0.70
2022-08-25T17:02:44.982Z,0.70
2022-08-25T17:05:33.823Z,0.40
2022-08-25T17:08:29.378Z,0.50
2022-08-25T17:11:23.182Z,0.70
2022-08-25T17:14:11.257Z,0.50
2022-08-25T17:16:57.146Z,0.40
2022-08-25T17:19:46.080Z,0.50
2022-08-25T17:22:33.247Z,0.60
2022-08-25T17:25:19.695Z,0.50
2022-08-25T17:28:07.264Z,0.40
2022-08-25T17:30:58.522Z,0.50
2022-08-25T17:33:45.659Z,0.50
2022-08-25T17:36:31.649Z,0.73
2022-08-25T17:39:19.918Z,0.60
2022-08-25T17:42:09.240Z,0.60
2022-08-25T17:44:55.192Z,0.60
2022-08-25T17:47:41.272Z,0.88
2022-08-25T17:50:27.942Z,0.40
2022-08-25T17:53:15.256Z,0.50
2022-08-25T17:56:10.117Z,0.50
2022-08-25T17:58:57.369Z,0.60
2022-08-25T18:01:43.988Z,0.60
2022-08-25T18:04:30.819Z,0.60
2022-08-25T18:07:17.318Z,0.63
2022-08-25T18:10:08.707Z,0.63
2022-08-25T18:12:54.571Z,0.75
2022-08-25T18:15:42.457Z,1.10
2022-08-25T18:18:28.481Z,0.70
2022-08-25T18:21:17.081Z,1.00
2022-08-25T18:24:03.935Z,0.80
2022-08-25T18:26:50.141Z,0.75
2022-08-25T18:29:36.434Z,0.82
2022-08-25T18:32:25.930Z,0.93
2022-08-25T18:35:12.050Z,0.73
2022-08-25T18:38:16.875Z,0.88
2022-08-25T18:41:06.362Z,0.90
2022-08-25T18:43:55.614Z,1.10
2022-08-25T18:46:46.540Z,1.15
2022-08-25T18:49:35.607Z,0.80
2022-08-25T18:52:23.349Z,0.90
2022-08-25T18:55:09.891Z,1.20
2022-08-25T18:58:00.578Z,0.90
2022-08-25T19:00:48.741Z,1.05
2022-08-25T19:03:34.666Z,0.80
2022-08-25T19:06:22.038Z,1.00
2022-08-25T19:09:08.110Z,0.90
2022-08-25T19:11:54.680Z,1.10
2022-08-25T19:14:40.780Z,0.90
2022-08-25T19:17:26.924Z,0.88
2022-08-25T19:20:13.701Z,0.80
2022-08-25T19:23:01.494Z,0.70
2022-08-25T19:25:48.332Z,0.80
2022-08-25T19:28:34.966Z,0.93
2022-08-25T19:31:25.007Z,0.80
2022-08-25T19:34:18.655Z,1.00
2022-08-25T19:37:06.768Z,0.95
2022-08-25T19:39:55.590Z,1.08
2022-08-25T19:42:43.384Z,1.08
2022-08-25T19:45:29.966Z,1.02
2022-08-25T19:48:16.219Z,0.80
2022-08-25T19:51:01.830Z,1.08
2022-08-25T19:53:52.292Z,0.98
2022-08-25T19:56:43.879Z,0.90
2022-08-25T19:59:45.320Z,1.15
2022-08-25T20:02:31.192Z,1.20
2022-08-25T20:05:23.669Z,1.02
2022-08-25T20:08:09.726Z,0.85
2022-08-25T20:10:56.550Z,0.90
2022-08-25T20:13:42.719Z,1.00
2022-08-25T20:16:29.609Z,1.13
2022-08-25T20:19:15.879Z,1.10
2022-08-25T20:22:02.623Z,0.95
2022-08-25T20:24:51.056Z,1.00
2022-08-25T20:27:50.995Z,1.00
2022-08-25T20:30:37.626Z,1.00
2022-08-25T20:33:23.711Z,0.75
2022-08-25T20:36:10.096Z,1.15
2022-08-25T20:38:55.841Z,0.90
2022-08-25T20:41:44.534Z,1.10
2022-08-25T20:44:41.431Z,0.80
2022-08-25T20:47:28.659Z,0.82
2022-08-25T20:50:17.775Z,0.98
2022-08-25T20:53:05.755Z,0.73
2022-08-25T20:55:57.642Z,0.80
2022-08-25T20:58:44.320Z,1.00
2022-08-25T21:01:41.179Z,0.80
2022-08-25T21:04:31.641Z,0.95
2022-08-25T21:07:19.736Z,0.90
2022-08-25T21:10:10.430Z,0.80
2022-08-25T21:13:00.436Z,0.80
2022-08-25T21:15:48.550Z,1.10
2022-08-25T21:18:36.573Z,1.10
2022-08-25T21:21:22.855Z,0.95
2022-08-25T21:24:11.882Z,1.27
2022-08-25T21:26:59.885Z,0.95
2022-08-25T21:29:54.857Z,1.20
2022-08-25T21:32:53.178Z,1.00
2022-08-25T21:35:40.774Z,1.08
2022-08-25T21:38:29.415Z,1.17
2022-08-25T21:41:25.696Z,1.30
2022-08-25T21:44:13.990Z,1.00
2022-08-25T21:46:59.532Z,0.95
2022-08-25T21:49:45.529Z,1.40
2022-08-25T21:52:31.674Z,1.25
2022-08-25T21:55:17.803Z,1.02
2022-08-25T21:58:03.523Z,1.30
2022-08-25T22:00:49.605Z,0.98
2022-08-25T22:03:36.881Z,1.37
2022-08-25T22:06:24.344Z,1.05
2022-08-25T22:09:12.932Z,1.40
2022-08-25T22:12:00.478Z,1.42
2022-08-25T22:14:46.707Z,1.40
2022-08-25T22:17:35.145Z,1.42
2022-08-25T22:20:21.038Z,1.38
2022-08-25T22:23:07.479Z,1.20
2022-08-25T22:25:55.388Z,1.23
2022-08-25T22:28:43.615Z,1.60
2022-08-25T22:31:32.848Z,1.50
2022-08-25T22:34:19.286Z,1.20
2022-08-25T22:37:18.009Z,1.35
2022-08-25T22:40:04.802Z,1.50
2022-08-25T22:42:51.351Z,1.63
2022-08-25T22:45:37.335Z,1.40
2022-08-25T22:48:23.544Z,1.40
2022-08-25T22:51:13.805Z,1.60
2022-08-25T22:54:02.268Z,1.40
2022-08-25T22:56:51.389Z,1.50
2022-08-25T22:59:38.245Z,1.75
2022-08-25T23:02:24.188Z,1.42
2022-08-25T23:05:13.829Z,2.42
2022-08-25T23:08:00.508Z,3.40
2022-08-25T23:10:53.062Z,4.15
2022-08-25T23:13:41.933Z,4.30
2022-08-25T23:16:29.061Z,4.07
2022-08-25T23:19:17.131Z,4.50
2022-08-25T23:22:09.533Z,4.00
2022-08-25T23:24:57.457Z,4.07
2022-08-25T23:27:43.755Z,4.00
2022-08-25T23:30:30.385Z,4.20
2022-08-25T23:33:18.866Z,4.53
2022-08-25T23:36:10.792Z,4.68
2022-08-25T23:38:58.167Z,4.73
2022-08-25T23:41:44.573Z,4.82
2022-08-25T23:44:30.680Z,4.32
2022-08-25T23:47:18.031Z,5.00
2022-08-25T23:50:04.537Z,4.57
2022-08-25T23:52:50.534Z,4.73
2022-08-25T23:55:37.342Z,5.10
2022-08-25T23:58:39.002Z,4.57
