createdAt,value
2018-10-01T00:00:16.214Z,12.07
2018-10-01T00:02:44.301Z,12.05
2018-10-01T00:05:16.082Z,12.03
2018-10-01T00:07:44.175Z,12.00
2018-10-01T00:10:12.351Z,11.99
2018-10-01T00:12:40.454Z,11.95
2018-10-01T00:15:08.543Z,11.90
2018-10-01T00:17:36.671Z,11.88
2018-10-01T00:20:10.083Z,11.84
2018-10-01T00:22:43.470Z,11.81
2018-10-01T00:25:11.556Z,11.79
2018-10-01T00:27:39.625Z,11.77
2018-10-01T00:30:07.715Z,11.76
2018-10-01T00:32:36.170Z,11.75
2018-10-01T00:35:04.284Z,11.74
2018-10-01T00:37:32.371Z,11.70
2018-10-01T00:40:00.459Z,11.69
2018-10-01T00:42:28.612Z,11.71
2018-10-01T00:44:56.695Z,11.77
2018-10-01T00:47:24.769Z,11.81
2018-10-01T00:49:52.858Z,11.84
2018-10-01T00:52:20.929Z,11.85
2018-10-01T00:54:49.049Z,11.89
2018-10-01T00:57:17.126Z,11.92
2018-10-01T00:59:45.281Z,11.94
2018-10-01T01:02:13.359Z,11.84
2018-10-01T01:04:41.445Z,11.91
2018-10-01T01:07:09.822Z,11.89
2018-10-01T01:09:37.929Z,11.86
2018-10-01T01:12:06.035Z,11.82
2018-10-01T01:14:34.121Z,11.77
2018-10-01T01:17:02.186Z,11.73
2018-10-01T01:19:30.260Z,11.69
2018-10-01T01:21:58.398Z,11.65
2018-10-01T01:24:26.496Z,11.59
2018-10-01T01:26:54.593Z,11.56
2018-10-01T01:29:22.805Z,11.54
2018-10-01T01:31:51.091Z,11.51
2018-10-01T01:34:19.164Z,11.50
2018-10-01T01:36:47.246Z,11.47
2018-10-01T01:39:15.319Z,11.44
2018-10-01T01:41:43.451Z,11.41
2018-10-01T01:44:11.530Z,11.39
2018-10-01T01:46:39.695Z,11.38
2018-10-01T01:49:07.766Z,11.35
2018-10-01T01:51:35.852Z,11.34
2018-10-01T01:54:03.922Z,11.34
2018-10-01T01:56:32.230Z,11.33
2018-10-01T01:59:00.366Z,11.34
2018-10-01T02:01:28.462Z,11.34
2018-10-01T02:03:56.539Z,11.33
2018-10-01T02:06:24.625Z,11.35
2018-10-01T02:08:52.699Z,11.37
2018-10-01T02:11:20.874Z,11.40
2018-10-01T02:13:48.955Z,11.41
2018-10-01T02:16:17.052Z,11.42
2018-10-01T02:18:45.142Z,11.43
2018-10-01T02:21:13.221Z,11.42
2018-10-01T02:23:41.302Z,11.39
2018-10-01T02:26:09.376Z,11.39
2018-10-01T02:28:37.453Z,11.34
2018-10-01T02:31:05.528Z,11.32
2018-10-01T02:33:33.622Z,11.25
2018-10-01T02:36:01.707Z,11.21
2018-10-01T02:38:29.786Z,11.20
2018-10-01T02:40:57.855Z,11.17
2018-10-01T02:43:25.942Z,11.12
2018-10-01T02:45:54.025Z,11.09
2018-10-01T02:48:22.101Z,11.06
2018-10-01T02:50:50.169Z,11.02
2018-10-01T02:53:23.554Z,11.00
2018-10-01T02:55:51.626Z,10.95
2018-10-01T02:58:19.709Z,10.93
2018-10-01T03:00:47.800Z,10.90
2018-10-01T03:03:15.880Z,10.92
2018-10-01T03:05:43.975Z,10.75
2018-10-01T03:08:12.048Z,10.90
2018-10-01T03:10:40.123Z,10.90
2018-10-01T03:13:08.213Z,10.91
2018-10-01T03:15:36.332Z,10.92
2018-10-01T03:18:04.405Z,10.92
2018-10-01T03:20:32.489Z,10.90
2018-10-01T03:23:00.671Z,10.87
2018-10-01T03:25:28.801Z,10.85
2018-10-01T03:27:56.835Z,10.85
2018-10-01T03:30:25.005Z,10.79
2018-10-01T03:32:52.998Z,10.86
2018-10-01T03:35:21.082Z,10.86
2018-10-01T03:37:49.154Z,10.84
2018-10-01T03:40:17.300Z,10.81
2018-10-01T03:42:45.309Z,10.77
2018-10-01T03:45:13.389Z,10.71
2018-10-01T03:47:41.460Z,10.68
2018-10-01T03:50:09.805Z,10.63
2018-10-01T03:52:38.134Z,10.61
2018-10-01T03:55:06.248Z,10.59
2018-10-01T03:57:34.493Z,10.56
2018-10-01T04:00:02.580Z,10.54
2018-10-01T04:02:30.662Z,10.52
2018-10-01T04:04:58.791Z,10.52
2018-10-01T04:07:26.832Z,10.52
2018-10-01T04:09:54.915Z,10.53
2018-10-01T04:12:22.999Z,10.54
2018-10-01T04:14:51.105Z,10.56
2018-10-01T04:17:19.216Z,10.58
2018-10-01T04:19:47.306Z,10.61
2018-10-01T04:22:15.518Z,10.64
2018-10-01T04:24:43.730Z,10.67
2018-10-01T04:27:11.867Z,10.69
2018-10-01T04:29:39.966Z,10.71
2018-10-01T04:32:08.067Z,10.73
2018-10-01T04:34:36.177Z,10.76
2018-10-01T04:37:04.300Z,10.75
2018-10-01T04:39:32.354Z,10.76
2018-10-01T04:42:00.447Z,10.75
2018-10-01T04:44:28.572Z,10.74
2018-10-01T04:46:56.655Z,10.73
2018-10-01T04:49:24.727Z,10.73
2018-10-01T04:51:52.939Z,10.72
2018-10-01T04:54:20.985Z,10.73
2018-10-01T04:56:49.098Z,10.72
2018-10-01T04:59:17.188Z,10.73
2018-10-01T05:01:45.281Z,10.76
2018-10-01T05:04:13.355Z,10.77
2018-10-01T05:06:41.477Z,10.79
2018-10-01T05:09:10.273Z,10.82
2018-10-01T05:11:38.381Z,10.86
2018-10-01T05:14:06.814Z,10.92
2018-10-01T05:16:34.948Z,10.99
2018-10-01T05:19:03.030Z,11.03
2018-10-01T05:21:31.102Z,11.04
2018-10-01T05:23:59.275Z,11.06
2018-10-01T05:26:27.434Z,11.08
2018-10-01T05:28:55.518Z,11.12
2018-10-01T05:31:23.587Z,11.14
2018-10-01T05:33:51.675Z,11.16
2018-10-01T05:36:19.745Z,11.14
2018-10-01T05:38:47.826Z,11.13
2018-10-01T05:41:15.898Z,11.12
2018-10-01T05:43:43.981Z,11.12
2018-10-01T05:46:12.060Z,11.14
2018-10-01T05:48:40.158Z,11.16
2018-10-01T05:51:08.239Z,11.16
2018-10-01T05:53:36.329Z,11.18
2018-10-01T05:56:04.539Z,11.21
2018-10-01T05:58:32.623Z,11.24
2018-10-01T06:01:00.742Z,11.27
2018-10-01T06:03:28.831Z,11.31
2018-10-01T06:05:57.017Z,11.35
2018-10-01T06:08:25.136Z,11.40
2018-10-01T06:10:53.206Z,11.44
2018-10-01T06:13:21.286Z,11.45
2018-10-01T06:15:49.374Z,11.49
2018-10-01T06:18:17.510Z,11.51
2018-10-01T06:20:45.544Z,11.54
2018-10-01T06:23:13.767Z,11.53
2018-10-01T06:25:41.856Z,11.52
2018-10-01T06:28:10.115Z,11.52
2018-10-01T06:30:38.303Z,11.52
2018-10-01T06:33:06.378Z,11.54
2018-10-01T06:35:34.549Z,11.56
2018-10-01T06:38:02.724Z,11.60
2018-10-01T06:40:30.828Z,11.63
2018-10-01T06:42:58.898Z,11.66
2018-10-01T06:45:26.996Z,11.68
2018-10-01T06:47:55.071Z,11.70
2018-10-01T06:50:23.154Z,11.72
2018-10-01T06:52:51.314Z,11.73
2018-10-01T06:55:19.395Z,11.77
2018-10-01T06:57:47.468Z,11.80
2018-10-01T07:00:15.552Z,11.80
2018-10-01T07:02:43.617Z,11.81
2018-10-01T07:05:11.714Z,11.87
2018-10-01T07:07:39.829Z,11.89
2018-10-01T07:10:07.918Z,11.92
2018-10-01T07:12:35.987Z,11.97
2018-10-01T07:15:04.066Z,12.03
2018-10-01T07:17:32.190Z,12.07
2018-10-01T07:20:00.233Z,12.11
2018-10-01T07:22:28.384Z,12.15
2018-10-01T07:24:56.427Z,12.18
2018-10-01T07:27:24.479Z,12.24
2018-10-01T07:29:52.552Z,12.33
2018-10-01T07:32:20.638Z,12.39
2018-10-01T07:34:48.715Z,12.46
2018-10-01T07:37:16.794Z,12.54
2018-10-01T07:39:44.867Z,12.61
2018-10-01T07:42:12.953Z,12.69
2018-10-01T07:44:41.018Z,12.75
2018-10-01T07:47:09.105Z,12.68
2018-10-01T07:49:37.275Z,12.87
2018-10-01T07:52:05.522Z,12.96
2018-10-01T07:54:33.600Z,13.05
2018-10-01T07:57:01.724Z,13.13
2018-10-01T07:59:29.827Z,13.22
2018-10-01T08:01:57.926Z,13.31
2018-10-01T08:04:26.110Z,13.37
2018-10-01T08:06:54.361Z,13.43
2018-10-01T08:09:22.507Z,13.48
2018-10-01T08:11:50.524Z,13.57
2018-10-01T08:14:18.629Z,13.63
2018-10-01T08:16:46.702Z,13.69
2018-10-01T08:19:14.787Z,13.81
2018-10-01T08:21:42.983Z,13.91
2018-10-01T08:24:11.069Z,13.99
2018-10-01T08:26:39.213Z,14.03
2018-10-01T08:29:07.302Z,14.09
2018-10-01T08:31:35.309Z,14.16
2018-10-01T08:34:03.398Z,14.23
2018-10-01T08:36:31.480Z,14.26
2018-10-01T08:38:59.665Z,14.25
2018-10-01T08:41:27.713Z,14.26
2018-10-01T08:43:55.779Z,14.29
2018-10-01T08:46:23.840Z,14.37
2018-10-01T08:49:11.089Z,14.39
2018-10-01T08:51:58.827Z,14.39
2018-10-01T08:54:31.147Z,14.44
2018-10-01T08:56:59.265Z,14.55
2018-10-01T08:59:27.371Z,14.68
2018-10-01T09:01:55.456Z,14.78
2018-10-01T09:04:23.599Z,14.87
2018-10-01T09:06:51.741Z,14.97
2018-10-01T09:09:19.783Z,15.05
2018-10-01T09:11:47.866Z,15.10
2018-10-01T09:14:16.068Z,15.13
2018-10-01T09:16:44.066Z,15.20
2018-10-01T09:19:12.153Z,15.29
2018-10-01T09:21:40.411Z,15.40
2018-10-01T09:24:08.430Z,15.51
2018-10-01T09:26:36.570Z,15.64
2018-10-01T09:29:04.660Z,15.78
2018-10-01T09:31:32.763Z,15.89
2018-10-01T09:34:00.867Z,15.95
2018-10-01T09:36:28.944Z,15.96
2018-10-01T09:38:57.195Z,15.97
2018-10-01T09:41:25.317Z,15.94
2018-10-01T09:43:53.401Z,15.92
2018-10-01T09:46:21.513Z,15.96
2018-10-01T09:48:49.586Z,16.01
2018-10-01T09:51:17.666Z,16.03
2018-10-01T09:53:45.807Z,16.06
2018-10-01T09:56:13.968Z,16.06
2018-10-01T09:58:41.969Z,16.05
2018-10-01T10:01:12.483Z,16.11
2018-10-01T10:03:40.646Z,16.10
2018-10-01T10:06:09.143Z,16.05
2018-10-01T10:08:37.477Z,16.17
2018-10-01T10:11:05.574Z,16.51
2018-10-01T10:13:33.647Z,16.47
2018-10-01T10:16:01.749Z,16.60
2018-10-01T10:18:29.803Z,16.68
2018-10-01T10:20:57.919Z,16.83
2018-10-01T10:23:25.995Z,17.00
2018-10-01T10:25:54.202Z,17.22
2018-10-01T10:28:22.298Z,17.42
2018-10-01T10:30:50.354Z,17.50
2018-10-01T10:33:18.447Z,17.59
2018-10-01T10:35:46.514Z,17.44
2018-10-01T10:38:14.676Z,17.47
2018-10-01T10:40:42.710Z,17.58
2018-10-01T10:43:10.831Z,17.47
2018-10-01T10:45:38.917Z,17.39
2018-10-01T10:48:07.356Z,17.45
2018-10-01T10:50:35.626Z,17.43
2018-10-01T10:53:03.650Z,17.51
2018-10-01T10:55:31.743Z,17.55
2018-10-01T10:57:59.826Z,17.51
2018-10-01T11:00:27.901Z,17.33
2018-10-01T11:02:55.982Z,17.24
2018-10-01T11:05:24.068Z,17.32
2018-10-01T11:07:52.154Z,17.23
2018-10-01T11:10:20.226Z,17.01
2018-10-01T11:12:48.309Z,17.09
2018-10-01T11:15:16.614Z,17.31
2018-10-01T11:17:44.708Z,17.39
2018-10-01T11:20:12.838Z,17.44
2018-10-01T11:22:40.821Z,17.51
2018-10-01T11:25:08.954Z,17.57
2018-10-01T11:27:37.018Z,17.38
2018-10-01T11:30:05.560Z,17.34
2018-10-01T11:32:33.626Z,17.27
2018-10-01T11:35:01.841Z,17.19
2018-10-01T11:37:29.786Z,17.09
2018-10-01T11:39:57.893Z,17.04
2018-10-01T11:42:25.996Z,16.97
2018-10-01T11:44:54.155Z,16.96
2018-10-01T11:47:22.231Z,17.00
2018-10-01T11:49:50.317Z,16.83
2018-10-01T11:52:18.505Z,16.83
2018-10-01T11:54:46.794Z,16.84
2018-10-01T11:57:15.033Z,16.93
2018-10-01T11:59:42.965Z,17.03
2018-10-01T12:02:11.041Z,17.14
2018-10-01T12:04:39.139Z,17.10
2018-10-01T12:07:07.209Z,17.02
2018-10-01T12:09:35.366Z,16.94
2018-10-01T12:12:03.394Z,16.91
2018-10-01T12:14:31.457Z,16.92
2018-10-01T12:16:59.543Z,16.91
2018-10-01T12:19:27.614Z,16.94
2018-10-01T12:21:55.748Z,16.99
2018-10-01T12:24:23.782Z,17.05
2018-10-01T12:26:51.863Z,17.14
2018-10-01T12:29:19.975Z,17.33
2018-10-01T12:31:48.058Z,17.22
2018-10-01T12:34:16.140Z,17.07
2018-10-01T12:36:44.232Z,16.94
2018-10-01T12:39:12.364Z,16.91
2018-10-01T12:41:40.389Z,16.88
2018-10-01T12:44:08.458Z,16.83
2018-10-01T12:46:36.573Z,16.81
2018-10-01T12:49:04.645Z,16.91
2018-10-01T12:51:32.757Z,17.16
2018-10-01T12:54:00.876Z,17.38
2018-10-01T12:56:29.015Z,17.65
2018-10-01T12:58:57.058Z,17.89
2018-10-01T13:01:25.164Z,18.01
2018-10-01T13:03:53.234Z,18.06
2018-10-01T13:06:21.421Z,18.14
2018-10-01T13:08:49.424Z,18.34
2018-10-01T13:11:17.510Z,18.42
2018-10-01T13:13:45.668Z,18.33
2018-10-01T13:16:13.759Z,18.23
2018-10-01T13:18:41.932Z,18.15
2018-10-01T13:21:09.912Z,18.03
2018-10-01T13:23:37.998Z,17.96
2018-10-01T13:26:06.376Z,17.92
2018-10-01T13:28:34.669Z,17.88
2018-10-01T13:31:02.934Z,17.79
2018-10-01T13:33:31.013Z,17.79
2018-10-01T13:35:59.113Z,17.57
2018-10-01T13:38:27.407Z,17.38
2018-10-01T13:40:55.481Z,17.19
2018-10-01T13:43:23.565Z,17.17
2018-10-01T13:45:51.638Z,16.98
2018-10-01T13:48:19.780Z,16.93
2018-10-01T13:50:47.797Z,16.88
2018-10-01T13:53:15.877Z,16.92
2018-10-01T13:55:43.950Z,16.95
2018-10-01T13:58:12.067Z,16.95
2018-10-01T14:00:40.104Z,16.87
2018-10-01T14:03:08.196Z,16.58
2018-10-01T14:05:36.302Z,16.44
2018-10-01T14:08:04.369Z,16.33
2018-10-01T14:10:32.433Z,16.47
2018-10-01T14:13:00.551Z,16.40
2018-10-01T14:15:28.590Z,16.52
2018-10-01T14:17:56.662Z,16.61
2018-10-01T14:20:24.754Z,16.77
2018-10-01T14:22:53.042Z,16.93
2018-10-01T14:25:21.179Z,16.99
2018-10-01T14:27:49.189Z,17.03
2018-10-01T14:30:17.286Z,17.08
2018-10-01T14:32:45.457Z,17.20
2018-10-01T14:35:13.541Z,17.33
2018-10-01T14:37:41.622Z,17.53
2018-10-01T14:40:09.693Z,17.72
2018-10-01T14:42:37.827Z,17.93
2018-10-01T14:45:07.242Z,18.12
2018-10-01T14:47:35.308Z,18.28
2018-10-01T14:50:03.408Z,18.42
2018-10-01T14:52:31.477Z,18.53
2018-10-01T14:54:59.557Z,18.57
2018-10-01T14:57:27.649Z,18.49
2018-10-01T14:59:55.756Z,18.37
2018-10-01T15:02:23.809Z,18.20
2018-10-01T15:04:51.906Z,18.00
2018-10-01T15:07:19.972Z,17.88
2018-10-01T15:09:48.053Z,17.63
2018-10-01T15:12:16.209Z,17.48
2018-10-01T15:14:44.212Z,17.42
2018-10-01T15:17:12.344Z,16.99
2018-10-01T15:19:40.430Z,16.66
2018-10-01T15:22:08.514Z,16.28
2018-10-01T15:24:36.634Z,15.95
2018-10-01T15:27:04.671Z,15.64
2018-10-01T15:29:32.742Z,15.51
2018-10-01T15:32:00.993Z,15.41
2018-10-01T15:34:29.051Z,15.39
2018-10-01T15:36:57.227Z,15.32
2018-10-01T15:39:25.307Z,15.32
2018-10-01T15:41:53.554Z,15.35
2018-10-01T15:44:21.745Z,15.32
2018-10-01T15:46:49.904Z,15.32
2018-10-01T15:49:18.006Z,15.34
2018-10-01T15:51:46.250Z,15.37
2018-10-01T15:54:14.415Z,15.35
2018-10-01T15:56:42.501Z,15.34
2018-10-01T15:59:10.603Z,15.34
2018-10-01T16:01:38.721Z,15.32
2018-10-01T16:04:07.080Z,15.25
2018-10-01T16:06:35.180Z,15.19
2018-10-01T16:09:04.752Z,15.24
2018-10-01T16:11:33.120Z,15.15
2018-10-01T16:14:01.190Z,15.10
2018-10-01T16:16:29.453Z,15.05
2018-10-01T16:18:57.503Z,14.98
2018-10-01T16:21:25.787Z,14.94
2018-10-01T16:23:55.323Z,14.91
2018-10-01T16:26:23.860Z,14.93
2018-10-01T16:28:52.299Z,14.95
2018-10-01T16:31:20.383Z,14.87
2018-10-01T16:33:48.507Z,14.90
2018-10-01T16:36:16.554Z,14.84
2018-10-01T16:38:44.677Z,14.70
2018-10-01T16:41:12.792Z,14.65
2018-10-01T16:43:41.058Z,14.64
2018-10-01T16:46:09.134Z,14.49
2018-10-01T16:48:37.576Z,14.39
2018-10-01T16:51:05.989Z,14.26
2018-10-01T16:53:34.402Z,14.17
2018-10-01T16:56:02.674Z,14.12
2018-10-01T16:58:30.759Z,14.07
2018-10-01T17:00:58.864Z,14.04
2018-10-01T17:03:26.918Z,14.01
2018-10-01T17:05:57.828Z,13.99
2018-10-01T17:08:26.831Z,13.97
2018-10-01T17:10:55.010Z,13.93
2018-10-01T17:13:23.852Z,13.99
2018-10-01T17:15:52.264Z,13.94
2018-10-01T17:18:20.366Z,13.91
2018-10-01T17:20:48.441Z,13.87
2018-10-01T17:23:16.538Z,13.84
2018-10-01T17:25:44.613Z,13.81
2018-10-01T17:28:12.792Z,13.76
2018-10-01T17:30:41.018Z,13.70
2018-10-01T17:33:09.157Z,13.65
2018-10-01T17:35:37.320Z,13.55
2018-10-01T17:38:05.641Z,13.45
2018-10-01T17:40:33.845Z,13.33
2018-10-01T17:43:01.825Z,13.24
2018-10-01T17:45:29.901Z,13.19
2018-10-01T17:47:58.234Z,13.13
2018-10-01T17:50:26.395Z,13.05
2018-10-01T17:52:54.479Z,12.99
2018-10-01T17:55:22.770Z,12.99
2018-10-01T17:57:50.903Z,13.02
2018-10-01T18:00:19.044Z,13.08
2018-10-01T18:02:47.054Z,13.15
2018-10-01T18:05:15.222Z,13.22
2018-10-01T18:07:43.304Z,13.29
2018-10-01T18:10:11.385Z,13.36
2018-10-01T18:12:39.673Z,13.42
2018-10-01T18:15:09.092Z,13.45
2018-10-01T18:17:37.162Z,13.44
2018-10-01T18:20:05.265Z,13.41
2018-10-01T18:22:33.345Z,13.36
2018-10-01T18:25:01.418Z,13.34
2018-10-01T18:27:29.509Z,13.36
2018-10-01T18:29:57.686Z,13.38
2018-10-01T18:32:25.691Z,13.40
2018-10-01T18:34:53.806Z,13.42
2018-10-01T18:37:21.881Z,13.38
2018-10-01T18:39:50.061Z,13.36
2018-10-01T18:42:18.173Z,13.36
2018-10-01T18:44:46.216Z,13.34
2018-10-01T18:47:14.295Z,13.32
2018-10-01T18:49:42.375Z,13.29
2018-10-01T18:52:10.501Z,13.20
2018-10-01T18:54:38.670Z,13.13
2018-10-01T18:57:06.731Z,13.04
2018-10-01T18:59:34.961Z,12.96
2018-10-01T19:02:03.183Z,12.89
2018-10-01T19:04:31.274Z,12.78
2018-10-01T19:06:59.359Z,12.72
2018-10-01T19:09:27.433Z,12.68
2018-10-01T19:11:55.532Z,12.67
2018-10-01T19:14:23.586Z,12.72
2018-10-01T19:16:51.715Z,12.80
2018-10-01T19:19:19.873Z,12.86
2018-10-01T19:21:47.952Z,12.89
2018-10-01T19:24:16.213Z,12.93
2018-10-01T19:26:44.157Z,12.94
2018-10-01T19:29:12.225Z,12.92
2018-10-01T19:31:40.364Z,12.91
2018-10-01T19:34:08.384Z,12.89
2018-10-01T19:36:36.471Z,12.89
2018-10-01T19:39:06.985Z,12.93
2018-10-01T19:41:35.072Z,12.96
2018-10-01T19:44:03.461Z,13.01
2018-10-01T19:46:31.680Z,13.03
2018-10-01T19:48:59.931Z,12.98
2018-10-01T19:51:27.960Z,13.02
2018-10-01T19:53:56.104Z,13.00
2018-10-01T19:56:24.221Z,13.01
2018-10-01T19:58:52.368Z,13.03
2018-10-01T20:01:20.374Z,13.06
2018-10-01T20:03:48.471Z,13.03
2018-10-01T20:06:16.571Z,13.00
2018-10-01T20:08:44.757Z,12.98
2018-10-01T20:11:12.763Z,12.91
2018-10-01T20:13:40.840Z,12.95
2018-10-01T20:16:08.946Z,12.85
2018-10-01T20:18:37.220Z,12.79
2018-10-01T20:21:05.214Z,12.72
2018-10-01T20:23:33.336Z,12.66
2018-10-01T20:26:01.500Z,12.66
2018-10-01T20:28:29.725Z,12.60
2018-10-01T20:30:57.620Z,12.53
2018-10-01T20:33:25.793Z,12.46
2018-10-01T20:35:53.994Z,12.39
2018-10-01T20:38:22.135Z,12.32
2018-10-01T20:40:50.258Z,12.28
2018-10-01T20:43:18.305Z,12.17
2018-10-01T20:45:46.496Z,12.13
2018-10-01T20:48:14.624Z,12.06
2018-10-01T20:50:42.687Z,12.07
2018-10-01T20:53:10.860Z,12.07
2018-10-01T20:55:38.877Z,12.01
2018-10-01T20:58:06.949Z,11.97
2018-10-01T21:00:35.029Z,11.94
2018-10-01T21:03:03.114Z,11.89
2018-10-01T21:05:31.209Z,11.81
2018-10-01T21:07:59.286Z,11.78
2018-10-01T21:10:27.410Z,11.72
2018-10-01T21:12:55.508Z,11.66
2018-10-01T21:15:23.600Z,11.61
2018-10-01T21:17:51.713Z,11.59
2018-10-01T21:20:19.759Z,11.57
2018-10-01T21:22:47.854Z,11.62
2018-10-01T21:25:15.950Z,11.60
2018-10-01T21:27:44.033Z,11.57
2018-10-01T21:30:12.102Z,11.61
2018-10-01T21:32:40.265Z,11.52
2018-10-01T21:35:08.344Z,11.52
2018-10-01T21:37:36.424Z,11.55
2018-10-01T21:40:06.771Z,11.51
2018-10-01T21:42:34.857Z,11.48
2018-10-01T21:45:03.323Z,11.43
2018-10-01T21:47:31.920Z,11.37
2018-10-01T21:49:59.987Z,11.36
2018-10-01T21:52:28.678Z,11.35
2018-10-01T21:54:57.251Z,11.27
2018-10-01T21:57:25.348Z,11.23
2018-10-01T21:59:53.422Z,11.22
2018-10-01T22:02:21.808Z,11.16
2018-10-01T22:04:49.913Z,11.12
2018-10-01T22:07:18.442Z,11.12
2018-10-01T22:09:47.020Z,11.07
2018-10-01T22:12:15.107Z,11.08
2018-10-01T22:14:43.228Z,11.02
2018-10-01T22:17:11.653Z,10.96
2018-10-01T22:19:39.751Z,10.94
2018-10-01T22:22:08.111Z,10.88
2018-10-01T22:24:36.185Z,10.85
2018-10-01T22:27:04.281Z,10.82
2018-10-01T22:29:32.358Z,10.80
2018-10-01T22:32:00.547Z,10.79
2018-10-01T22:34:28.630Z,10.80
2018-10-01T22:36:56.715Z,10.80
2018-10-01T22:39:24.797Z,10.75
2018-10-01T22:41:52.989Z,10.79
2018-10-01T22:44:21.072Z,10.80
2018-10-01T22:46:49.141Z,10.73
2018-10-01T22:49:17.227Z,10.67
2018-10-01T22:51:45.303Z,10.74
2018-10-01T22:54:13.404Z,10.73
2018-10-01T22:56:41.582Z,10.68
2018-10-01T22:59:09.669Z,10.60
2018-10-01T23:01:37.737Z,10.67
2018-10-01T23:04:05.839Z,10.60
2018-10-01T23:06:33.941Z,10.60
2018-10-01T23:09:02.050Z,10.63
2018-10-01T23:11:30.133Z,10.55
2018-10-01T23:13:58.216Z,10.52
2018-10-01T23:16:26.289Z,10.49
2018-10-01T23:18:54.376Z,10.44
2018-10-01T23:21:22.464Z,10.41
2018-10-01T23:23:50.545Z,10.38
2018-10-01T23:26:18.618Z,10.37
2018-10-01T23:28:46.705Z,10.35
2018-10-01T23:31:14.786Z,10.38
2018-10-01T23:33:42.861Z,10.38
2018-10-01T23:36:10.949Z,10.42
2018-10-01T23:38:39.044Z,10.44
2018-10-01T23:41:07.830Z,10.41
2018-10-01T23:43:35.938Z,10.32
2018-10-01T23:46:04.061Z,10.25
2018-10-01T23:48:32.226Z,10.25
2018-10-01T23:51:00.359Z,10.20
2018-10-01T23:53:28.433Z,10.20
2018-10-01T23:55:56.517Z,10.18
2018-10-01T23:58:24.599Z,10.14
