createdAt,value
2022-07-29T07:00:51.620Z,61.50
2022-07-29T07:01:57.933Z,62.00
2022-07-29T07:03:00.718Z,61.60
2022-07-29T07:04:04.715Z,61.50
2022-07-29T07:05:09.798Z,61.70
2022-07-29T07:06:15.157Z,61.60
2022-07-29T07:07:18.831Z,61.20
2022-07-29T07:08:24.686Z,60.80
2022-07-29T07:09:31.093Z,60.70
2022-07-29T07:10:44.632Z,60.40
2022-07-29T07:11:49.709Z,60.10
2022-07-29T07:12:55.413Z,60.10
2022-07-29T07:14:03.072Z,59.60
2022-07-29T07:15:07.828Z,59.20
2022-07-29T07:16:15.161Z,58.70
2022-07-29T07:17:17.568Z,58.40
2022-07-29T07:18:21.462Z,57.60
2022-07-29T07:19:23.941Z,57.60
2022-07-29T07:20:31.143Z,57.20
2022-07-29T07:21:35.434Z,56.60
2022-07-29T07:22:39.050Z,56.20
2022-07-29T07:23:42.729Z,55.50
2022-07-29T07:24:45.597Z,54.20
2022-07-29T07:25:49.137Z,54.50
2022-07-29T07:26:52.516Z,53.90
2022-07-29T07:27:57.352Z,53.20
2022-07-29T07:29:01.413Z,53.00
2022-07-29T07:30:06.590Z,52.80
2022-07-29T07:31:10.518Z,52.90
2022-07-29T07:32:17.162Z,52.50
2022-07-29T07:33:21.017Z,52.60
2022-07-29T07:34:29.781Z,52.80
2022-07-29T07:35:33.197Z,53.10
2022-07-29T07:36:35.956Z,53.40
2022-07-29T07:37:42.778Z,53.50
2022-07-29T07:38:46.170Z,53.30
2022-07-29T07:39:48.435Z,53.60
2022-07-29T07:40:51.865Z,53.60
2022-07-29T07:41:54.612Z,53.90
2022-07-29T07:42:57.918Z,53.80
2022-07-29T07:44:00.378Z,53.30
2022-07-29T07:45:16.518Z,52.80
2022-07-29T07:46:20.254Z,52.90
2022-07-29T07:47:25.381Z,52.90
2022-07-29T07:48:31.393Z,52.50
2022-07-29T07:49:33.770Z,52.30
2022-07-29T07:50:37.297Z,52.40
2022-07-29T07:51:39.925Z,52.50
2022-07-29T07:52:52.919Z,52.30
2022-07-29T07:53:55.659Z,52.40
2022-07-29T07:55:01.341Z,52.50
2022-07-29T07:56:13.214Z,52.70
2022-07-29T07:57:17.567Z,52.90
2022-07-29T07:58:20.938Z,53.00
2022-07-29T07:59:23.385Z,52.80
2022-07-29T08:00:27.886Z,53.00
2022-07-29T08:01:31.375Z,53.20
2022-07-29T08:02:56.111Z,53.20
2022-07-29T08:03:58.944Z,53.70
2022-07-29T08:05:02.277Z,53.70
2022-07-29T08:06:06.940Z,53.40
2022-07-29T08:07:09.866Z,53.60
2022-07-29T08:08:13.412Z,53.20
2022-07-29T08:09:28.648Z,53.40
2022-07-29T08:10:49.698Z,53.00
2022-07-29T08:11:53.730Z,53.10
2022-07-29T08:12:56.149Z,53.30
2022-07-29T08:14:02.531Z,53.30
2022-07-29T08:15:08.581Z,53.40
2022-07-29T08:16:16.313Z,52.80
2022-07-29T08:17:19.046Z,53.00
2022-07-29T08:18:23.677Z,52.70
2022-07-29T08:19:26.150Z,52.70
2022-07-29T08:20:33.050Z,52.60
2022-07-29T08:21:37.362Z,52.10
2022-07-29T08:22:39.703Z,51.70
2022-07-29T08:23:51.679Z,51.20
2022-07-29T08:24:57.275Z,50.30
2022-07-29T08:26:03.194Z,50.10
2022-07-29T08:27:21.270Z,49.80
2022-07-29T08:28:29.673Z,49.50
2022-07-29T08:29:32.099Z,49.10
2022-07-29T08:30:36.074Z,49.00
2022-07-29T08:31:38.789Z,48.40
2022-07-29T08:32:54.152Z,48.20
2022-07-29T08:34:02.010Z,48.10
2022-07-29T08:35:06.056Z,47.70
2022-07-29T08:36:09.142Z,47.10
2022-07-29T08:37:15.104Z,47.20
2022-07-29T08:38:17.697Z,47.30
2022-07-29T08:39:21.117Z,46.80
2022-07-29T08:40:31.947Z,46.70
2022-07-29T08:41:37.312Z,46.70
2022-07-29T08:42:42.195Z,47.00
2022-07-29T08:43:45.626Z,47.00
2022-07-29T08:44:48.397Z,47.10
2022-07-29T08:45:54.685Z,47.00
2022-07-29T08:46:57.282Z,46.50
2022-07-29T08:48:01.303Z,46.30
2022-07-29T08:49:06.217Z,46.20
2022-07-29T08:50:10.587Z,46.20
2022-07-29T08:51:19.423Z,45.80
2022-07-29T08:52:23.827Z,45.90
2022-07-29T08:53:30.216Z,46.10
2022-07-29T08:54:34.019Z,46.20
2022-07-29T08:55:42.014Z,46.00
2022-07-29T08:56:46.163Z,45.90
2022-07-29T08:57:54.198Z,45.60
2022-07-29T08:59:04.818Z,44.90
2022-07-29T09:00:12.197Z,45.30
2022-07-29T09:01:22.856Z,44.70
2022-07-29T09:02:43.697Z,44.80
2022-07-29T09:03:50.522Z,45.30
2022-07-29T09:04:55.524Z,45.50
2022-07-29T09:06:00.685Z,45.90
2022-07-29T09:07:06.963Z,46.00
2022-07-29T09:08:10.206Z,45.60
2022-07-29T09:09:15.402Z,46.50
2022-07-29T09:10:18.090Z,46.70
2022-07-29T09:11:21.755Z,46.50
2022-07-29T09:12:28.823Z,46.30
2022-07-29T09:13:33.457Z,45.90
2022-07-29T09:14:39.550Z,45.80
2022-07-29T09:15:41.995Z,45.40
2022-07-29T09:16:54.988Z,45.40
2022-07-29T09:18:01.396Z,45.40
2022-07-29T09:19:23.306Z,45.80
2022-07-29T09:20:48.525Z,45.00
2022-07-29T09:21:59.943Z,45.50
2022-07-29T09:23:10.481Z,45.40
2022-07-29T09:24:14.876Z,45.40
2022-07-29T09:25:35.712Z,45.70
2022-07-29T09:26:41.531Z,45.40
2022-07-29T09:27:52.731Z,45.40
2022-07-29T09:28:58.728Z,45.70
2022-07-29T09:30:06.026Z,45.50
2022-07-29T09:31:09.573Z,45.70
2022-07-29T09:32:13.361Z,46.10
2022-07-29T09:33:16.807Z,45.70
2022-07-29T09:34:27.875Z,46.00
2022-07-29T09:35:33.577Z,46.00
2022-07-29T09:36:43.634Z,46.10
2022-07-29T09:37:47.917Z,46.10
2022-07-29T09:39:01.428Z,45.80
2022-07-29T09:40:16.881Z,46.40
2022-07-29T09:41:20.351Z,46.40
2022-07-29T09:42:30.555Z,46.60
2022-07-29T09:43:34.264Z,47.00
2022-07-29T09:44:46.484Z,47.00
2022-07-29T09:45:50.579Z,46.80
2022-07-29T09:46:59.046Z,46.90
2022-07-29T09:48:16.444Z,46.70
2022-07-29T09:49:18.876Z,46.50
2022-07-29T09:50:24.927Z,47.00
2022-07-29T09:51:38.590Z,46.70
2022-07-29T09:52:51.473Z,46.00
2022-07-29T09:53:53.855Z,45.20
2022-07-29T09:55:08.458Z,45.10
2022-07-29T09:56:12.321Z,45.20
2022-07-29T09:57:30.793Z,45.20
2022-07-29T09:58:35.636Z,45.20
2022-07-29T09:59:49.964Z,45.30
2022-07-29T10:00:56.050Z,45.00
2022-07-29T10:01:59.208Z,45.00
2022-07-29T10:03:03.759Z,45.10
2022-07-29T10:04:06.461Z,44.90
2022-07-29T10:05:22.910Z,45.10
2022-07-29T10:06:25.374Z,45.10
2022-07-29T10:07:50.602Z,45.00
2022-07-29T10:09:10.751Z,44.00
2022-07-29T10:10:23.318Z,44.90
2022-07-29T10:11:26.357Z,45.10
2022-07-29T10:12:56.536Z,44.80
2022-07-29T10:13:59.157Z,44.90
2022-07-29T10:15:04.765Z,44.60
2022-07-29T10:16:08.249Z,44.20
2022-07-29T10:17:13.219Z,43.70
2022-07-29T10:18:18.465Z,43.70
2022-07-29T10:19:24.310Z,43.50
2022-07-29T10:20:30.034Z,43.60
2022-07-29T10:21:35.942Z,43.30
2022-07-29T10:22:57.760Z,42.80
2022-07-29T10:24:02.463Z,43.00
2022-07-29T10:25:09.258Z,42.30
2022-07-29T10:26:13.475Z,42.60
2022-07-29T10:27:16.950Z,43.00
2022-07-29T10:28:19.651Z,43.10
2022-07-29T10:29:23.597Z,43.40
2022-07-29T10:30:28.640Z,43.20
2022-07-29T10:31:41.817Z,43.10
2022-07-29T10:33:29.304Z,43.30
2022-07-29T10:34:54.592Z,42.80
2022-07-29T10:36:12.459Z,42.80
2022-07-29T10:37:29.486Z,42.90
2022-07-29T10:38:57.865Z,42.90
2022-07-29T10:40:27.169Z,43.40
2022-07-29T10:42:01.065Z,43.60
2022-07-29T10:43:23.691Z,43.30
2022-07-29T10:44:29.727Z,43.60
2022-07-29T10:45:32.306Z,43.60
2022-07-29T10:46:41.853Z,43.70
2022-07-29T10:47:46.974Z,43.80
2022-07-29T10:49:15.371Z,44.20
2022-07-29T10:50:21.528Z,44.60
2022-07-29T10:51:24.204Z,44.70
2022-07-29T10:52:57.932Z,45.10
2022-07-29T10:54:05.908Z,45.20
2022-07-29T10:55:16.956Z,45.30
2022-07-29T10:56:27.422Z,45.50
2022-07-29T10:57:53.528Z,45.10
2022-07-29T10:59:32.480Z,44.40
2022-07-29T11:00:40.061Z,45.50
2022-07-29T11:01:50.268Z,45.30
2022-07-29T11:02:59.578Z,45.80
2022-07-29T11:04:05.248Z,45.40
2022-07-29T11:05:14.664Z,45.10
2022-07-29T11:06:26.290Z,44.60
2022-07-29T11:07:45.932Z,44.50
2022-07-29T11:09:25.749Z,44.20
2022-07-29T11:10:37.826Z,43.80
2022-07-29T11:11:44.180Z,44.10
2022-07-29T11:12:53.956Z,44.00
2022-07-29T11:13:57.795Z,43.90
2022-07-29T11:15:03.539Z,43.50
2022-07-29T11:16:07.756Z,43.70
2022-07-29T11:17:14.881Z,43.40
2022-07-29T11:18:18.431Z,43.20
2022-07-29T11:19:29.993Z,43.10
2022-07-29T11:20:37.860Z,42.90
2022-07-29T11:21:53.507Z,42.90
2022-07-29T11:22:58.447Z,42.90
2022-07-29T11:24:14.796Z,43.20
2022-07-29T11:25:50.087Z,43.30
2022-07-29T11:27:12.097Z,43.10
2022-07-29T11:30:03.323Z,43.70
2022-07-29T11:31:09.063Z,43.60
2022-07-29T11:33:55.973Z,42.50
2022-07-29T11:35:17.483Z,42.70
2022-07-29T11:36:28.339Z,42.80
2022-07-29T11:37:32.510Z,42.50
2022-07-29T11:38:45.232Z,42.80
2022-07-29T11:40:09.933Z,42.00
2022-07-29T11:41:27.311Z,42.90
2022-07-29T11:42:44.419Z,42.80
2022-07-29T11:43:52.411Z,42.90
2022-07-29T11:45:08.786Z,43.10
2022-07-29T11:46:50.247Z,42.90
2022-07-29T11:47:55.508Z,43.00
2022-07-29T11:49:00.189Z,43.50
2022-07-29T11:50:06.029Z,43.50
2022-07-29T11:51:14.108Z,42.90
2022-07-29T11:52:18.945Z,42.70
2022-07-29T11:53:22.883Z,43.20
2022-07-29T11:54:27.798Z,43.70
2022-07-29T11:55:33.930Z,43.70
2022-07-29T11:56:44.677Z,43.90
2022-07-29T11:58:03.579Z,44.00
2022-07-29T11:59:10.585Z,43.30
2022-07-29T12:00:31.601Z,43.70
2022-07-29T12:01:35.425Z,43.50
2022-07-29T12:02:43.805Z,43.30
2022-07-29T12:04:06.842Z,43.50
2022-07-29T12:05:11.308Z,43.70
2022-07-29T12:06:20.985Z,43.90
2022-07-29T12:07:34.681Z,44.00
2022-07-29T12:08:44.893Z,44.10
2022-07-29T12:09:52.077Z,43.40
2022-07-29T12:10:55.650Z,43.60
2022-07-29T12:12:04.902Z,43.80
2022-07-29T12:13:09.073Z,43.70
2022-07-29T12:14:28.227Z,42.70
2022-07-29T12:15:46.212Z,42.70
2022-07-29T12:16:50.430Z,43.40
2022-07-29T12:17:59.895Z,43.40
2022-07-29T12:19:07.629Z,43.50
2022-07-29T12:20:11.419Z,43.70
2022-07-29T12:21:15.821Z,43.70
2022-07-29T12:22:27.455Z,43.80
2022-07-29T12:23:35.004Z,43.70
2022-07-29T12:24:45.637Z,43.70
2022-07-29T12:25:50.171Z,43.70
2022-07-29T12:26:59.115Z,43.80
2022-07-29T12:28:05.462Z,43.60
2022-07-29T12:29:20.190Z,43.70
2022-07-29T12:30:22.963Z,43.50
2022-07-29T12:31:43.517Z,43.30
2022-07-29T12:32:51.570Z,43.40
2022-07-29T12:33:57.004Z,43.30
2022-07-29T12:35:05.822Z,43.30
2022-07-29T12:36:17.188Z,43.50
2022-07-29T12:37:20.682Z,43.80
2022-07-29T12:38:44.222Z,43.70
2022-07-29T12:39:46.822Z,43.50
2022-07-29T12:40:51.781Z,43.80
2022-07-29T12:42:03.991Z,44.20
2022-07-29T12:43:12.407Z,44.30
2022-07-29T12:44:18.193Z,44.20
2022-07-29T12:45:30.609Z,43.80
2022-07-29T12:46:34.132Z,44.00
2022-07-29T12:47:54.243Z,44.00
2022-07-29T12:49:00.479Z,43.60
2022-07-29T12:50:11.775Z,43.30
2022-07-29T12:51:17.849Z,43.30
2022-07-29T12:52:31.939Z,43.50
2022-07-29T12:53:36.098Z,43.60
2022-07-29T12:54:48.516Z,44.00
2022-07-29T12:55:54.467Z,44.10
2022-07-29T12:57:00.673Z,44.30
2022-07-29T12:58:04.045Z,44.10
2022-07-29T12:59:18.953Z,44.20
2022-07-29T13:00:24.840Z,44.00
2022-07-29T13:01:28.272Z,43.50
2022-07-29T13:02:30.764Z,44.10
2022-07-29T13:03:56.856Z,44.20
2022-07-29T13:05:05.130Z,44.00
2022-07-29T13:06:07.688Z,43.90
2022-07-29T13:07:12.777Z,43.50
2022-07-29T13:08:22.250Z,43.90
2022-07-29T13:09:37.845Z,43.50
2022-07-29T13:10:44.272Z,43.90
2022-07-29T13:11:50.425Z,43.90
2022-07-29T13:13:07.019Z,43.90
2022-07-29T13:14:15.501Z,44.00
2022-07-29T13:15:22.000Z,44.20
2022-07-29T13:16:25.615Z,44.00
2022-07-29T13:17:32.717Z,44.10
2022-07-29T13:18:37.079Z,43.90
2022-07-29T13:19:42.978Z,43.80
2022-07-29T13:20:45.461Z,43.90
2022-07-29T13:21:49.069Z,43.50
2022-07-29T13:22:51.708Z,43.70
2022-07-29T13:23:55.091Z,43.70
2022-07-29T13:25:02.911Z,44.00
2022-07-29T13:26:08.955Z,44.00
2022-07-29T13:27:11.320Z,44.20
2022-07-29T13:28:14.722Z,44.20
2022-07-29T13:29:17.047Z,44.20
2022-07-29T13:30:22.451Z,44.10
2022-07-29T13:31:27.156Z,43.90
2022-07-29T13:32:32.265Z,43.30
2022-07-29T13:33:34.656Z,43.70
2022-07-29T13:34:38.187Z,43.30
2022-07-29T13:35:42.767Z,43.30
2022-07-29T13:36:46.293Z,43.10
2022-07-29T13:37:48.648Z,43.70
2022-07-29T13:38:58.204Z,43.70
2022-07-29T13:40:04.125Z,43.70
2022-07-29T13:41:08.324Z,44.00
2022-07-29T13:42:14.082Z,43.50
2022-07-29T13:43:17.511Z,43.90
2022-07-29T13:44:20.070Z,44.00
2022-07-29T13:45:25.573Z,43.90
2022-07-29T13:46:31.641Z,43.90
2022-07-29T13:47:37.703Z,44.20
2022-07-29T13:48:43.596Z,43.90
2022-07-29T13:49:46.184Z,43.70
2022-07-29T13:50:49.954Z,43.20
2022-07-29T13:51:53.884Z,43.70
2022-07-29T13:52:57.789Z,43.60
2022-07-29T13:54:00.337Z,44.00
2022-07-29T13:55:04.974Z,43.90
2022-07-29T13:56:09.684Z,43.70
2022-07-29T13:57:14.395Z,43.70
2022-07-29T13:58:20.247Z,43.50
2022-07-29T13:59:22.645Z,43.50
2022-07-29T14:00:27.351Z,43.40
2022-07-29T14:01:32.526Z,43.50
2022-07-29T14:02:36.020Z,43.60
2022-07-29T14:03:41.692Z,43.30
2022-07-29T14:04:49.505Z,43.30
2022-07-29T14:05:53.008Z,43.50
2022-07-29T14:06:55.501Z,43.60
2022-07-29T14:07:58.860Z,43.80
2022-07-29T14:09:01.516Z,43.20
2022-07-29T14:10:05.669Z,43.40
2022-07-29T14:11:08.115Z,43.60
2022-07-29T14:12:12.036Z,43.60
2022-07-29T14:13:19.686Z,43.60
2022-07-29T14:14:28.773Z,43.70
2022-07-29T14:15:32.490Z,43.50
2022-07-29T14:16:39.279Z,43.50
2022-07-29T14:17:46.060Z,43.80
2022-07-29T14:18:48.431Z,43.70
2022-07-29T14:19:51.958Z,43.50
2022-07-29T14:20:54.684Z,43.80
2022-07-29T14:21:58.436Z,43.60
2022-07-29T14:23:03.358Z,43.80
2022-07-29T14:24:14.150Z,43.40
2022-07-29T14:25:25.286Z,43.40
2022-07-29T14:26:27.804Z,43.70
2022-07-29T14:27:37.696Z,43.40
2022-07-29T14:28:42.057Z,43.80
2022-07-29T14:29:48.027Z,43.90
2022-07-29T14:30:52.975Z,43.90
2022-07-29T14:31:55.973Z,43.80
2022-07-29T14:32:59.843Z,44.00
2022-07-29T14:34:04.766Z,43.70
2022-07-29T14:35:10.335Z,44.40
2022-07-29T14:36:13.657Z,44.50
2022-07-29T14:37:16.598Z,44.80
2022-07-29T14:38:20.106Z,45.00
2022-07-29T14:39:24.077Z,45.00
2022-07-29T14:40:27.699Z,45.00
2022-07-29T14:41:30.570Z,45.00
2022-07-29T14:42:34.042Z,45.10
2022-07-29T14:43:36.460Z,45.20
2022-07-29T14:44:39.961Z,45.50
2022-07-29T14:45:44.007Z,45.90
2022-07-29T14:46:47.828Z,45.90
2022-07-29T14:47:57.493Z,46.00
2022-07-29T14:49:01.225Z,45.90
2022-07-29T14:50:09.367Z,45.90
2022-07-29T14:51:11.803Z,46.00
2022-07-29T14:52:15.316Z,46.10
2022-07-29T14:53:20.999Z,46.30
2022-07-29T14:54:23.784Z,46.40
2022-07-29T14:55:27.474Z,46.30
2022-07-29T14:56:46.486Z,46.40
2022-07-29T14:57:51.264Z,46.50
2022-07-29T14:58:53.737Z,46.60
2022-07-29T14:59:57.873Z,46.60
2022-07-29T15:01:00.656Z,46.80
2022-07-29T15:02:05.558Z,46.90
2022-07-29T15:03:11.104Z,47.00
2022-07-29T15:04:17.243Z,47.00
2022-07-29T15:05:22.104Z,46.60
2022-07-29T15:06:25.876Z,46.60
2022-07-29T15:07:31.190Z,46.80
2022-07-29T15:08:35.821Z,47.10
2022-07-29T15:09:40.289Z,47.30
2022-07-29T15:10:53.477Z,47.40
2022-07-29T15:11:59.871Z,47.50
2022-07-29T15:13:02.556Z,47.60
2022-07-29T15:14:06.463Z,47.90
2022-07-29T15:15:09.799Z,48.00
2022-07-29T15:16:13.325Z,48.10
2022-07-29T15:17:17.140Z,48.00
2022-07-29T15:18:25.758Z,47.90
2022-07-29T15:19:29.249Z,48.00
2022-07-29T15:20:33.120Z,48.20
2022-07-29T15:21:35.882Z,48.10
2022-07-29T15:22:51.696Z,47.80
2022-07-29T15:23:54.163Z,47.90
2022-07-29T15:24:57.518Z,48.10
2022-07-29T15:26:00.360Z,48.30
2022-07-29T15:27:03.739Z,48.50
2022-07-29T15:28:08.016Z,48.40
2022-07-29T15:29:11.451Z,48.60
2022-07-29T15:30:31.432Z,48.90
2022-07-29T15:31:37.218Z,48.90
2022-07-29T15:32:43.397Z,48.80
2022-07-29T15:33:47.824Z,48.60
2022-07-29T15:34:50.776Z,48.70
2022-07-29T15:36:57.881Z,49.10
2022-07-29T15:38:00.441Z,49.00
2022-07-29T15:39:04.029Z,49.10
2022-07-29T15:40:09.264Z,49.30
2022-07-29T15:41:16.778Z,49.60
2022-07-29T15:42:19.248Z,49.70
2022-07-29T15:43:22.644Z,49.70
2022-07-29T15:44:25.058Z,49.80
2022-07-29T15:45:31.960Z,49.90
2022-07-29T15:46:54.234Z,50.00
2022-07-29T15:47:59.163Z,50.10
2022-07-29T15:49:02.293Z,50.30
2022-07-29T15:50:07.589Z,50.30
2022-07-29T15:51:09.965Z,50.50
2022-07-29T15:52:13.319Z,50.50
2022-07-29T15:53:15.789Z,50.60
2022-07-29T15:54:19.561Z,50.60
2022-07-29T15:55:24.289Z,50.70
2022-07-29T15:56:27.789Z,50.80
2022-07-29T15:57:33.634Z,50.90
2022-07-29T15:58:36.069Z,50.80
2022-07-29T15:59:39.551Z,50.90
2022-07-29T16:00:42.122Z,50.80
2022-07-29T16:01:45.556Z,50.70
2022-07-29T16:02:52.736Z,50.70
2022-07-29T16:03:57.850Z,50.90
2022-07-29T16:05:03.827Z,51.10
2022-07-29T16:06:06.693Z,51.20
2022-07-29T16:07:12.608Z,51.50
2022-07-29T16:08:16.719Z,51.40
2022-07-29T16:09:22.981Z,51.50
2022-07-29T16:10:26.608Z,51.50
2022-07-29T16:11:30.042Z,51.70
2022-07-29T16:12:32.444Z,51.60
2022-07-29T16:13:35.970Z,51.60
2022-07-29T16:14:39.034Z,51.70
2022-07-29T16:15:42.844Z,51.70
2022-07-29T16:16:45.855Z,51.70
2022-07-29T16:17:50.639Z,51.70
2022-07-29T16:18:53.104Z,51.90
2022-07-29T16:19:58.057Z,51.70
2022-07-29T16:21:00.679Z,51.90
2022-07-29T16:22:04.186Z,51.90
2022-07-29T16:23:09.415Z,52.10
2022-07-29T16:24:12.910Z,52.10
2022-07-29T16:25:15.372Z,52.20
2022-07-29T16:26:19.815Z,52.20
2022-07-29T16:27:27.081Z,52.20
2022-07-29T16:28:39.479Z,52.30
2022-07-29T16:29:46.850Z,52.40
2022-07-29T16:30:51.644Z,52.50
2022-07-29T16:31:55.237Z,52.70
2022-07-29T16:32:57.669Z,52.70
2022-07-29T16:34:03.900Z,52.80
2022-07-29T16:35:10.298Z,52.80
2022-07-29T16:36:15.264Z,52.90
2022-07-29T16:37:21.952Z,53.00
2022-07-29T16:38:24.390Z,53.00
2022-07-29T16:39:30.687Z,53.10
2022-07-29T16:40:33.348Z,53.10
2022-07-29T16:41:36.744Z,53.10
2022-07-29T16:42:48.165Z,53.10
2022-07-29T16:43:51.523Z,53.10
2022-07-29T16:44:55.986Z,53.20
2022-07-29T16:46:00.002Z,53.20
2022-07-29T16:47:03.708Z,53.40
2022-07-29T16:48:07.026Z,53.40
2022-07-29T16:49:10.522Z,53.40
2022-07-29T16:50:14.362Z,53.40
2022-07-29T16:51:20.264Z,53.40
2022-07-29T16:52:22.596Z,53.60
2022-07-29T16:53:29.910Z,53.50
2022-07-29T16:54:33.509Z,53.70
2022-07-29T16:55:38.659Z,53.70
2022-07-29T16:56:45.974Z,53.90
2022-07-29T16:57:48.662Z,53.90
2022-07-29T16:58:52.032Z,54.10
2022-07-29T16:59:54.438Z,54.30
2022-07-29T17:00:58.003Z,54.20
2022-07-29T17:02:02.626Z,54.20
2022-07-29T17:03:06.944Z,54.40
2022-07-29T17:04:09.635Z,54.40
2022-07-29T17:05:16.727Z,54.50
2022-07-29T17:06:19.181Z,54.60
2022-07-29T17:07:22.771Z,54.70
2022-07-29T17:08:28.387Z,54.80
2022-07-29T17:09:32.642Z,55.00
2022-07-29T17:10:35.056Z,55.10
2022-07-29T17:11:52.374Z,55.10
2022-07-29T17:12:56.940Z,55.30
2022-07-29T17:14:01.213Z,55.50
2022-07-29T17:15:05.415Z,55.50
2022-07-29T17:16:07.744Z,55.70
2022-07-29T17:17:13.615Z,55.70
2022-07-29T17:18:18.667Z,55.80
2022-07-29T17:19:22.497Z,55.80
2022-07-29T17:20:28.798Z,55.80
2022-07-29T17:21:32.690Z,56.00
2022-07-29T17:22:35.354Z,55.90
2022-07-29T17:23:39.976Z,55.90
2022-07-29T17:24:42.660Z,55.90
2022-07-29T17:25:46.434Z,55.80
2022-07-29T17:26:49.010Z,55.90
2022-07-29T17:27:55.332Z,55.70
2022-07-29T17:29:00.052Z,55.70
2022-07-29T17:30:05.816Z,55.80
2022-07-29T17:31:12.467Z,55.90
2022-07-29T17:32:15.048Z,55.80
2022-07-29T17:33:18.476Z,55.80
2022-07-29T17:34:23.988Z,55.80
2022-07-29T17:35:55.042Z,55.80
2022-07-29T17:36:59.002Z,55.90
2022-07-29T17:38:04.784Z,56.00
2022-07-29T17:39:12.706Z,56.10
2022-07-29T17:40:17.499Z,56.20
2022-07-29T17:41:21.101Z,56.20
2022-07-29T17:42:23.627Z,56.30
2022-07-29T17:43:27.126Z,56.40
2022-07-29T17:44:29.815Z,56.50
2022-07-29T17:45:50.382Z,56.60
2022-07-29T17:46:54.480Z,56.70
2022-07-29T17:47:57.951Z,56.90
2022-07-29T17:49:01.452Z,56.90
2022-07-29T17:50:04.636Z,56.90
2022-07-29T17:51:11.800Z,57.00
2022-07-29T17:52:14.143Z,57.20
2022-07-29T17:53:17.837Z,57.10
2022-07-29T17:54:22.949Z,57.00
2022-07-29T17:55:30.574Z,57.20
2022-07-29T17:56:34.842Z,57.20
2022-07-29T17:57:38.048Z,57.20
2022-07-29T17:58:42.204Z,57.20
2022-07-29T17:59:45.658Z,57.20
2022-07-29T18:00:48.607Z,57.20
2022-07-29T18:01:53.473Z,57.20
2022-07-29T18:02:55.887Z,57.20
2022-07-29T18:04:00.296Z,57.50
2022-07-29T18:05:04.458Z,57.40
2022-07-29T18:06:11.994Z,57.40
2022-07-29T18:07:14.585Z,57.50
2022-07-29T18:08:18.162Z,57.40
2022-07-29T18:09:23.277Z,57.30
2022-07-29T18:10:28.175Z,57.20
2022-07-29T18:11:32.469Z,57.50
2022-07-29T18:12:36.124Z,57.50
2022-07-29T18:13:39.179Z,57.80
2022-07-29T18:14:42.516Z,57.70
2022-07-29T18:15:46.999Z,57.90
2022-07-29T18:16:49.491Z,57.90
2022-07-29T18:17:57.617Z,58.00
2022-07-29T18:19:01.639Z,58.20
2022-07-29T18:20:06.528Z,58.30
2022-07-29T18:21:11.568Z,58.30
2022-07-29T18:22:15.192Z,58.20
2022-07-29T18:23:17.647Z,58.20
2022-07-29T18:24:25.698Z,58.20
2022-07-29T18:25:29.635Z,58.60
2022-07-29T18:26:33.001Z,58.80
2022-07-29T18:27:37.822Z,58.70
2022-07-29T18:28:41.235Z,58.80
2022-07-29T18:29:51.163Z,59.00
2022-07-29T18:30:55.044Z,58.90
2022-07-29T18:31:58.940Z,59.00
2022-07-29T18:33:21.367Z,58.90
2022-07-29T18:34:25.644Z,59.10
2022-07-29T18:35:28.122Z,59.40
2022-07-29T18:36:32.839Z,59.40
2022-07-29T18:38:01.108Z,59.40
2022-07-29T18:39:01.971Z,59.70
2022-07-29T18:40:08.434Z,59.70
2022-07-29T18:41:14.240Z,59.80
2022-07-29T18:42:17.819Z,60.00
2022-07-29T18:43:21.402Z,60.30
2022-07-29T18:44:23.724Z,60.50
2022-07-29T18:45:28.558Z,60.50
2022-07-29T18:46:31.408Z,60.60
2022-07-29T18:47:37.337Z,60.60
2022-07-29T18:48:44.629Z,60.60
2022-07-29T18:49:47.023Z,60.50
2022-07-29T18:50:51.103Z,60.90
2022-07-29T18:51:57.002Z,61.00
2022-07-29T18:53:02.167Z,61.20
2022-07-29T18:54:06.815Z,61.30
2022-07-29T18:55:10.442Z,61.40
2022-07-29T18:56:12.807Z,61.50
2022-07-29T18:57:55.643Z,61.60
2022-07-29T18:58:44.181Z,61.80
2022-07-29T18:59:46.565Z,61.70
2022-07-29T19:00:49.808Z,61.90
2022-07-29T19:01:54.941Z,61.90
2022-07-29T19:02:58.732Z,61.80
2022-07-29T19:04:01.666Z,62.30
2022-07-29T19:05:06.374Z,62.30
2022-07-29T19:06:08.888Z,62.50
2022-07-29T19:07:14.200Z,62.40
2022-07-29T19:08:17.954Z,62.60
2022-07-29T19:09:21.400Z,62.60
2022-07-29T19:10:24.739Z,62.70
2022-07-29T19:11:28.161Z,62.70
2022-07-29T19:12:31.843Z,62.70
2022-07-29T19:13:34.571Z,62.70
2022-07-29T19:14:40.984Z,62.70
2022-07-29T19:15:46.386Z,62.80
2022-07-29T19:16:50.016Z,63.00
2022-07-29T19:17:52.532Z,63.20
2022-07-29T19:18:56.107Z,63.10
2022-07-29T19:19:59.120Z,63.30
2022-07-29T19:21:02.804Z,63.30
2022-07-29T19:22:05.303Z,63.20
2022-07-29T19:23:10.246Z,63.50
2022-07-29T19:24:15.614Z,63.50
2022-07-29T19:25:19.750Z,63.70
2022-07-29T19:26:22.352Z,63.70
2022-07-29T19:27:25.930Z,63.60
2022-07-29T19:28:28.330Z,63.60
2022-07-29T19:29:32.348Z,63.60
2022-07-29T19:30:37.989Z,63.90
2022-07-29T19:31:40.709Z,64.10
2022-07-29T19:32:44.163Z,64.40
2022-07-29T19:33:46.535Z,64.90
2022-07-29T19:35:03.863Z,64.70
2022-07-29T19:36:08.005Z,64.50
2022-07-29T19:37:13.441Z,64.70
2022-07-29T19:38:18.672Z,64.80
2022-07-29T19:39:34.851Z,64.80
2022-07-29T19:40:39.101Z,64.70
2022-07-29T19:41:42.628Z,64.70
2022-07-29T19:42:48.329Z,64.90
2022-07-29T19:43:53.252Z,64.90
2022-07-29T19:44:55.831Z,64.90
2022-07-29T19:46:00.179Z,65.10
2022-07-29T19:47:06.081Z,65.20
2022-07-29T19:48:08.466Z,65.30
2022-07-29T19:49:13.690Z,65.40
2022-07-29T19:50:17.052Z,65.40
2022-07-29T19:51:20.541Z,65.40
2022-07-29T19:52:23.049Z,65.50
2022-07-29T19:53:27.845Z,65.60
2022-07-29T19:54:30.506Z,65.80
2022-07-29T19:55:36.714Z,65.70
2022-07-29T19:56:42.080Z,65.70
2022-07-29T19:57:46.398Z,65.70
2022-07-29T19:58:48.878Z,65.90
2022-07-29T19:59:52.258Z,65.90
2022-07-29T20:00:55.970Z,66.00
2022-07-29T20:01:59.292Z,66.10
2022-07-29T20:03:04.735Z,66.00
2022-07-29T20:04:08.135Z,66.30
2022-07-29T20:05:13.552Z,66.30
2022-07-29T20:06:16.350Z,66.10
2022-07-29T20:07:19.758Z,66.40
2022-07-29T20:08:27.144Z,66.50
2022-07-29T20:09:29.746Z,66.50
2022-07-29T20:10:33.150Z,66.40
2022-07-29T20:11:39.651Z,66.20
2022-07-29T20:12:43.563Z,66.20
2022-07-29T20:13:46.883Z,66.40
2022-07-29T20:14:49.632Z,66.50
2022-07-29T20:15:52.984Z,66.70
2022-07-29T20:16:55.437Z,66.40
2022-07-29T20:18:01.970Z,66.50
2022-07-29T20:19:04.372Z,67.00
2022-07-29T20:20:09.816Z,66.80
2022-07-29T20:21:13.193Z,66.80
2022-07-29T20:22:21.308Z,66.90
2022-07-29T20:23:24.959Z,66.80
2022-07-29T20:24:32.158Z,66.80
2022-07-29T20:25:34.475Z,67.00
2022-07-29T20:26:37.859Z,67.10
2022-07-29T20:27:40.735Z,67.10
2022-07-29T20:28:48.907Z,67.20
2022-07-29T20:29:52.343Z,67.20
2022-07-29T20:30:55.859Z,67.20
2022-07-29T20:31:58.706Z,67.20
2022-07-29T20:33:02.237Z,67.30
2022-07-29T20:34:04.821Z,67.60
2022-07-29T20:35:10.122Z,67.50
2022-07-29T20:36:12.570Z,67.60
2022-07-29T20:37:16.496Z,67.60
2022-07-29T20:38:19.761Z,67.50
2022-07-29T20:39:23.296Z,67.40
2022-07-29T20:40:29.141Z,67.50
2022-07-29T20:41:33.949Z,67.50
2022-07-29T20:42:37.605Z,67.50
2022-07-29T20:43:43.775Z,67.50
2022-07-29T20:44:46.930Z,67.50
2022-07-29T20:45:50.576Z,67.60
2022-07-29T20:46:53.046Z,68.10
2022-07-29T20:47:57.260Z,68.10
2022-07-29T20:49:00.789Z,68.00
2022-07-29T20:50:05.767Z,68.00
2022-07-29T20:51:09.341Z,68.10
2022-07-29T20:52:12.672Z,68.30
2022-07-29T20:53:20.373Z,68.60
2022-07-29T20:54:22.905Z,68.60
2022-07-29T20:55:28.345Z,68.60
2022-07-29T20:56:31.695Z,68.70
2022-07-29T20:57:39.047Z,68.70
2022-07-29T20:58:43.914Z,68.80
2022-07-29T20:59:46.414Z,68.80
2022-07-29T21:00:52.615Z,68.70
2022-07-29T21:01:56.980Z,68.90
2022-07-29T21:02:59.804Z,69.00
2022-07-29T21:04:04.082Z,69.10
2022-07-29T21:05:08.345Z,69.20
2022-07-29T21:06:12.495Z,69.10
2022-07-29T21:07:14.959Z,69.00
2022-07-29T21:08:18.391Z,69.20
2022-07-29T21:09:22.072Z,69.40
2022-07-29T21:10:28.066Z,69.40
2022-07-29T21:11:44.481Z,69.30
2022-07-29T21:12:49.289Z,69.50
2022-07-29T21:13:54.755Z,69.40
2022-07-29T21:14:58.619Z,69.40
2022-07-29T21:16:04.292Z,69.50
2022-07-29T21:17:10.332Z,69.60
2022-07-29T21:18:26.868Z,69.80
2022-07-29T21:19:32.707Z,69.80
2022-07-29T21:20:35.125Z,69.80
2022-07-29T21:21:41.074Z,70.10