createdAt,value
2023-03-27T00:00:16.704Z,99947.28
2023-03-27T00:05:20.653Z,99962.13
2023-03-27T00:10:24.543Z,99970.69
2023-03-27T00:15:28.695Z,99971.03
2023-03-27T00:20:37.142Z,99986.69
2023-03-27T00:25:41.053Z,99991.06
2023-03-27T00:30:46.475Z,100003.78
2023-03-27T00:35:50.740Z,100012.50
2023-03-27T00:40:55.473Z,100013.66
2023-03-27T00:46:04.228Z,100012.25
2023-03-27T00:51:07.817Z,100023.91
2023-03-27T00:56:11.466Z,100024.41
2023-03-27T01:01:18.157Z,100035.84
2023-03-27T01:06:22.323Z,100036.06
2023-03-27T01:11:39.279Z,100042.63
2023-03-27T01:16:50.406Z,100052.31
2023-03-27T01:22:22.016Z,100061.97
2023-03-27T01:27:45.704Z,100067.88
2023-03-27T01:33:21.522Z,100071.09
2023-03-27T01:38:56.754Z,100088.97
2023-03-27T01:44:06.092Z,100089.41
2023-03-27T01:49:14.762Z,100087.88
2023-03-27T01:54:21.761Z,100098.91
2023-03-27T01:59:28.738Z,100102.41
2023-03-27T02:04:38.306Z,100109.34
2023-03-27T02:09:45.848Z,100119.44
2023-03-27T02:14:55.628Z,100130.38
2023-03-27T02:20:02.588Z,100138.34
2023-03-27T02:25:27.203Z,100145.34
2023-03-27T02:30:40.171Z,100147.41
2023-03-27T02:35:53.157Z,100163.84
2023-03-27T02:41:02.683Z,100161.75
2023-03-27T02:46:30.604Z,100172.69
2023-03-27T02:51:40.587Z,100168.03
2023-03-27T02:56:48.600Z,100171.19
2023-03-27T03:02:01.384Z,100179.78
2023-03-27T03:07:08.936Z,100191.38
2023-03-27T03:12:12.206Z,100198.97
2023-03-27T03:17:21.532Z,100208.75
2023-03-27T03:22:24.390Z,100214.25
2023-03-27T03:27:29.200Z,100219.41
2023-03-27T03:32:44.665Z,100225.84
2023-03-27T03:37:51.171Z,100235.72
2023-03-27T03:42:54.986Z,100243.03
2023-03-27T03:48:03.410Z,100251.69
2023-03-27T03:53:06.268Z,100259.53
2023-03-27T03:58:09.273Z,100273.84
2023-03-27T04:03:15.772Z,100279.09
2023-03-27T04:08:19.153Z,100283.56
2023-03-27T04:13:32.041Z,100291.97
2023-03-27T04:18:44.154Z,100293.69
2023-03-27T04:23:53.894Z,100294.41
2023-03-27T04:29:04.050Z,100304.16
2023-03-27T04:34:40.343Z,100308.50
2023-03-27T04:40:00.304Z,100315.72
2023-03-27T04:45:04.237Z,100319.94
2023-03-27T04:50:10.244Z,100331.19
2023-03-27T04:55:13.267Z,100333.81
2023-03-27T05:00:23.099Z,100337.59
2023-03-27T05:05:51.009Z,100348.53
2023-03-27T05:10:54.021Z,100340.13
2023-03-27T05:15:59.077Z,100362.25
2023-03-27T05:21:06.029Z,100365.75
2023-03-27T05:26:09.011Z,100389.56
2023-03-27T05:31:24.915Z,100400.47
2023-03-27T05:36:54.973Z,100387.00
2023-03-27T05:41:58.266Z,100397.53
2023-03-27T05:47:01.337Z,100395.19
2023-03-27T05:52:08.459Z,100387.78
2023-03-27T05:57:11.775Z,100392.41
2023-03-27T06:02:21.098Z,100400.91
2023-03-27T06:07:32.406Z,100388.84
2023-03-27T06:12:40.466Z,100405.56
2023-03-27T06:17:53.147Z,100411.88
2023-03-27T06:23:00.435Z,100417.72
2023-03-27T06:28:09.363Z,100431.16
2023-03-27T06:33:18.013Z,100428.47
2023-03-27T06:38:22.904Z,100428.66
2023-03-27T06:43:26.454Z,100433.09
2023-03-27T06:48:51.023Z,100448.03
2023-03-27T06:53:56.643Z,100451.50
2023-03-27T06:58:59.719Z,100460.50
2023-03-27T07:04:04.089Z,100467.66
2023-03-27T07:09:31.101Z,100466.53
2023-03-27T07:14:39.104Z,100476.06
2023-03-27T07:19:42.087Z,100474.50
2023-03-27T07:24:49.759Z,100477.50
2023-03-27T07:29:54.482Z,100471.34
2023-03-27T07:34:58.259Z,100494.25
2023-03-27T07:40:36.971Z,100497.22
2023-03-27T07:46:14.865Z,100498.16
2023-03-27T07:51:18.315Z,100507.47
2023-03-27T07:56:23.333Z,100505.44
2023-03-27T08:01:41.322Z,100511.59
2023-03-27T08:06:44.598Z,100510.16
2023-03-27T08:11:57.421Z,100522.72
2023-03-27T08:17:14.699Z,100525.84
2023-03-27T08:22:21.056Z,100536.63
2023-03-27T08:27:44.872Z,100531.81
2023-03-27T08:32:49.331Z,100532.53
2023-03-27T08:37:52.754Z,100535.50
2023-03-27T08:43:07.870Z,100541.94
2023-03-27T08:48:16.184Z,100555.19
2023-03-27T08:53:34.060Z,100551.41
2023-03-27T08:58:41.540Z,100562.72
2023-03-27T09:04:01.671Z,100559.66
2023-03-27T09:09:14.281Z,100560.34
2023-03-27T09:14:31.206Z,100574.38
2023-03-27T09:19:44.533Z,100567.06
2023-03-27T09:24:54.370Z,100578.59
2023-03-27T09:30:29.378Z,100562.72
2023-03-27T09:35:47.490Z,100568.25
2023-03-27T09:40:56.216Z,100573.34
2023-03-27T09:46:04.184Z,100576.03
2023-03-27T09:51:36.960Z,100577.59
2023-03-27T09:56:44.125Z,100580.75
2023-03-27T10:01:50.520Z,100589.63
2023-03-27T10:07:01.618Z,100593.34
2023-03-27T10:12:25.462Z,100594.44
2023-03-27T10:17:39.866Z,100586.72
2023-03-27T10:22:54.663Z,100602.88
2023-03-27T10:28:18.571Z,100590.69
2023-03-27T10:33:42.398Z,100594.94
2023-03-27T10:39:10.979Z,100604.13
2023-03-27T10:44:25.650Z,100600.75
2023-03-27T10:49:42.483Z,100595.16
2023-03-27T10:55:05.170Z,100590.63
2023-03-27T11:00:18.348Z,100594.75
2023-03-27T11:05:45.148Z,100599.50
2023-03-27T11:11:07.171Z,100613.09
2023-03-27T11:16:17.943Z,100623.75
2023-03-27T11:21:44.759Z,100646.13
2023-03-27T11:27:00.872Z,100646.41
2023-03-27T11:32:12.787Z,100646.50
2023-03-27T11:37:30.827Z,100640.19
2023-03-27T11:42:39.969Z,100631.59
2023-03-27T11:48:10.802Z,100635.06
2023-03-27T11:53:35.914Z,100641.19
2023-03-27T11:59:02.570Z,100651.03
2023-03-27T12:04:19.142Z,100635.81
2023-03-27T12:09:59.850Z,100621.41
2023-03-27T12:15:41.560Z,100628.94
2023-03-27T12:21:17.596Z,100632.38
2023-03-27T12:26:52.843Z,100629.53
2023-03-27T12:32:52.111Z,100630.66
2023-03-27T12:38:00.612Z,100649.50
2023-03-27T12:43:29.838Z,100743.69
2023-03-27T12:48:51.442Z,100721.72
2023-03-27T12:53:59.311Z,100724.16
2023-03-27T12:59:15.830Z,100705.59
2023-03-27T13:04:41.322Z,100693.88
2023-03-27T13:10:00.679Z,100688.31
2023-03-27T13:15:57.510Z,100684.38
2023-03-27T13:21:21.472Z,100686.13
2023-03-27T13:26:37.659Z,100671.41
2023-03-27T13:32:03.812Z,100672.09
2023-03-27T13:37:49.028Z,100698.50
2023-03-27T13:43:01.530Z,100697.50
2023-03-27T13:48:43.544Z,100688.06
2023-03-27T13:53:55.031Z,100689.66
2023-03-27T13:59:44.649Z,100699.88
2023-03-27T14:05:10.774Z,100705.84
2023-03-27T14:10:37.536Z,100719.75
2023-03-27T14:16:04.109Z,100713.97
2023-03-27T14:21:35.558Z,100708.56
2023-03-27T14:26:45.291Z,100732.66
2023-03-27T14:31:50.880Z,100749.19
2023-03-27T14:37:29.277Z,100767.03
2023-03-27T14:42:37.060Z,100744.97
2023-03-27T14:47:40.531Z,100747.25
2023-03-27T14:52:45.774Z,100740.81
2023-03-27T14:58:18.450Z,100745.38
2023-03-27T15:03:26.104Z,100774.47
2023-03-27T15:08:36.901Z,100764.59
2023-03-27T15:13:49.803Z,100771.16
2023-03-27T15:19:09.644Z,100770.88
2023-03-27T15:24:19.589Z,100769.63
2023-03-27T15:29:32.857Z,100763.53
2023-03-27T15:34:46.015Z,100762.84
2023-03-27T15:40:28.475Z,100768.53
2023-03-27T15:45:40.288Z,100779.28
2023-03-27T15:50:55.096Z,100803.63
2023-03-27T15:56:00.571Z,100807.16
2023-03-27T16:01:19.091Z,100809.53
2023-03-27T16:06:30.699Z,100809.47
2023-03-27T16:11:39.553Z,100814.84
2023-03-27T16:16:42.494Z,100815.69
2023-03-27T16:21:56.129Z,100818.44
2023-03-27T16:27:00.527Z,100818.00
2023-03-27T16:32:03.313Z,100815.25
2023-03-27T16:37:06.280Z,100813.31
2023-03-27T16:42:14.011Z,100824.81
2023-03-27T16:47:17.342Z,100834.94
2023-03-27T16:52:20.210Z,100847.19
2023-03-27T16:57:24.409Z,100844.13
2023-03-27T17:02:28.797Z,100838.53
2023-03-27T17:07:31.681Z,100848.75
2023-03-27T17:12:35.819Z,100860.50
2023-03-27T17:17:38.688Z,100875.88
2023-03-27T17:22:41.703Z,100875.44
2023-03-27T17:27:45.895Z,100894.38
2023-03-27T17:32:48.708Z,100901.50
2023-03-27T17:37:51.603Z,100902.09
2023-03-27T17:42:55.756Z,100908.47
2023-03-27T17:47:58.594Z,100924.56
2023-03-27T17:53:01.351Z,100931.06
2023-03-27T17:58:09.721Z,100936.38
2023-03-27T18:03:13.416Z,100946.22
2023-03-27T18:08:18.211Z,100955.69
2023-03-27T18:13:22.434Z,100959.50
2023-03-27T18:18:26.879Z,100953.38
2023-03-27T18:23:29.695Z,100968.78
2023-03-27T18:28:34.223Z,100978.53
2023-03-27T18:33:37.516Z,100980.34
2023-03-27T18:38:42.059Z,100979.53
2023-03-27T18:43:46.747Z,100992.13
2023-03-27T18:48:49.910Z,100992.34
2023-03-27T18:53:52.736Z,100993.09
2023-03-27T18:58:56.889Z,100993.75
2023-03-27T19:03:59.646Z,101002.91
2023-03-27T19:09:02.602Z,101012.91
2023-03-27T19:14:06.740Z,101020.00
2023-03-27T19:19:13.396Z,101026.25
2023-03-27T19:24:34.547Z,101029.00
2023-03-27T19:29:39.032Z,101012.78
2023-03-27T19:34:43.064Z,101030.72
2023-03-27T19:39:46.230Z,101038.69
2023-03-27T19:44:50.409Z,101034.63
2023-03-27T19:49:53.637Z,101040.25
2023-03-27T19:55:25.273Z,101036.25
2023-03-27T20:00:31.389Z,101036.31
2023-03-27T20:05:34.422Z,101046.28
2023-03-27T20:10:37.206Z,101045.59
2023-03-27T20:15:41.981Z,101046.28
2023-03-27T20:20:46.165Z,101053.25
2023-03-27T20:25:51.640Z,101068.44
2023-03-27T20:30:55.903Z,101067.72
2023-03-27T20:35:59.068Z,101078.16
2023-03-27T20:41:03.630Z,101075.16
2023-03-27T20:46:10.638Z,101077.69
2023-03-27T20:51:17.635Z,101073.69
2023-03-27T20:56:21.775Z,101071.56
2023-03-27T21:01:27.460Z,101073.16
2023-03-27T21:06:30.793Z,101064.34
2023-03-27T21:11:33.603Z,101075.66
2023-03-27T21:16:38.440Z,101078.25
2023-03-27T21:21:41.347Z,101068.63
2023-03-27T21:26:44.131Z,101074.50
2023-03-27T21:31:48.385Z,101070.13
2023-03-27T21:36:51.461Z,101075.97
2023-03-27T21:41:54.307Z,101074.56
2023-03-27T21:46:58.442Z,101082.50
2023-03-27T21:52:01.233Z,101082.44
2023-03-27T21:57:04.115Z,101075.28
2023-03-27T22:02:08.508Z,101095.31
2023-03-27T22:07:11.330Z,101097.09
2023-03-27T22:12:14.181Z,101093.91
2023-03-27T22:17:18.454Z,101089.06
2023-03-27T22:22:21.420Z,101096.63
2023-03-27T22:27:24.195Z,101102.25
2023-03-27T22:32:28.361Z,101105.72
2023-03-27T22:37:31.190Z,101105.69
2023-03-27T22:42:34.807Z,101117.41
2023-03-27T22:47:39.049Z,101122.09
2023-03-27T22:52:41.811Z,101134.75
2023-03-27T22:57:44.603Z,101134.19
2023-03-27T23:02:48.874Z,101141.88
2023-03-27T23:07:51.715Z,101143.91
2023-03-27T23:12:54.640Z,101148.88
2023-03-27T23:17:58.857Z,101149.69
2023-03-27T23:23:01.696Z,101154.63
2023-03-27T23:28:04.722Z,101156.06
2023-03-27T23:33:10.843Z,101162.94
2023-03-27T23:38:13.737Z,101169.28
2023-03-27T23:43:16.569Z,101170.72
2023-03-27T23:48:20.724Z,101178.63
2023-03-27T23:53:25.588Z,101189.22
2023-03-27T23:58:32.572Z,101191.84
