createdAt,value
2023-11-01T00:00:25.603Z,1.13
2023-11-01T00:03:00.884Z,0.80
2023-11-01T00:05:33.711Z,1.50
2023-11-01T00:08:09.430Z,0.80
2023-11-01T00:10:42.336Z,1.30
2023-11-01T00:13:16.686Z,1.00
2023-11-01T00:15:49.553Z,1.07
2023-11-01T00:18:24.467Z,0.73
2023-11-01T00:20:59.936Z,1.03
2023-11-01T00:23:31.584Z,1.27
2023-11-01T00:26:04.302Z,0.90
2023-11-01T00:28:38.297Z,0.90
2023-11-01T00:31:13.435Z,1.03
2023-11-01T00:33:46.144Z,1.30
2023-11-01T00:36:18.762Z,1.40
2023-11-01T00:38:51.371Z,1.07
2023-11-01T00:41:24.077Z,1.10
2023-11-01T00:43:58.088Z,1.30
2023-11-01T00:46:30.710Z,1.00
2023-11-01T00:49:03.387Z,1.90
2023-11-01T00:51:38.510Z,1.30
2023-11-01T00:54:11.198Z,1.00
2023-11-01T00:56:43.761Z,1.10
2023-11-01T00:59:17.828Z,1.10
2023-11-01T01:01:52.532Z,0.87
2023-11-01T01:04:25.278Z,1.20
2023-11-01T01:06:58.161Z,1.03
2023-11-01T01:09:36.931Z,1.20
2023-11-01T01:12:11.427Z,0.97
2023-11-01T01:14:45.627Z,1.00
2023-11-01T01:17:18.435Z,1.00
2023-11-01T01:19:52.166Z,1.07
2023-11-01T01:22:26.988Z,1.10
2023-11-01T01:24:59.702Z,0.97
2023-11-01T01:27:32.309Z,1.00
2023-11-01T01:30:06.906Z,1.00
2023-11-01T01:32:39.726Z,1.20
2023-11-01T01:35:14.301Z,1.00
2023-11-01T01:37:46.966Z,1.23
2023-11-01T01:40:19.616Z,1.20
2023-11-01T01:42:52.311Z,1.03
2023-11-01T01:45:26.545Z,1.20
2023-11-01T01:47:59.194Z,1.10
2023-11-01T01:50:31.901Z,1.17
2023-11-01T01:53:04.676Z,1.30
2023-11-01T01:55:40.552Z,0.90
2023-11-01T01:58:13.715Z,1.00
2023-11-01T02:00:47.725Z,0.87
2023-11-01T02:03:20.488Z,1.30
2023-11-01T02:05:55.714Z,1.17
2023-11-01T02:08:28.567Z,1.00
2023-11-01T02:11:01.308Z,1.10
2023-11-01T02:13:33.939Z,1.13
2023-11-01T02:16:08.875Z,0.80
2023-11-01T02:18:50.107Z,1.10
2023-11-01T02:21:22.708Z,1.20
2023-11-01T02:23:57.510Z,1.30
2023-11-01T02:26:33.200Z,1.10
2023-11-01T02:29:10.737Z,0.93
2023-11-01T02:31:43.637Z,1.00
2023-11-01T02:34:17.357Z,1.10
2023-11-01T02:36:55.455Z,1.00
2023-11-01T02:39:29.675Z,1.30
2023-11-01T02:42:02.352Z,1.30
2023-11-01T02:44:38.284Z,0.93
2023-11-01T02:47:10.980Z,1.27
2023-11-01T02:49:43.636Z,1.03
2023-11-01T02:52:16.467Z,1.30
2023-11-01T02:54:50.528Z,1.10
2023-11-01T02:57:25.773Z,1.20
2023-11-01T02:59:59.119Z,1.13
2023-11-01T03:02:32.653Z,1.00
2023-11-01T03:05:06.055Z,1.20
2023-11-01T03:07:39.046Z,1.10
2023-11-01T03:10:13.701Z,1.10
2023-11-01T03:12:47.114Z,1.30
2023-11-01T03:15:19.961Z,1.50
2023-11-01T03:17:52.722Z,1.20
2023-11-01T03:20:25.702Z,1.10
2023-11-01T03:23:02.738Z,1.40
2023-11-01T03:25:37.287Z,1.20
2023-11-01T03:28:10.075Z,1.20
2023-11-01T03:30:43.774Z,1.00
2023-11-01T03:33:17.462Z,1.20
2023-11-01T03:35:50.105Z,1.00
2023-11-01T03:38:23.495Z,1.27
2023-11-01T03:40:58.456Z,1.10
2023-11-01T03:43:31.121Z,1.10
2023-11-01T03:46:04.014Z,1.57
2023-11-01T03:48:36.725Z,0.97
2023-11-01T03:51:09.421Z,1.40
2023-11-01T03:53:42.142Z,1.67
2023-11-01T03:56:17.606Z,1.40
2023-11-01T03:58:53.050Z,1.20
2023-11-01T04:01:31.690Z,1.40
2023-11-01T04:04:06.588Z,1.07
2023-11-01T04:06:39.364Z,1.30
2023-11-01T04:09:12.357Z,1.10
2023-11-01T04:11:46.549Z,1.17
2023-11-01T04:14:19.246Z,1.33
2023-11-01T04:16:51.850Z,1.07
2023-11-01T04:19:24.612Z,1.40
2023-11-01T04:21:57.223Z,1.27
2023-11-01T04:24:30.147Z,1.30
2023-11-01T04:27:05.299Z,1.30
2023-11-01T04:29:40.884Z,1.43
2023-11-01T04:32:13.456Z,1.30
2023-11-01T04:34:50.473Z,1.50
2023-11-01T04:37:25.921Z,1.70
2023-11-01T04:39:58.707Z,1.70
2023-11-01T04:42:32.905Z,1.30
2023-11-01T04:45:05.832Z,1.60
2023-11-01T04:47:40.414Z,1.30
2023-11-01T04:50:15.870Z,1.20
2023-11-01T04:52:51.652Z,1.20
2023-11-01T04:55:24.370Z,1.30
2023-11-01T04:57:58.359Z,1.57
2023-11-01T05:00:31.009Z,1.53
2023-11-01T05:03:03.788Z,1.90
2023-11-01T05:05:36.417Z,1.70
2023-11-01T05:08:09.084Z,1.70
2023-11-01T05:10:41.996Z,1.90
2023-11-01T05:13:16.239Z,1.57
2023-11-01T05:15:48.919Z,1.80
2023-11-01T05:18:24.227Z,1.80
2023-11-01T05:21:01.417Z,1.60
2023-11-01T05:23:34.031Z,1.50
2023-11-01T05:26:06.959Z,1.37
2023-11-01T05:28:46.535Z,1.50
2023-11-01T05:31:21.590Z,1.47
2023-11-01T05:33:54.363Z,1.73
2023-11-01T05:36:29.352Z,1.60
2023-11-01T05:39:06.642Z,1.30
2023-11-01T05:41:39.426Z,1.60
2023-11-01T05:44:13.445Z,1.60
2023-11-01T05:46:49.088Z,1.50
2023-11-01T05:49:21.933Z,2.00
2023-11-01T05:51:57.065Z,1.80
2023-11-01T05:54:29.712Z,1.90
2023-11-01T05:57:03.035Z,1.50
2023-11-01T05:59:37.076Z,1.60
2023-11-01T06:02:12.594Z,2.10
2023-11-01T06:04:45.141Z,2.30
2023-11-01T06:07:17.942Z,2.37
2023-11-01T06:09:52.203Z,1.70
2023-11-01T06:12:27.355Z,1.47
2023-11-01T06:15:01.863Z,1.53
2023-11-01T06:17:34.924Z,2.07
2023-11-01T06:20:08.389Z,1.80
2023-11-01T06:22:41.359Z,1.93
2023-11-01T06:25:13.973Z,1.80
2023-11-01T06:27:46.626Z,1.30
2023-11-01T06:30:20.776Z,2.30
2023-11-01T06:32:55.032Z,3.07
2023-11-01T06:35:30.299Z,2.17
2023-11-01T06:38:02.944Z,3.10
2023-11-01T06:40:35.561Z,4.47
2023-11-01T06:43:09.050Z,2.53
2023-11-01T06:45:43.188Z,2.07
2023-11-01T06:48:18.266Z,2.23
2023-11-01T06:50:51.014Z,1.63
2023-11-01T06:53:23.894Z,1.90
2023-11-01T06:55:56.524Z,1.70
2023-11-01T06:58:29.299Z,2.30
2023-11-01T07:01:03.694Z,1.73
2023-11-01T07:03:36.652Z,1.73
2023-11-01T07:06:09.749Z,2.90
2023-11-01T07:08:43.781Z,1.80
2023-11-01T07:11:16.453Z,1.90
2023-11-01T07:13:50.148Z,1.80
2023-11-01T07:16:24.268Z,1.60
2023-11-01T07:18:59.150Z,1.50
2023-11-01T07:21:31.862Z,1.50
2023-11-01T07:24:04.871Z,1.60
2023-11-01T07:26:40.617Z,1.40
2023-11-01T07:29:13.216Z,1.53
2023-11-01T07:31:47.475Z,1.53
2023-11-01T07:34:20.111Z,1.67
2023-11-01T07:36:52.694Z,1.73
2023-11-01T07:39:25.445Z,1.53
2023-11-01T07:41:58.177Z,1.87
2023-11-01T07:44:31.060Z,2.40
2023-11-01T07:47:07.568Z,2.13
2023-11-01T07:49:40.168Z,1.93
2023-11-01T07:52:12.818Z,2.00
2023-11-01T07:54:48.283Z,2.17
2023-11-01T07:57:21.304Z,2.17
2023-11-01T07:59:56.991Z,1.77
2023-11-01T08:02:31.210Z,2.80
2023-11-01T08:05:05.671Z,2.20
2023-11-01T08:07:41.857Z,2.10
2023-11-01T08:10:14.590Z,2.20
2023-11-01T08:12:51.557Z,2.10
2023-11-01T08:15:24.355Z,2.53
2023-11-01T08:17:58.886Z,3.37
2023-11-01T08:20:32.198Z,2.90
2023-11-01T08:23:04.926Z,2.20
2023-11-01T08:25:39.184Z,2.20
2023-11-01T08:28:13.837Z,2.47
2023-11-01T08:30:46.544Z,3.37
2023-11-01T08:33:23.077Z,3.50
2023-11-01T08:35:56.217Z,2.33
2023-11-01T08:38:28.929Z,2.30
2023-11-01T08:41:02.731Z,2.23
2023-11-01T08:43:35.701Z,2.60
2023-11-01T08:46:11.926Z,3.00
2023-11-01T08:48:45.995Z,3.67
2023-11-01T08:51:19.268Z,3.53
2023-11-01T08:53:52.085Z,3.13
2023-11-01T08:56:25.060Z,3.17
2023-11-01T08:59:02.320Z,2.47
2023-11-01T09:01:35.481Z,3.13
2023-11-01T09:04:10.496Z,2.97
2023-11-01T09:06:43.294Z,2.80
2023-11-01T09:09:15.848Z,2.80
2023-11-01T09:11:48.561Z,2.80
2023-11-01T09:14:22.183Z,3.03
2023-11-01T09:16:57.329Z,3.00
2023-11-01T09:19:31.354Z,2.57
2023-11-01T09:22:05.986Z,2.80
2023-11-01T09:24:38.640Z,2.77
2023-11-01T09:27:11.435Z,2.80
2023-11-01T09:29:44.098Z,2.43
2023-11-01T09:32:17.318Z,2.27
2023-11-01T09:34:53.292Z,3.17
2023-11-01T09:37:28.965Z,3.20
2023-11-01T09:40:01.989Z,4.57
2023-11-01T09:42:34.805Z,4.17
2023-11-01T09:45:10.757Z,3.50
2023-11-01T09:47:46.240Z,4.17
2023-11-01T09:50:20.280Z,3.40
2023-11-01T09:52:53.076Z,3.07
2023-11-01T09:55:25.744Z,3.20
2023-11-01T09:57:58.580Z,3.77
2023-11-01T10:00:35.120Z,3.30
2023-11-01T10:03:07.991Z,3.50
2023-11-01T10:05:42.285Z,3.73
2023-11-01T10:08:15.161Z,4.03
2023-11-01T10:10:47.807Z,4.90
2023-11-01T10:13:21.197Z,4.60
2023-11-01T10:15:54.028Z,4.10
2023-11-01T10:18:26.836Z,3.57
2023-11-01T10:21:01.522Z,3.60
2023-11-01T10:23:34.438Z,3.30
2023-11-01T10:26:07.385Z,8.33
2023-11-01T10:28:42.424Z,3.50
2023-11-01T10:31:15.164Z,3.50
2023-11-01T10:33:48.096Z,3.70
2023-11-01T10:36:22.510Z,3.33
2023-11-01T10:38:55.569Z,3.23
2023-11-01T10:41:28.402Z,4.43
2023-11-01T10:44:01.396Z,3.40
2023-11-01T10:46:37.566Z,3.37
2023-11-01T10:49:11.472Z,5.73
2023-11-01T10:51:46.384Z,3.20
2023-11-01T10:54:19.956Z,3.47
2023-11-01T10:56:52.759Z,3.47
2023-11-01T10:59:31.494Z,3.13
2023-11-01T11:02:10.144Z,3.60
2023-11-01T11:04:47.681Z,4.33
2023-11-01T11:07:25.294Z,3.80
2023-11-01T11:10:17.302Z,11.10
2023-11-01T11:13:04.903Z,4.67
2023-11-01T11:15:57.916Z,21.97
2023-11-01T11:18:53.739Z,8.13
2023-11-01T11:21:41.352Z,6.97
2023-11-01T11:24:36.380Z,6.47
2023-11-01T11:27:33.669Z,3.60
2023-11-01T11:30:08.632Z,4.07
2023-11-01T11:32:41.442Z,3.47
2023-11-01T11:35:23.563Z,3.53
2023-11-01T11:37:56.213Z,3.90
2023-11-01T11:40:30.742Z,3.87
2023-11-01T11:43:04.855Z,4.80
2023-11-01T11:45:37.565Z,4.33
2023-11-01T11:48:25.202Z,7.70
2023-11-01T11:51:07.722Z,4.73
2023-11-01T11:53:42.393Z,4.73
2023-11-01T11:56:18.618Z,5.97
2023-11-01T11:58:52.917Z,3.13
2023-11-01T12:01:26.367Z,3.77
2023-11-01T12:04:00.332Z,3.40
2023-11-01T12:06:39.780Z,3.63
2023-11-01T12:09:18.474Z,3.10
2023-11-01T12:11:52.015Z,2.60
2023-11-01T12:14:26.544Z,3.70
2023-11-01T12:17:01.502Z,3.47
2023-11-01T12:19:34.680Z,4.07
2023-11-01T12:22:10.336Z,3.70
2023-11-01T12:24:45.559Z,3.40
2023-11-01T12:27:19.494Z,3.27
2023-11-01T12:29:53.800Z,3.20
2023-11-01T12:32:32.281Z,3.07
2023-11-01T12:35:07.266Z,3.90
2023-11-01T12:37:43.131Z,3.27
2023-11-01T12:40:18.000Z,2.93
2023-11-01T12:42:51.464Z,3.50
2023-11-01T12:45:29.394Z,6.13
2023-11-01T12:48:02.186Z,7.47
2023-11-01T12:50:38.054Z,6.13
2023-11-01T12:53:13.828Z,2.93
2023-11-01T12:55:46.563Z,2.90
2023-11-01T12:58:19.297Z,3.20
2023-11-01T13:00:53.931Z,3.63
2023-11-01T13:03:27.108Z,5.57
2023-11-01T13:06:02.852Z,4.27
2023-11-01T13:08:35.608Z,4.73
2023-11-01T13:11:09.322Z,5.47
2023-11-01T13:13:42.073Z,5.27
2023-11-01T13:16:16.376Z,4.40
2023-11-01T13:18:49.188Z,2.90
2023-11-01T13:21:22.545Z,8.30
2023-11-01T13:23:55.625Z,6.70
2023-11-01T13:26:28.312Z,5.90
2023-11-01T13:29:03.451Z,4.07
2023-11-01T13:31:37.448Z,5.00
2023-11-01T13:34:10.393Z,5.67
2023-11-01T13:36:43.296Z,7.63
2023-11-01T13:39:17.899Z,8.20
2023-11-01T13:41:51.977Z,7.73
2023-11-01T13:44:27.584Z,10.63
2023-11-01T13:47:01.876Z,13.73
2023-11-01T13:49:39.816Z,6.00
2023-11-01T13:52:13.209Z,5.57
2023-11-01T13:54:47.327Z,3.97
2023-11-01T13:57:22.111Z,3.60
2023-11-01T13:59:54.865Z,4.17
2023-11-01T14:02:29.081Z,8.07
2023-11-01T14:05:01.938Z,11.07
2023-11-01T14:07:34.620Z,9.43
2023-11-01T14:10:11.424Z,9.33
2023-11-01T14:12:48.978Z,5.87
2023-11-01T14:15:24.651Z,6.00
2023-11-01T14:18:01.222Z,5.13
2023-11-01T14:20:35.596Z,4.93
2023-11-01T14:23:10.276Z,5.40
2023-11-01T14:25:43.040Z,3.80
2023-11-01T14:28:18.235Z,5.30
2023-11-01T14:30:51.012Z,5.10
2023-11-01T14:33:26.234Z,5.17
2023-11-01T14:35:58.995Z,10.03
2023-11-01T14:38:33.157Z,6.77
2023-11-01T14:41:06.485Z,5.93
2023-11-01T14:43:42.091Z,3.77
2023-11-01T14:46:15.110Z,3.77
2023-11-01T14:48:51.178Z,4.23
2023-11-01T14:51:23.863Z,7.83
2023-11-01T14:53:59.160Z,5.17
2023-11-01T14:56:32.946Z,4.90
2023-11-01T14:59:05.765Z,4.00
2023-11-01T15:01:40.411Z,3.30
2023-11-01T15:04:14.660Z,3.33
2023-11-01T15:06:49.394Z,4.27
2023-11-01T15:09:24.549Z,5.53
2023-11-01T15:11:57.414Z,5.77
2023-11-01T15:14:32.090Z,4.77
2023-11-01T15:17:05.193Z,4.40
2023-11-01T15:19:39.302Z,3.80
2023-11-01T15:22:13.766Z,3.40
2023-11-01T15:24:49.894Z,3.07
2023-11-01T15:27:25.894Z,2.93
2023-11-01T15:29:58.681Z,3.40
2023-11-01T15:32:31.417Z,3.17
2023-11-01T15:35:05.733Z,3.17
2023-11-01T15:37:38.611Z,3.53
2023-11-01T15:40:11.636Z,3.87
2023-11-01T15:42:44.279Z,4.10
2023-11-01T15:45:17.165Z,3.10
2023-11-01T15:47:49.874Z,3.80
2023-11-01T15:50:24.101Z,4.13
2023-11-01T15:52:56.771Z,3.73
2023-11-01T15:55:31.534Z,5.27
2023-11-01T15:58:04.176Z,4.63
2023-11-01T16:00:36.929Z,4.37
2023-11-01T16:03:09.769Z,3.07
2023-11-01T16:05:44.157Z,2.90
2023-11-01T16:08:17.900Z,3.40
2023-11-01T16:10:50.722Z,3.40
2023-11-01T16:13:23.367Z,3.63
2023-11-01T16:15:56.198Z,3.00
2023-11-01T16:18:29.220Z,3.60
2023-11-01T16:21:06.562Z,3.77
2023-11-01T16:23:39.919Z,3.40
2023-11-01T16:26:13.963Z,3.70
2023-11-01T16:28:47.076Z,3.90
2023-11-01T16:31:20.005Z,4.50
2023-11-01T16:33:52.806Z,7.03
2023-11-01T16:36:27.051Z,4.30
2023-11-01T16:38:59.925Z,3.33
2023-11-01T16:41:32.901Z,3.57
2023-11-01T16:44:05.535Z,3.53
2023-11-01T16:46:40.488Z,3.40
2023-11-01T16:49:14.699Z,4.30
2023-11-01T16:51:49.427Z,3.50
2023-11-01T16:54:22.188Z,3.53
2023-11-01T16:56:55.096Z,5.90
2023-11-01T16:59:27.858Z,3.37
2023-11-01T17:02:01.467Z,3.90
2023-11-01T17:04:35.872Z,3.87
2023-11-01T17:07:10.496Z,3.80
2023-11-01T17:09:45.569Z,3.93
2023-11-01T17:12:19.794Z,4.23
2023-11-01T17:14:54.297Z,3.77
2023-11-01T17:17:27.621Z,3.97
2023-11-01T17:20:00.356Z,3.80
2023-11-01T17:22:44.759Z,3.37
2023-11-01T17:25:50.509Z,3.47
2023-11-01T17:28:24.067Z,3.90
2023-11-01T17:30:57.611Z,3.23
2023-11-01T17:33:32.942Z,5.17
2023-11-01T17:36:06.442Z,4.50
2023-11-01T17:38:44.213Z,4.53
2023-11-01T17:41:34.697Z,4.47
2023-11-01T17:44:07.918Z,4.17
2023-11-01T17:46:41.618Z,4.00
2023-11-01T17:49:34.345Z,4.30
2023-11-01T17:52:07.552Z,4.23
2023-11-01T17:54:41.854Z,3.97
2023-11-01T17:57:17.211Z,3.23
2023-11-01T17:59:52.886Z,4.00
2023-11-01T18:02:44.394Z,4.10
2023-11-01T18:05:32.713Z,3.57
2023-11-01T18:08:11.583Z,4.00
2023-11-01T18:10:48.482Z,3.60
2023-11-01T18:13:22.703Z,5.20
2023-11-01T18:15:56.876Z,4.20
2023-11-01T18:18:36.153Z,5.67
2023-11-01T18:21:09.960Z,5.13
2023-11-01T18:23:45.199Z,4.20
2023-11-01T18:26:20.965Z,4.37
2023-11-01T18:28:58.372Z,3.37
2023-11-01T18:31:31.647Z,3.30
2023-11-01T18:34:05.328Z,3.50
2023-11-01T18:36:39.277Z,4.10
2023-11-01T18:39:12.467Z,3.20
2023-11-01T18:41:48.486Z,4.17
2023-11-01T18:44:25.045Z,3.67
2023-11-01T18:47:01.283Z,3.17
2023-11-01T18:49:50.940Z,3.27
2023-11-01T18:52:26.122Z,4.30
2023-11-01T18:54:59.850Z,3.60
2023-11-01T18:57:37.729Z,3.93
2023-11-01T19:00:11.570Z,3.63
2023-11-01T19:03:01.338Z,3.40
2023-11-01T19:05:34.892Z,3.20
2023-11-01T19:08:07.967Z,3.60
2023-11-01T19:10:42.543Z,3.43
2023-11-01T19:13:16.694Z,3.77
2023-11-01T19:16:05.319Z,3.30
2023-11-01T19:18:41.168Z,4.20
2023-11-01T19:21:18.897Z,4.63
2023-11-01T19:23:52.343Z,4.50
2023-11-01T19:26:26.779Z,4.13
2023-11-01T19:29:02.626Z,4.13
2023-11-01T19:31:35.279Z,3.70
2023-11-01T19:34:08.187Z,4.10
2023-11-01T19:36:41.900Z,4.20
2023-11-01T19:39:14.660Z,3.70
2023-11-01T19:41:50.782Z,4.13
2023-11-01T19:44:25.017Z,3.83
2023-11-01T19:47:03.720Z,4.00
2023-11-01T19:49:37.010Z,4.47
2023-11-01T19:52:13.346Z,3.83
2023-11-01T19:54:47.202Z,4.20
2023-11-01T19:57:20.139Z,4.17
2023-11-01T19:59:54.359Z,4.10
2023-11-01T20:02:27.259Z,3.90
2023-11-01T20:05:00.154Z,4.00
2023-11-01T20:07:36.251Z,4.23
2023-11-01T20:10:10.827Z,3.50
2023-11-01T20:12:45.081Z,4.27
2023-11-01T20:15:22.492Z,3.87
2023-11-01T20:17:55.208Z,4.30
2023-11-01T20:20:29.657Z,4.03
2023-11-01T20:23:02.859Z,3.93
2023-11-01T20:25:35.444Z,4.40
2023-11-01T20:28:15.366Z,4.90
2023-11-01T20:30:49.443Z,5.40
2023-11-01T20:33:22.413Z,6.03
2023-11-01T20:35:55.329Z,4.37
2023-11-01T20:38:28.056Z,4.17
2023-11-01T20:41:00.846Z,5.70
2023-11-01T20:43:33.636Z,5.33
2023-11-01T20:46:07.860Z,4.90
2023-11-01T20:48:43.646Z,4.30
2023-11-01T20:51:21.512Z,4.27
2023-11-01T20:53:54.706Z,4.03
2023-11-01T20:56:27.411Z,3.90
2023-11-01T20:59:00.517Z,4.33
2023-11-01T21:01:34.704Z,3.50
2023-11-01T21:04:07.854Z,4.03
2023-11-01T21:06:40.918Z,3.57
2023-11-01T21:09:14.479Z,3.67
2023-11-01T21:11:49.856Z,3.93
2023-11-01T21:14:23.945Z,4.60
2023-11-01T21:16:59.971Z,3.80
2023-11-01T21:19:41.863Z,3.97
2023-11-01T21:22:14.990Z,3.83
2023-11-01T21:24:53.050Z,3.97
2023-11-01T21:27:25.830Z,4.50
2023-11-01T21:29:58.799Z,5.37
2023-11-01T21:32:34.382Z,4.57
2023-11-01T21:35:07.367Z,4.60
2023-11-01T21:37:40.628Z,4.27
2023-11-01T21:40:13.909Z,4.90
2023-11-01T21:42:46.755Z,4.70
2023-11-01T21:45:19.576Z,4.97
2023-11-01T21:47:53.905Z,4.33
2023-11-01T21:50:49.147Z,4.43
2023-11-01T21:53:22.493Z,3.87
2023-11-01T21:55:56.136Z,4.20
2023-11-01T21:58:31.955Z,4.13
2023-11-01T22:01:14.469Z,3.83
2023-11-01T22:03:51.373Z,4.30
2023-11-01T22:06:30.337Z,4.10
2023-11-01T22:09:13.947Z,3.80
2023-11-01T22:11:50.636Z,4.03
2023-11-01T22:14:29.645Z,3.97
2023-11-01T22:17:03.334Z,4.10
2023-11-01T22:19:39.187Z,3.57
2023-11-01T22:22:27.901Z,4.10
2023-11-01T22:25:00.881Z,4.13
2023-11-01T22:27:37.375Z,4.23
2023-11-01T22:30:10.479Z,4.50
2023-11-01T22:32:43.430Z,3.87
2023-11-01T22:35:21.873Z,4.00
2023-11-01T22:37:56.991Z,4.07
2023-11-01T22:40:30.363Z,4.57
2023-11-01T22:43:07.200Z,4.07
2023-11-01T22:45:40.872Z,3.83
2023-11-01T22:48:17.042Z,4.37
2023-11-01T22:50:51.325Z,3.97
2023-11-01T22:53:26.883Z,3.90
2023-11-01T22:56:00.264Z,4.23
2023-11-01T22:58:33.069Z,3.77
2023-11-01T23:01:06.218Z,4.27
2023-11-01T23:03:39.136Z,3.70
2023-11-01T23:06:16.249Z,3.50
2023-11-01T23:08:49.143Z,3.40
2023-11-01T23:11:21.876Z,3.57
2023-11-01T23:13:58.270Z,3.60
2023-11-01T23:16:30.933Z,3.57
2023-11-01T23:19:03.669Z,3.83
2023-11-01T23:21:37.962Z,3.63
2023-11-01T23:24:11.174Z,3.20
2023-11-01T23:26:58.696Z,3.50
2023-11-01T23:29:32.385Z,3.43
2023-11-01T23:32:08.162Z,3.63
2023-11-01T23:34:48.613Z,3.40
2023-11-01T23:37:30.995Z,4.03
2023-11-01T23:40:05.623Z,3.30
2023-11-01T23:42:38.561Z,3.97
2023-11-01T23:45:26.087Z,3.50
2023-11-01T23:48:04.899Z,3.50
2023-11-01T23:50:39.929Z,3.67
2023-11-01T23:53:15.808Z,3.70
2023-11-01T23:55:50.685Z,3.50
2023-11-01T23:58:29.861Z,4.40
