createdAt,value
2022-10-31T00:08:39.465Z,99831.22
2022-10-31T00:18:40.916Z,99824.25
2022-10-31T00:28:42.752Z,99822.28
2022-10-31T00:38:44.335Z,99814.97
2022-10-31T00:48:45.725Z,99798.94
2022-10-31T00:58:47.179Z,99837.59
2022-10-31T01:08:49.087Z,99847.03
2022-10-31T01:18:50.866Z,99845.00
2022-10-31T01:28:57.952Z,99831.31
2022-10-31T01:39:01.107Z,99812.41
2022-10-31T01:49:05.102Z,99802.38
2022-10-31T01:59:08.159Z,99794.88
2022-10-31T02:09:09.543Z,99786.75
2022-10-31T02:19:12.492Z,99782.19
2022-10-31T02:29:34.061Z,99784.97
2022-10-31T02:39:41.006Z,99791.25
2022-10-31T02:49:58.448Z,99798.66
2022-10-31T03:00:03.482Z,99805.91
2022-10-31T03:10:16.970Z,99814.31
2022-10-31T03:20:18.476Z,99812.72
2022-10-31T03:30:20.620Z,99806.88
2022-10-31T03:40:22.767Z,99806.63
2022-10-31T03:50:25.259Z,99801.50
2022-10-31T04:00:26.647Z,99803.00
2022-10-31T04:10:31.995Z,99795.31
2022-10-31T04:20:39.168Z,99797.63
2022-10-31T04:30:40.629Z,99794.00
2022-10-31T04:40:42.025Z,99789.81
2022-10-31T04:50:43.646Z,99785.66
2022-10-31T05:00:45.240Z,99785.66
2022-10-31T05:10:46.669Z,99766.75
2022-10-31T05:20:48.129Z,99755.34
2022-10-31T05:30:50.098Z,99739.59
2022-10-31T05:40:51.459Z,99739.69
2022-10-31T05:50:53.098Z,99737.84
2022-10-31T06:00:54.533Z,99738.38
2022-10-31T06:10:56.566Z,99723.34
2022-10-31T06:20:57.926Z,99728.91
2022-10-31T06:30:59.326Z,99739.75
2022-10-31T06:41:06.955Z,99740.03
2022-10-31T06:51:08.528Z,99748.38
2022-10-31T07:01:10.090Z,99737.22
2022-10-31T07:11:11.916Z,99745.38
2022-10-31T07:21:13.348Z,99736.41
2022-10-31T07:31:14.819Z,99741.13
2022-10-31T07:41:16.199Z,99750.84
2022-10-31T07:51:17.560Z,99771.22
2022-10-31T08:01:18.961Z,99759.66
2022-10-31T08:11:20.350Z,99770.72
2022-10-31T08:21:21.932Z,99768.13
2022-10-31T08:31:24.825Z,99758.84
2022-10-31T08:41:28.436Z,99741.50
2022-10-31T08:51:29.796Z,99731.91
2022-10-31T09:01:31.327Z,99717.19
2022-10-31T09:11:32.889Z,99718.69
2022-10-31T09:21:34.264Z,99725.75
2022-10-31T09:31:36.997Z,99713.97
2022-10-31T09:42:10.314Z,99705.53
2022-10-31T09:52:25.491Z,99698.31
2022-10-31T10:02:37.932Z,99684.75
2022-10-31T10:12:49.592Z,99666.19
2022-10-31T10:23:01.460Z,99658.75
2022-10-31T10:33:10.671Z,99641.75
2022-10-31T10:43:32.295Z,99633.47
2022-10-31T10:54:04.200Z,99612.53
2022-10-31T11:04:32.094Z,99610.44
2022-10-31T11:14:36.591Z,99584.94
2022-10-31T11:24:40.727Z,99588.25
2022-10-31T11:34:46.699Z,99572.88
2022-10-31T11:44:48.158Z,99567.28
2022-10-31T11:55:14.895Z,99554.63
2022-10-31T12:05:25.106Z,99525.31
2022-10-31T12:15:32.508Z,99516.00
2022-10-31T12:25:58.974Z,99505.41
2022-10-31T12:36:48.668Z,99486.09
2022-10-31T12:47:28.136Z,99465.75
2022-10-31T12:57:33.182Z,99443.72
2022-10-31T13:07:49.248Z,99404.69
2022-10-31T13:17:58.125Z,99384.13
2022-10-31T13:28:01.723Z,99368.97
2022-10-31T13:38:19.280Z,99348.03
2022-10-31T13:48:34.803Z,99339.69
2022-10-31T13:58:36.189Z,99338.84
2022-10-31T14:08:39.151Z,99334.94
2022-10-31T14:18:41.579Z,99314.00
2022-10-31T14:28:42.955Z,99309.25
2022-10-31T14:38:56.973Z,99254.88
2022-10-31T14:49:03.207Z,99257.78
2022-10-31T14:59:10.172Z,99258.63
2022-10-31T15:09:22.390Z,99253.22
2022-10-31T15:19:25.810Z,99219.63
2022-10-31T15:29:27.632Z,99212.00
2022-10-31T15:39:29.009Z,99178.84
2022-10-31T15:49:39.140Z,99179.50
2022-10-31T15:59:41.811Z,99166.28
2022-10-31T16:09:54.031Z,99164.81
2022-10-31T16:20:02.189Z,99163.22
2022-10-31T16:30:24.882Z,99155.38
2022-10-31T16:40:26.411Z,99157.44
2022-10-31T16:50:27.979Z,99153.97
2022-10-31T17:00:29.490Z,99151.06
2022-10-31T17:10:30.886Z,99147.75
2022-10-31T17:20:32.325Z,99160.41
2022-10-31T17:30:34.090Z,99156.69
2022-10-31T17:40:37.496Z,99154.22
2022-10-31T17:50:39.067Z,99151.31
2022-10-31T18:00:45.903Z,99157.13
2022-10-31T18:10:50.250Z,99145.13
2022-10-31T18:20:51.755Z,99136.03
2022-10-31T18:30:53.247Z,99132.09
2022-10-31T18:40:55.218Z,99121.94
2022-10-31T18:50:57.984Z,99118.84
2022-10-31T19:00:59.512Z,99116.38
2022-10-31T19:11:08.657Z,99099.59
2022-10-31T19:21:12.126Z,99093.81
2022-10-31T19:31:13.729Z,99089.03
2022-10-31T19:41:17.356Z,99071.84
2022-10-31T19:51:19.905Z,99062.97
2022-10-31T20:01:22.717Z,99081.81
2022-10-31T20:11:27.570Z,99068.38
2022-10-31T20:21:30.818Z,99052.22
2022-10-31T20:31:34.337Z,99040.00
2022-10-31T20:41:39.356Z,99048.50
2022-10-31T20:51:40.755Z,99024.69
2022-10-31T21:01:42.246Z,99028.63
2022-10-31T21:11:43.798Z,99014.94
2022-10-31T21:21:45.625Z,99025.31
2022-10-31T21:31:47.376Z,99014.53
2022-10-31T21:41:48.749Z,98981.59
2022-10-31T21:51:50.113Z,98984.53
2022-10-31T22:01:51.789Z,98974.78
2022-10-31T22:11:53.368Z,98975.00
2022-10-31T22:21:54.743Z,98954.53
2022-10-31T22:31:59.588Z,98947.25
2022-10-31T22:42:03.064Z,98939.41
2022-10-31T22:52:05.357Z,98934.22
2022-10-31T23:02:08.761Z,98941.06
2022-10-31T23:12:31.528Z,98942.91
2022-10-31T23:22:32.908Z,98953.03
2022-10-31T23:32:37.412Z,98948.06
2022-10-31T23:42:38.894Z,98951.34
2022-10-31T23:52:40.286Z,98954.25
