createdAt,value
2023-03-20T00:00:58.000Z,1.7
2023-03-20T00:02:13.000Z,0.4
2023-03-20T00:03:29.000Z,0.6
2023-03-20T00:04:45.000Z,1.3
2023-03-20T00:06:02.000Z,0.5
2023-03-20T00:07:18.000Z,2.1
2023-03-20T00:08:34.000Z,3
2023-03-20T00:09:51.120Z,2.9
2023-03-20T00:11:07.399Z,1.1
2023-03-20T00:12:23.000Z,0.8
2023-03-20T00:13:40.000Z,0.6
2023-03-20T00:14:56.000Z,0.8
2023-03-20T00:16:12.000Z,1.1
2023-03-20T00:17:28.000Z,0.7
2023-03-20T00:18:45.000Z,3.5
2023-03-20T00:20:00.000Z,0.9
2023-03-20T00:21:16.763Z,1.9
2023-03-20T00:22:33.000Z,1.1
2023-03-20T00:23:49.000Z,1.7
2023-03-20T00:25:05.000Z,0.6
2023-03-20T00:26:21.000Z,1.1
2023-03-20T00:27:38.000Z,0.4
2023-03-20T00:28:54.539Z,1.3
2023-03-20T00:30:10.000Z,0.6
2023-03-20T00:31:27.110Z,1.9
2023-03-20T00:32:43.000Z,0.8
2023-03-20T00:33:59.704Z,1.5
2023-03-20T00:35:16.000Z,1.5
2023-03-20T00:36:31.000Z,2.7
2023-03-20T00:37:47.000Z,0.8
2023-03-20T00:39:03.886Z,2.7
2023-03-20T00:40:20.000Z,1.3
2023-03-20T00:41:36.000Z,0.6
2023-03-20T00:42:52.786Z,0.6
2023-03-20T00:44:09.066Z,0.5
2023-03-20T00:45:25.000Z,1.7
2023-03-20T00:46:41.000Z,4.6
2023-03-20T00:47:57.000Z,0.9
2023-03-20T00:49:14.237Z,0.8
2023-03-20T00:50:30.000Z,0.7
2023-03-20T00:51:46.826Z,1.7
2023-03-20T00:53:02.000Z,0.5
2023-03-20T00:54:18.440Z,2.3
2023-03-20T00:55:34.727Z,1.1
2023-03-20T00:56:51.000Z,0.8
2023-03-20T00:58:07.000Z,1.5
2023-03-20T00:59:23.000Z,1.8
2023-03-20T01:00:39.000Z,1.7
2023-03-20T01:01:56.000Z,0.5
2023-03-20T01:03:12.000Z,0.5
2023-03-20T01:04:28.774Z,0.9
2023-03-20T01:05:45.083Z,3.4
2023-03-20T01:07:01.374Z,1.8
2023-03-20T01:08:17.000Z,1.9
2023-03-20T01:09:32.000Z,0.8
2023-03-20T01:10:49.000Z,1.8
2023-03-20T01:12:05.000Z,1
2023-03-20T01:13:21.000Z,0.8
2023-03-20T01:14:38.157Z,2.2
2023-03-20T01:15:54.441Z,1.5
2023-03-20T01:17:10.000Z,0.8
2023-03-20T01:18:27.000Z,2.9
2023-03-20T01:19:43.000Z,0.5
2023-03-20T01:20:59.000Z,2.5
2023-03-20T01:22:15.919Z,0.5
2023-03-20T01:23:32.000Z,1.7
2023-03-20T01:24:48.492Z,0.9
2023-03-20T01:26:03.797Z,2.8
2023-03-20T01:27:20.092Z,1.8
2023-03-20T01:28:36.000Z,0.8
2023-03-20T01:29:52.684Z,1.5
2023-03-20T01:31:09.000Z,0.5
2023-03-20T01:32:25.000Z,1.4
2023-03-20T01:33:41.000Z,0.8
2023-03-20T01:34:57.861Z,1.4
2023-03-20T01:36:14.000Z,0.9
2023-03-20T01:37:30.441Z,1.9
2023-03-20T01:38:46.000Z,1
2023-03-20T01:40:03.000Z,0.5
2023-03-20T01:41:19.000Z,1.9
2023-03-20T01:42:34.000Z,1.2
2023-03-20T01:43:50.000Z,3.1
2023-03-20T01:45:07.000Z,1.6
2023-03-20T01:46:23.000Z,0.6
2023-03-20T01:47:39.811Z,0.5
2023-03-20T01:48:56.000Z,2
2023-03-20T01:50:12.397Z,1.3
2023-03-20T01:51:28.000Z,2.1
2023-03-20T01:52:44.977Z,1.3
2023-03-20T01:54:01.275Z,1.5
2023-03-20T01:55:17.000Z,1.1
2023-03-20T01:56:33.000Z,1.6
2023-03-20T01:57:50.152Z,4.8
2023-03-20T01:59:05.000Z,2.3
2023-03-20T02:00:21.755Z,0.5
2023-03-20T02:01:38.000Z,2.1
2023-03-20T02:02:54.000Z,0.7
2023-03-20T02:04:10.000Z,3.1
2023-03-20T02:05:25.000Z,1.1
2023-03-20T02:06:42.000Z,1
2023-03-20T02:07:58.552Z,1.4
2023-03-20T02:09:14.000Z,2.4
2023-03-20T02:10:31.000Z,1.5
2023-03-20T02:11:47.000Z,3.2
2023-03-20T02:13:03.000Z,1.2
2023-03-20T02:14:20.000Z,2
2023-03-20T02:15:36.000Z,2.1
2023-03-20T02:16:52.000Z,1.1
2023-03-20T02:18:08.892Z,1.7
2023-03-20T02:19:25.000Z,1
2023-03-20T02:20:41.000Z,1.6
2023-03-20T02:21:56.000Z,1.6
2023-03-20T02:23:13.089Z,1.9
2023-03-20T02:24:29.000Z,1.6
2023-03-20T02:25:45.000Z,1.3
2023-03-20T02:27:01.000Z,1.4
2023-03-20T02:28:18.000Z,2.8
2023-03-20T02:29:34.544Z,1.9
2023-03-20T02:30:50.847Z,4.7
2023-03-20T02:32:07.000Z,2.4
2023-03-20T02:33:23.000Z,1.3
2023-03-20T02:34:39.000Z,4.2
2023-03-20T02:35:56.000Z,1.8
2023-03-20T02:37:12.000Z,1.4
2023-03-20T02:38:27.633Z,2.2
2023-03-20T02:39:43.000Z,1.5
2023-03-20T02:41:00.210Z,1.2
2023-03-20T02:42:16.000Z,1.4
2023-03-20T02:43:32.000Z,2.6
2023-03-20T02:44:49.000Z,2.7
2023-03-20T02:46:05.000Z,3.2
2023-03-20T02:47:21.000Z,1.1
2023-03-20T02:48:38.000Z,2
2023-03-20T02:49:54.000Z,1.5
2023-03-20T02:51:10.572Z,3
2023-03-20T02:52:26.846Z,1.1
2023-03-20T02:53:43.146Z,1.9
2023-03-20T02:54:58.000Z,1.7
2023-03-20T02:56:14.000Z,0.8
2023-03-20T02:57:31.000Z,7.9
2023-03-20T02:58:47.000Z,2.8
2023-03-20T03:00:03.000Z,1.1
2023-03-20T03:01:19.922Z,1.5
2023-03-20T03:02:36.235Z,1.9
2023-03-20T03:03:52.522Z,1.5
2023-03-20T03:05:08.000Z,3.3
2023-03-20T03:06:25.000Z,4.8
2023-03-20T03:07:41.000Z,1.7
2023-03-20T03:08:57.692Z,1.6
2023-03-20T03:10:14.000Z,1.7
2023-03-20T03:11:29.000Z,1.9
2023-03-20T03:12:45.601Z,1.5
2023-03-20T03:14:01.881Z,1.2
2023-03-20T03:15:18.000Z,1.1
2023-03-20T03:16:34.475Z,1.6
2023-03-20T03:17:50.000Z,0.9
2023-03-20T03:19:07.000Z,0.8
2023-03-20T03:20:23.000Z,2.4
2023-03-20T03:21:39.640Z,1.5
2023-03-20T03:22:55.000Z,1.7
2023-03-20T03:24:12.218Z,2
2023-03-20T03:25:28.000Z,1.2
2023-03-20T03:26:44.000Z,2.2
2023-03-20T03:28:00.000Z,1.8
2023-03-20T03:29:16.414Z,0.9
2023-03-20T03:30:32.000Z,2.1
2023-03-20T03:31:49.000Z,0.6
2023-03-20T03:33:05.290Z,1.7
2023-03-20T03:34:21.000Z,1.2
2023-03-20T03:35:37.000Z,3.1
2023-03-20T03:36:54.000Z,1
2023-03-20T03:38:10.000Z,2.4
2023-03-20T03:39:26.000Z,1.8
2023-03-20T03:40:43.000Z,1.7
2023-03-20T03:41:59.000Z,2
2023-03-20T03:43:15.000Z,2.3
2023-03-20T03:44:30.966Z,2.9
2023-03-20T03:45:47.243Z,2.3
2023-03-20T03:47:03.561Z,1.9
2023-03-20T03:48:19.000Z,2.2
2023-03-20T03:49:36.136Z,1
2023-03-20T03:50:52.000Z,2.8
2023-03-20T03:52:08.000Z,1.5
2023-03-20T03:53:25.000Z,2
2023-03-20T03:54:41.298Z,1.7
2023-03-20T03:55:57.000Z,1.2
2023-03-20T03:57:13.000Z,3.3
2023-03-20T03:58:30.000Z,0.8
2023-03-20T03:59:46.000Z,2.8
2023-03-20T04:01:02.000Z,0.9
2023-03-20T04:02:18.000Z,1.9
2023-03-20T04:03:34.000Z,1.7
2023-03-20T04:04:50.682Z,1.9
2023-03-20T04:06:06.000Z,3
2023-03-20T04:07:23.000Z,4
2023-03-20T04:08:39.000Z,4.1
2023-03-20T04:09:55.000Z,1.5
2023-03-20T04:11:12.000Z,2.5
2023-03-20T04:12:28.000Z,1.5
2023-03-20T04:13:44.000Z,5.3
2023-03-20T04:15:01.014Z,2.6
2023-03-20T04:16:17.328Z,1.9
2023-03-20T04:17:33.603Z,1.1
2023-03-20T04:18:48.000Z,1.7
2023-03-20T04:20:05.000Z,1.3
2023-03-20T04:21:21.000Z,1.7
2023-03-20T04:22:37.000Z,2.9
2023-03-20T04:23:54.000Z,2.2
2023-03-20T04:25:10.000Z,3.7
2023-03-20T04:26:26.000Z,1.8
2023-03-20T04:27:42.988Z,1.6
2023-03-20T04:28:59.000Z,0.9
2023-03-20T04:30:15.000Z,1.3
2023-03-20T04:31:31.000Z,2.5
2023-03-20T04:32:48.000Z,2.2
2023-03-20T04:34:04.000Z,2.6
2023-03-20T04:35:19.000Z,3.7
2023-03-20T04:36:36.000Z,2.5
2023-03-20T04:37:52.342Z,1.7
2023-03-20T04:39:08.000Z,2
2023-03-20T04:40:24.000Z,1.4
2023-03-20T04:41:41.000Z,2.6
2023-03-20T04:42:57.000Z,1.6
2023-03-20T04:44:13.000Z,1.8
2023-03-20T04:45:30.000Z,1.4
2023-03-20T04:46:46.000Z,1.8
2023-03-20T04:48:02.622Z,2
2023-03-20T04:49:18.000Z,2.2
2023-03-20T04:50:35.000Z,0.9
2023-03-20T04:51:50.367Z,2.1
2023-03-20T04:53:06.000Z,2.7
2023-03-20T04:54:22.000Z,1.4
2023-03-20T04:55:39.000Z,1.1
2023-03-20T04:56:55.000Z,1.7
2023-03-20T04:58:11.000Z,2.3
2023-03-20T04:59:27.000Z,1.8
2023-03-20T05:00:44.042Z,1.8
2023-03-20T05:02:00.000Z,1.6
2023-03-20T05:03:16.000Z,2.3
2023-03-20T05:04:32.000Z,1.1
2023-03-20T05:05:49.000Z,2.9
2023-03-20T05:07:05.000Z,1.5
2023-03-20T05:08:20.513Z,1.8
2023-03-20T05:09:36.000Z,1.7
2023-03-20T05:10:52.981Z,2.5
2023-03-20T05:12:09.000Z,1.4
2023-03-20T05:13:25.000Z,5.7
2023-03-20T05:14:41.695Z,1.5
2023-03-20T05:15:57.000Z,2.4
2023-03-20T05:17:14.182Z,1.3
2023-03-20T05:18:30.000Z,1.9
2023-03-20T05:19:46.000Z,2.3
2023-03-20T05:21:02.000Z,4.5
2023-03-20T05:22:19.153Z,2.6
2023-03-20T05:23:35.369Z,1.8
2023-03-20T05:24:50.000Z,1.6
2023-03-20T05:26:06.877Z,2.9
2023-03-20T05:27:23.000Z,1.2
2023-03-20T05:28:39.000Z,2
2023-03-20T05:29:55.000Z,1.6
2023-03-20T05:31:11.000Z,0.8
2023-03-20T05:32:28.000Z,1.1
2023-03-20T05:33:44.318Z,1.7
2023-03-20T05:35:00.000Z,1.6
2023-03-20T05:36:16.793Z,2.3
2023-03-20T05:37:33.000Z,1.2
2023-03-20T05:38:49.000Z,2.4
2023-03-20T05:40:05.000Z,2
2023-03-20T05:41:20.000Z,1.6
2023-03-20T05:42:37.004Z,1.4
2023-03-20T05:43:53.000Z,6.4
2023-03-20T05:45:09.000Z,2.4
2023-03-20T05:46:25.000Z,2.4
2023-03-20T05:47:41.961Z,1.8
2023-03-20T05:48:58.212Z,1.9
2023-03-20T05:50:14.432Z,1.5
2023-03-20T05:51:30.000Z,1.1
2023-03-20T05:52:46.000Z,1.9
2023-03-20T05:54:03.000Z,2.4
2023-03-20T05:55:19.000Z,0.9
2023-03-20T05:56:35.636Z,1.3
2023-03-20T05:57:50.000Z,3.4
2023-03-20T05:59:07.148Z,1.6
2023-03-20T06:00:23.392Z,3.6
2023-03-20T06:01:39.000Z,1.9
2023-03-20T06:02:55.000Z,2.8
2023-03-20T06:04:12.106Z,3.6
2023-03-20T06:05:28.000Z,2.2
2023-03-20T06:06:44.000Z,2.1
2023-03-20T06:08:00.000Z,3.4
2023-03-20T06:09:17.000Z,2.6
2023-03-20T06:10:33.293Z,2.8
2023-03-20T06:11:49.538Z,2.3
2023-03-20T06:13:05.000Z,1.9
2023-03-20T06:14:21.000Z,3.5
2023-03-20T06:15:37.000Z,3.2
2023-03-20T06:16:53.000Z,3
2023-03-20T06:18:09.000Z,2.3
2023-03-20T06:19:26.000Z,2.6
2023-03-20T06:20:41.000Z,2.6
2023-03-20T06:21:57.497Z,4.3
2023-03-20T06:23:13.728Z,7.6
2023-03-20T06:24:29.000Z,8.5
2023-03-20T06:25:46.000Z,6.1
2023-03-20T06:27:02.444Z,10.7
2023-03-20T06:28:18.000Z,11.9
2023-03-20T06:29:34.000Z,5.9
2023-03-20T06:30:51.000Z,9.2
2023-03-20T06:32:07.397Z,4.9
2023-03-20T06:33:23.000Z,4.8
2023-03-20T06:34:39.898Z,3.3
2023-03-20T06:35:56.000Z,2
2023-03-20T06:37:11.000Z,2.8
2023-03-20T06:38:27.000Z,4.6
2023-03-20T06:39:43.850Z,2.5
2023-03-20T06:41:00.000Z,2.4
2023-03-20T06:42:16.000Z,6.8
2023-03-20T06:43:32.000Z,1.3
2023-03-20T06:44:48.000Z,2.2
2023-03-20T06:46:05.000Z,6.6
2023-03-20T06:47:21.292Z,9.2
2023-03-20T06:48:37.000Z,2.9
2023-03-20T06:49:53.768Z,2.3
2023-03-20T06:51:10.026Z,2
2023-03-20T06:52:26.000Z,2.7
2023-03-20T06:53:41.000Z,1.4
2023-03-20T06:54:57.000Z,2.8
2023-03-20T06:56:14.000Z,3
2023-03-20T06:57:30.227Z,3.1
2023-03-20T06:58:46.000Z,2.6
2023-03-20T07:00:02.000Z,2.5
2023-03-20T07:01:18.000Z,2.5
2023-03-20T07:02:35.000Z,1.7
2023-03-20T07:03:51.000Z,3.3
2023-03-20T07:05:07.656Z,2.7
2023-03-20T07:06:23.911Z,3.3
2023-03-20T07:07:40.144Z,2.5
2023-03-20T07:08:56.000Z,4.7
2023-03-20T07:10:11.000Z,2.2
2023-03-20T07:11:27.000Z,7.1
2023-03-20T07:12:44.119Z,2.5
2023-03-20T07:14:00.000Z,8.1
2023-03-20T07:15:16.000Z,4.9
2023-03-20T07:16:32.000Z,3.5
2023-03-20T07:17:49.078Z,4.9
2023-03-20T07:19:05.318Z,4.8
2023-03-20T07:20:21.548Z,7.6
2023-03-20T07:21:37.000Z,6.5
2023-03-20T07:22:54.000Z,5.2
2023-03-20T07:24:10.000Z,7.8
2023-03-20T07:25:26.000Z,5.4
2023-03-20T07:26:41.000Z,8
2023-03-20T07:27:58.000Z,8.8
2023-03-20T07:29:14.252Z,8.5
2023-03-20T07:30:30.493Z,4.4
2023-03-20T07:31:46.000Z,4
2023-03-20T07:33:02.000Z,6.1
2023-03-20T07:34:19.000Z,7.2
2023-03-20T07:35:35.448Z,6.9
2023-03-20T07:36:51.000Z,8.7
2023-03-20T07:38:07.000Z,8.6
2023-03-20T07:39:24.187Z,4.6
2023-03-20T07:40:40.410Z,5.6
2023-03-20T07:41:56.000Z,4.8
2023-03-20T07:43:11.916Z,5.1
2023-03-20T07:44:28.000Z,7.1
2023-03-20T07:45:44.000Z,6.4
2023-03-20T07:47:00.000Z,7.5
2023-03-20T07:48:16.864Z,3.9
2023-03-20T07:49:33.000Z,6.5
2023-03-20T07:50:49.337Z,7.1
2023-03-20T07:52:05.000Z,9.3
2023-03-20T07:53:21.000Z,5.9
2023-03-20T07:54:38.000Z,8.2
2023-03-20T07:55:54.000Z,8.4
2023-03-20T07:57:10.000Z,4.2
2023-03-20T07:58:26.769Z,5.6
2023-03-20T07:59:42.000Z,5.7
2023-03-20T08:00:58.266Z,7.9
2023-03-20T08:02:14.000Z,9.1
2023-03-20T08:03:30.755Z,7.5
2023-03-20T08:04:47.000Z,6.2
2023-03-20T08:06:03.240Z,4
2023-03-20T08:07:19.000Z,6.2
2023-03-20T08:08:35.000Z,5.6
2023-03-20T08:09:51.000Z,4.3
2023-03-20T08:11:08.194Z,5.4
2023-03-20T08:12:24.425Z,5.9
2023-03-20T08:13:40.680Z,7.6
2023-03-20T08:14:56.000Z,7.4
2023-03-20T08:16:12.000Z,6.4
2023-03-20T08:17:28.000Z,6.5
2023-03-20T08:18:44.653Z,6.5
2023-03-20T08:20:00.000Z,9
2023-03-20T08:21:17.125Z,7.5
2023-03-20T08:22:33.000Z,3.8
2023-03-20T08:23:49.615Z,10.8
2023-03-20T08:25:05.000Z,5.1
2023-03-20T08:26:22.000Z,9.8
2023-03-20T08:27:38.000Z,4.8
2023-03-20T08:28:54.555Z,5.2
2023-03-20T08:30:10.000Z,6.6
2023-03-20T08:31:27.000Z,9.5
2023-03-20T08:32:42.000Z,10.3
2023-03-20T08:33:58.529Z,9.1
2023-03-20T08:35:14.771Z,6.4
2023-03-20T08:36:31.020Z,6.9
2023-03-20T08:37:47.000Z,6.8
2023-03-20T08:39:03.000Z,6.3
2023-03-20T08:40:19.000Z,11.5
2023-03-20T08:41:35.964Z,5.9
2023-03-20T08:42:52.000Z,7.4
2023-03-20T08:44:08.452Z,7.3
2023-03-20T08:45:24.000Z,6.7
2023-03-20T08:46:40.940Z,9.2
2023-03-20T08:47:57.000Z,6.8
2023-03-20T08:49:12.424Z,14
2023-03-20T08:50:28.000Z,6.2
2023-03-20T08:51:44.916Z,5.3
2023-03-20T08:53:01.000Z,9.3
2023-03-20T08:54:17.000Z,5.1
2023-03-20T08:55:33.610Z,9.6
2023-03-20T08:56:49.861Z,6.9
2023-03-20T08:58:06.000Z,11.6
2023-03-20T08:59:22.328Z,7.9
2023-03-20T09:00:38.000Z,7.5
2023-03-20T09:01:54.000Z,10.2
2023-03-20T09:03:11.000Z,8.8
2023-03-20T09:04:27.000Z,10
2023-03-20T09:05:42.000Z,7.2
2023-03-20T09:06:58.780Z,8.2
2023-03-20T09:08:15.038Z,7.2
2023-03-20T09:09:31.000Z,8.5
2023-03-20T09:10:47.000Z,8.7
2023-03-20T09:12:03.000Z,8.3
2023-03-20T09:13:20.000Z,9.6
2023-03-20T09:14:36.000Z,8
2023-03-20T09:15:52.000Z,14.7
2023-03-20T09:17:08.706Z,9.1
2023-03-20T09:18:24.945Z,6.3
2023-03-20T09:19:41.000Z,8.8
2023-03-20T09:20:57.000Z,8.8
2023-03-20T09:22:13.654Z,8.1
2023-03-20T09:23:28.000Z,7.2
2023-03-20T09:24:45.000Z,12.4
2023-03-20T09:26:01.000Z,7.7
2023-03-20T09:27:17.624Z,11.4
2023-03-20T09:28:33.000Z,11.7
2023-03-20T09:29:50.121Z,8.5
2023-03-20T09:31:06.000Z,10
2023-03-20T09:32:22.000Z,7.9
2023-03-20T09:33:38.000Z,11.9
2023-03-20T09:34:55.000Z,9.8
2023-03-20T09:36:11.000Z,10.2
2023-03-20T09:37:27.558Z,9.9
2023-03-20T09:38:43.794Z,8.3
2023-03-20T09:39:59.066Z,8.5
2023-03-20T09:41:15.000Z,9.6
2023-03-20T09:42:31.000Z,9.5
2023-03-20T09:43:47.000Z,9.5
2023-03-20T09:45:03.995Z,8.4
2023-03-20T09:46:20.000Z,10.1
2023-03-20T09:47:36.000Z,8.5
2023-03-20T09:48:52.000Z,15.6
2023-03-20T09:50:08.000Z,9.3
2023-03-20T09:51:25.191Z,5.8
2023-03-20T09:52:41.443Z,6.7
2023-03-20T09:53:57.000Z,6.1
2023-03-20T09:55:13.000Z,8.1
2023-03-20T09:56:29.000Z,7.6
2023-03-20T09:57:45.000Z,9.6
2023-03-20T09:59:01.000Z,8.2
2023-03-20T10:00:17.887Z,5.7
2023-03-20T10:01:34.136Z,7
2023-03-20T10:02:50.377Z,6.7
2023-03-20T10:04:06.604Z,10.9
2023-03-20T10:05:22.000Z,10.6
2023-03-20T10:06:39.000Z,8.3
2023-03-20T10:07:55.330Z,15.1
2023-03-20T10:09:11.000Z,15.2
2023-03-20T10:10:27.000Z,7.8
2023-03-20T10:11:44.000Z,7.6
2023-03-20T10:12:59.306Z,10.6
2023-03-20T10:14:15.000Z,8.3
2023-03-20T10:15:31.779Z,8.1
2023-03-20T10:16:48.000Z,8.2
2023-03-20T10:18:04.000Z,8.7
2023-03-20T10:19:20.502Z,10.8
2023-03-20T10:20:36.000Z,11.5
2023-03-20T10:21:53.000Z,10.5
2023-03-20T10:23:09.221Z,14.2
2023-03-20T10:24:25.463Z,6.5
2023-03-20T10:25:41.687Z,9.8
2023-03-20T10:26:57.000Z,12.7
2023-03-20T10:28:14.185Z,9.6
2023-03-20T10:29:29.000Z,9.1
2023-03-20T10:30:45.681Z,12.7
2023-03-20T10:32:01.901Z,8.2
2023-03-20T10:33:18.143Z,6.2
2023-03-20T10:34:34.408Z,6.6
2023-03-20T10:35:49.671Z,12.4
2023-03-20T10:37:05.000Z,9.6
2023-03-20T10:38:22.154Z,9.9
2023-03-20T10:39:38.000Z,6.9
2023-03-20T10:40:54.000Z,6.2
2023-03-20T10:42:10.000Z,10.8
2023-03-20T10:43:27.000Z,10.6
2023-03-20T10:44:43.000Z,16.8
2023-03-20T10:45:59.562Z,8.7
2023-03-20T10:47:15.000Z,12.6
2023-03-20T10:48:32.062Z,12.8
2023-03-20T10:49:48.000Z,8.7
2023-03-20T10:51:04.521Z,7.2
2023-03-20T10:52:19.000Z,9.7
2023-03-20T10:53:36.014Z,11.2
2023-03-20T10:54:52.000Z,14.7
2023-03-20T10:56:08.000Z,6.7
2023-03-20T10:57:24.745Z,12.2
2023-03-20T10:59:57.000Z,7.8
2023-03-20T11:01:13.449Z,10.1
2023-03-20T11:02:29.000Z,9.2
2023-03-20T11:03:45.000Z,11
2023-03-20T11:05:02.000Z,10
2023-03-20T11:06:18.430Z,11
2023-03-20T11:07:34.000Z,8.3
2023-03-20T11:08:49.931Z,8.1
2023-03-20T11:10:06.149Z,9.4
2023-03-20T11:11:22.400Z,13.3
2023-03-20T11:12:38.000Z,7.7
2023-03-20T11:13:54.865Z,9.2
2023-03-20T11:15:11.000Z,10.6
2023-03-20T11:16:27.352Z,8
2023-03-20T11:17:43.000Z,10.9
2023-03-20T11:18:59.000Z,6.5
2023-03-20T11:20:16.055Z,10.3
2023-03-20T11:21:32.306Z,12.8
2023-03-20T11:22:48.000Z,12.2
2023-03-20T11:24:04.799Z,10
2023-03-20T11:25:21.000Z,8.4
2023-03-20T11:26:36.000Z,10.9
2023-03-20T11:27:52.000Z,10.5
2023-03-20T11:29:08.765Z,10.6
2023-03-20T11:30:25.000Z,6.3
2023-03-20T11:31:41.237Z,12.3
2023-03-20T11:32:57.494Z,5.4
2023-03-20T11:34:13.000Z,15.2
2023-03-20T11:35:29.000Z,7.9
2023-03-20T11:36:46.000Z,7.4
2023-03-20T11:38:02.000Z,7.4
2023-03-20T11:39:18.659Z,8.3
2023-03-20T11:40:34.000Z,5.3
2023-03-20T11:41:51.141Z,12.7
2023-03-20T11:43:07.394Z,13
2023-03-20T11:44:22.650Z,10.3
2023-03-20T11:45:38.000Z,5.8
2023-03-20T11:46:55.124Z,12.2
2023-03-20T11:48:11.000Z,9.6
2023-03-20T11:49:27.000Z,12.4
2023-03-20T11:50:43.000Z,11.2
2023-03-20T11:52:00.000Z,8.7
2023-03-20T11:53:16.000Z,8.9
2023-03-20T11:54:32.580Z,10.2
2023-03-20T11:55:48.817Z,10.3
2023-03-20T11:57:05.000Z,8.2
2023-03-20T11:58:21.000Z,8.2
2023-03-20T11:59:37.000Z,3.9
2023-03-20T12:00:52.000Z,11.2
2023-03-20T12:02:09.022Z,12.7
2023-03-20T12:03:25.000Z,5
2023-03-20T12:04:41.488Z,9.7
2023-03-20T12:05:57.736Z,23
2023-03-20T12:07:13.982Z,16.5
2023-03-20T12:08:30.000Z,6.5
2023-03-20T12:09:46.442Z,13.4
2023-03-20T12:11:02.000Z,14.3
2023-03-20T12:12:18.000Z,8.1
2023-03-20T12:13:35.000Z,12
2023-03-20T12:14:51.420Z,8.2
2023-03-20T12:16:07.651Z,11.4
2023-03-20T12:17:22.914Z,9.7
2023-03-20T12:18:39.167Z,8.3
2023-03-20T12:19:55.391Z,10.4
2023-03-20T12:21:11.000Z,14.3
2023-03-20T12:22:27.855Z,7
2023-03-20T12:23:44.000Z,7.7
2023-03-20T12:25:00.347Z,10.5
2023-03-20T12:26:16.000Z,6.8
2023-03-20T12:27:32.826Z,12.2
2023-03-20T12:28:49.080Z,9.5
2023-03-20T12:30:05.309Z,7.9
2023-03-20T12:31:21.000Z,8.5
2023-03-20T12:32:37.765Z,10.7
2023-03-20T12:33:53.000Z,16.2
2023-03-20T12:35:09.260Z,12.7
2023-03-20T12:36:25.000Z,9.7
2023-03-20T12:37:41.756Z,10.4
2023-03-20T12:38:58.000Z,7.7
2023-03-20T12:40:14.231Z,13.7
2023-03-20T12:41:30.000Z,13.3
2023-03-20T12:42:46.711Z,9.7
2023-03-20T12:44:02.968Z,11
2023-03-20T12:45:19.000Z,10.3
2023-03-20T12:46:35.000Z,10.9
2023-03-20T12:47:51.674Z,8.2
2023-03-20T12:49:07.911Z,8.2
2023-03-20T12:50:23.168Z,10.3
2023-03-20T12:51:39.402Z,11.1
2023-03-20T12:52:55.000Z,17.4
2023-03-20T12:54:11.000Z,10.2
2023-03-20T12:55:28.131Z,12.4
2023-03-20T12:56:44.000Z,13.8
2023-03-20T12:58:00.000Z,16.5
2023-03-20T12:59:16.000Z,11.8
2023-03-20T13:00:33.060Z,11.3
2023-03-20T13:01:49.308Z,8.5
2023-03-20T13:03:05.540Z,10.1
2023-03-20T13:04:21.000Z,11.9
2023-03-20T13:05:38.000Z,7.3
2023-03-20T13:06:53.000Z,11.3
2023-03-20T13:08:09.000Z,8.6
2023-03-20T13:09:25.000Z,10.1
2023-03-20T13:10:42.017Z,14.3
2023-03-20T13:11:58.248Z,12.1
2023-03-20T13:13:14.498Z,14.3
2023-03-20T13:14:30.000Z,7.7
2023-03-20T13:15:46.000Z,9.2
2023-03-20T13:17:03.000Z,13.2
2023-03-20T13:18:19.437Z,10.2
2023-03-20T13:19:35.000Z,8.8
2023-03-20T13:20:51.000Z,13.1
2023-03-20T13:22:08.163Z,8.5
2023-03-20T13:23:23.424Z,9.1
2023-03-20T13:24:39.000Z,11
2023-03-20T13:25:55.000Z,11.4
2023-03-20T13:27:12.000Z,7.8
2023-03-20T13:28:28.000Z,19.4
2023-03-20T13:29:44.000Z,8.5
2023-03-20T13:31:00.000Z,12.2
2023-03-20T13:32:17.000Z,12.6
2023-03-20T13:33:33.333Z,13.8
2023-03-20T13:34:49.564Z,16.7
2023-03-20T13:36:05.000Z,9.6
2023-03-20T13:37:22.000Z,8.9
2023-03-20T13:38:38.302Z,12.8
2023-03-20T13:39:53.000Z,12.3
2023-03-20T13:41:09.000Z,9.8
2023-03-20T13:42:26.000Z,10.9
2023-03-20T13:43:42.000Z,9.5
2023-03-20T13:44:58.486Z,13.1
2023-03-20T13:46:14.743Z,10.2
2023-03-20T13:47:30.987Z,9.6
2023-03-20T13:48:47.235Z,14.7
2023-03-20T13:50:03.000Z,10.7
2023-03-20T13:51:19.000Z,6.2
2023-03-20T13:52:35.000Z,7.5
2023-03-20T13:53:52.185Z,14.5
2023-03-20T13:55:08.424Z,8.4
2023-03-20T13:56:23.683Z,8.7
2023-03-20T13:57:39.926Z,11.6
2023-03-20T13:58:56.134Z,11.5
2023-03-20T14:00:12.000Z,10.8
2023-03-20T14:01:28.000Z,11.3
2023-03-20T14:02:44.000Z,16.1
2023-03-20T14:04:01.000Z,10.8
2023-03-20T14:05:17.000Z,9.1
2023-03-20T14:06:33.599Z,11
2023-03-20T14:07:49.000Z,7.6
2023-03-20T14:09:06.057Z,8.5
2023-03-20T14:10:22.000Z,9.4
2023-03-20T14:11:38.000Z,10.8
2023-03-20T14:12:54.787Z,6.7
2023-03-20T14:14:11.000Z,9.5
2023-03-20T14:15:27.000Z,5
2023-03-20T14:16:43.000Z,7.4
2023-03-20T14:17:59.000Z,7.4
2023-03-20T14:19:14.992Z,13.2
2023-03-20T14:20:31.000Z,11.6
2023-03-20T14:21:47.476Z,7.6
2023-03-20T14:23:03.000Z,9.3
2023-03-20T14:24:19.000Z,6.6
2023-03-20T14:25:36.000Z,7.4
2023-03-20T14:26:52.000Z,5.2
2023-03-20T14:28:08.000Z,6.8
2023-03-20T14:29:24.000Z,6.1
2023-03-20T14:30:41.149Z,9
2023-03-20T14:31:57.405Z,6
2023-03-20T14:33:13.000Z,6.6
2023-03-20T14:34:29.888Z,4.2
2023-03-20T14:35:45.000Z,9.3
2023-03-20T14:37:01.000Z,6.5
2023-03-20T14:38:17.000Z,5.9
2023-03-20T14:39:33.000Z,4.2
2023-03-20T14:40:50.000Z,9.4
2023-03-20T14:42:06.357Z,4.6
2023-03-20T14:43:22.000Z,3.6
2023-03-20T14:44:38.823Z,7.7
2023-03-20T14:45:55.000Z,5.1
2023-03-20T14:47:11.000Z,6.4
2023-03-20T14:48:27.000Z,4.7
2023-03-20T14:49:43.000Z,5.7
2023-03-20T14:50:59.000Z,4.9
2023-03-20T14:52:15.000Z,7.8
2023-03-20T14:53:31.000Z,6
2023-03-20T14:54:47.736Z,5.4
2023-03-20T14:56:04.000Z,6.4
2023-03-20T14:57:20.000Z,7
2023-03-20T14:58:36.000Z,5.9
2023-03-20T14:59:52.726Z,5.9
2023-03-20T15:01:08.000Z,6.5
2023-03-20T15:02:25.175Z,5.3
2023-03-20T15:03:41.000Z,5.7
2023-03-20T15:04:57.676Z,6.8
2023-03-20T15:06:13.000Z,3.7
2023-03-20T15:07:29.000Z,8.8
2023-03-20T15:08:45.000Z,5.9
2023-03-20T15:10:01.000Z,5.8
2023-03-20T15:11:17.000Z,7.1
2023-03-20T15:12:34.000Z,5.5
2023-03-20T15:13:50.000Z,3.2
2023-03-20T15:15:06.605Z,5.2
2023-03-20T15:16:22.851Z,6.1
2023-03-20T15:17:39.000Z,4.7
2023-03-20T15:18:55.000Z,4.7
2023-03-20T15:20:11.562Z,3.8
2023-03-20T15:21:27.000Z,5.4
2023-03-20T15:22:44.043Z,9.1
2023-03-20T15:23:59.000Z,8
2023-03-20T15:25:15.000Z,4.7
2023-03-20T15:26:31.000Z,8.1
2023-03-20T15:27:48.010Z,8.3
2023-03-20T15:29:04.000Z,5.3
2023-03-20T15:30:20.000Z,6.3
2023-03-20T15:31:36.000Z,9.8
2023-03-20T15:32:52.000Z,5
2023-03-20T15:34:09.000Z,5.6
2023-03-20T15:35:25.445Z,5.7
2023-03-20T15:36:41.000Z,5.5
2023-03-20T15:37:57.910Z,7.2
2023-03-20T15:39:14.155Z,6.4
2023-03-20T15:40:29.000Z,6.8
2023-03-20T15:41:45.000Z,6.5
2023-03-20T15:43:01.891Z,7.2
2023-03-20T15:44:18.000Z,6.2
2023-03-20T15:45:34.379Z,3.9
2023-03-20T15:46:50.000Z,5.7
2023-03-20T15:48:06.863Z,6
2023-03-20T15:49:23.110Z,6.7
2023-03-20T15:50:39.316Z,6
2023-03-20T15:51:55.578Z,5.3
2023-03-20T15:53:11.815Z,6.5
2023-03-20T15:54:28.000Z,6.6
2023-03-20T15:55:44.304Z,6.1
2023-03-20T15:56:59.000Z,5.9
2023-03-20T15:58:15.789Z,12
2023-03-20T15:59:32.000Z,8.9
2023-03-20T16:00:48.000Z,5.2
2023-03-20T16:02:04.000Z,3.5
2023-03-20T16:03:20.750Z,6.7
2023-03-20T16:04:37.000Z,5
2023-03-20T16:05:53.210Z,7.9
2023-03-20T16:07:09.000Z,10.6
2023-03-20T16:08:25.000Z,5.4
2023-03-20T16:09:41.000Z,5.9
2023-03-20T16:10:58.192Z,4.3
2023-03-20T16:12:14.426Z,9.4
2023-03-20T16:13:29.698Z,6.1
2023-03-20T16:14:45.902Z,5.3
2023-03-20T16:16:02.000Z,5.7
2023-03-20T16:17:18.000Z,5.1
2023-03-20T16:18:34.000Z,7.3
2023-03-20T16:19:50.000Z,4.5
2023-03-20T16:21:07.122Z,5
2023-03-20T16:22:23.000Z,4.9
2023-03-20T16:23:39.604Z,4.9
2023-03-20T16:24:55.848Z,6.4
2023-03-20T16:26:12.074Z,4.8
2023-03-20T16:27:28.000Z,7
2023-03-20T16:28:44.556Z,8.5
2023-03-20T16:29:59.000Z,5
2023-03-20T16:31:16.037Z,11.8
2023-03-20T16:32:32.000Z,6.7
2023-03-20T16:33:48.000Z,11.4
2023-03-20T16:35:04.747Z,6.1
2023-03-20T16:36:21.012Z,5.5
2023-03-20T16:37:37.000Z,7.5
2023-03-20T16:38:53.000Z,5
2023-03-20T16:40:09.000Z,2.5
2023-03-20T16:41:25.983Z,6.4
2023-03-20T16:42:42.000Z,7.4
2023-03-20T16:43:58.452Z,16.9
2023-03-20T16:45:14.682Z,4.2
2023-03-20T16:46:29.957Z,4.2
2023-03-20T16:47:46.196Z,6.2
2023-03-20T16:49:02.436Z,3.2
2023-03-20T16:50:18.659Z,4
2023-03-20T16:51:34.885Z,4.7
2023-03-20T16:52:51.143Z,3.1
2023-03-20T16:54:07.376Z,4
2023-03-20T16:55:23.621Z,4.7
2023-03-20T16:56:39.862Z,4
2023-03-20T16:57:56.000Z,6
2023-03-20T16:59:12.338Z,7.4
2023-03-20T17:00:28.000Z,7.9
2023-03-20T17:01:44.790Z,7.7
2023-03-20T17:03:00.076Z,6.6
2023-03-20T17:04:16.000Z,6.5
2023-03-20T17:05:32.000Z,4.3
2023-03-20T17:06:48.798Z,3.4
2023-03-20T17:08:05.000Z,7.6
2023-03-20T17:09:21.264Z,4.4
2023-03-20T17:10:37.000Z,4.5
2023-03-20T17:11:53.724Z,3
2023-03-20T17:13:10.000Z,6.7
2023-03-20T17:14:26.205Z,4.2
2023-03-20T17:15:42.472Z,3.3
2023-03-20T17:16:58.000Z,4.5
2023-03-20T17:18:14.954Z,6.5
2023-03-20T17:19:30.000Z,4.5
2023-03-20T17:20:46.000Z,3.6
2023-03-20T17:22:02.654Z,5.9
2023-03-20T17:23:18.922Z,3.9
2023-03-20T17:24:35.167Z,4.8
2023-03-20T17:25:51.000Z,4.4
2023-03-20T17:27:07.000Z,6.7
2023-03-20T17:28:23.854Z,2.6
2023-03-20T17:29:40.122Z,6
2023-03-20T17:30:56.000Z,6.7