createdAt,value
2022-10-15T00:03:00.233Z,0.00
2022-10-15T00:08:00.118Z,0.00
2022-10-15T00:13:00.167Z,0.00
2022-10-15T00:17:59.998Z,0.00
2022-10-15T00:22:59.930Z,0.00
2022-10-15T00:27:59.897Z,0.00
2022-10-15T00:32:59.808Z,0.00
2022-10-15T00:37:59.738Z,0.00
2022-10-15T00:42:59.672Z,0.00
2022-10-15T00:47:59.596Z,0.00
2022-10-15T00:52:59.577Z,0.00
2022-10-15T00:57:59.514Z,0.00
2022-10-15T01:02:59.422Z,0.00
2022-10-15T01:07:59.343Z,0.00
2022-10-15T01:12:59.283Z,0.00
2022-10-15T01:17:59.214Z,0.00
2022-10-15T01:22:59.184Z,0.00
2022-10-15T01:27:59.073Z,0.00
2022-10-15T01:32:59.023Z,0.00
2022-10-15T01:37:59.005Z,0.00
2022-10-15T01:42:58.914Z,0.00
2022-10-15T01:47:58.830Z,0.00
2022-10-15T01:52:58.758Z,0.00
2022-10-15T01:57:58.717Z,0.00
2022-10-15T02:02:58.642Z,0.00
2022-10-15T02:07:58.649Z,0.00
2022-10-15T02:12:58.521Z,0.00
2022-10-15T02:17:58.430Z,0.00
2022-10-15T02:22:58.376Z,0.00
2022-10-15T02:27:58.300Z,0.00
2022-10-15T02:32:58.291Z,0.00
2022-10-15T02:37:58.164Z,0.00
2022-10-15T02:42:58.113Z,0.00
2022-10-15T02:47:58.069Z,0.00
2022-10-15T02:52:57.993Z,0.00
2022-10-15T02:57:57.923Z,0.00
2022-10-15T03:02:57.863Z,0.00
2022-10-15T03:07:57.844Z,0.00
2022-10-15T03:12:57.739Z,0.00
2022-10-15T03:17:57.644Z,0.00
2022-10-15T03:22:57.599Z,0.00
2022-10-15T03:27:57.529Z,0.00
2022-10-15T03:32:57.467Z,0.00
2022-10-15T03:37:57.397Z,0.00
2022-10-15T03:42:57.359Z,0.00
2022-10-15T03:47:57.260Z,0.00
2022-10-15T03:52:57.237Z,0.00
2022-10-15T03:57:57.142Z,0.00
2022-10-15T04:02:57.078Z,0.00
2022-10-15T04:07:57.031Z,0.00
2022-10-15T04:12:56.952Z,0.00
2022-10-15T04:17:56.897Z,0.00
2022-10-15T04:22:56.833Z,0.00
2022-10-15T04:27:56.782Z,0.00
2022-10-15T04:32:56.694Z,0.00
2022-10-15T04:37:56.639Z,0.00
2022-10-15T04:42:56.575Z,0.00
2022-10-15T04:47:56.476Z,0.00
2022-10-15T04:52:56.435Z,0.00
2022-10-15T04:57:56.365Z,0.00
2022-10-15T05:02:56.371Z,0.00
2022-10-15T05:07:56.248Z,0.00
2022-10-15T05:12:57.004Z,0.00
2022-10-15T05:17:56.109Z,0.00
2022-10-15T05:22:56.054Z,0.00
2022-10-15T05:27:55.982Z,5.62
2022-10-15T05:32:55.969Z,5.62
2022-10-15T05:37:55.862Z,11.25
2022-10-15T05:42:55.866Z,11.25
2022-10-15T05:47:55.725Z,16.88
2022-10-15T05:52:55.665Z,28.12
2022-10-15T05:57:55.583Z,33.75
2022-10-15T06:02:55.586Z,39.38
2022-10-15T06:07:55.463Z,45.00
2022-10-15T06:12:55.407Z,50.62
2022-10-15T06:17:55.322Z,61.88
2022-10-15T06:22:55.266Z,95.62
2022-10-15T06:27:55.228Z,118.12
2022-10-15T06:32:55.146Z,101.25
2022-10-15T06:37:58.081Z,101.25
2022-10-15T06:42:56.043Z,106.88
2022-10-15T06:47:54.938Z,106.88
2022-10-15T06:52:54.947Z,95.62
2022-10-15T06:57:54.848Z,129.38
2022-10-15T07:02:54.740Z,118.12
2022-10-15T07:07:54.691Z,151.88
2022-10-15T07:12:54.634Z,219.38
2022-10-15T07:17:54.572Z,208.12
2022-10-15T07:22:54.509Z,151.88
2022-10-15T07:27:54.433Z,140.62
2022-10-15T07:32:54.383Z,202.50
2022-10-15T07:37:54.333Z,315.00
2022-10-15T07:42:54.251Z,286.88
2022-10-15T07:47:54.245Z,331.88
2022-10-15T07:52:54.154Z,303.75
2022-10-15T07:57:54.087Z,371.25
2022-10-15T08:02:54.036Z,292.50
2022-10-15T08:07:53.957Z,315.00
2022-10-15T08:12:53.908Z,399.38
2022-10-15T08:17:53.817Z,376.88
2022-10-15T08:22:53.792Z,360.00
2022-10-15T08:27:53.701Z,320.62
2022-10-15T08:32:53.637Z,348.75
2022-10-15T08:37:53.579Z,393.75
2022-10-15T08:42:53.529Z,371.25
2022-10-15T08:47:53.449Z,388.12
2022-10-15T08:52:53.399Z,450.00
2022-10-15T08:57:53.333Z,472.50
2022-10-15T09:02:53.305Z,410.62
2022-10-15T09:07:54.494Z,489.38
2022-10-15T09:12:53.176Z,427.50
2022-10-15T09:17:53.075Z,405.00
2022-10-15T09:22:53.039Z,444.38
2022-10-15T09:27:52.965Z,399.38
2022-10-15T09:32:54.585Z,421.88
2022-10-15T09:37:52.840Z,472.50
2022-10-15T09:42:52.768Z,641.25
2022-10-15T09:47:52.743Z,793.12
2022-10-15T09:52:52.649Z,646.88
2022-10-15T09:57:52.581Z,804.38
2022-10-15T10:02:52.530Z,585.00
2022-10-15T10:07:52.442Z,371.25
2022-10-15T10:12:52.393Z,410.62
2022-10-15T10:17:52.379Z,382.50
2022-10-15T10:22:52.262Z,320.62
2022-10-15T10:27:52.185Z,506.25
2022-10-15T10:32:52.126Z,562.50
2022-10-15T10:37:52.095Z,540.00
2022-10-15T10:42:52.001Z,551.25
2022-10-15T10:47:51.927Z,590.62
2022-10-15T10:52:51.877Z,545.62
2022-10-15T10:57:51.793Z,675.00
2022-10-15T11:02:51.739Z,675.00
2022-10-15T11:07:51.689Z,590.62
2022-10-15T11:12:51.630Z,590.62
2022-10-15T11:17:51.563Z,562.50
2022-10-15T11:22:51.501Z,748.12
2022-10-15T11:27:51.410Z,742.50
2022-10-15T11:33:08.456Z,731.25
2022-10-15T11:37:52.285Z,821.25
2022-10-15T11:42:51.245Z,967.50
2022-10-15T11:47:51.206Z,1051.88
2022-10-15T11:52:51.118Z,1215.00
2022-10-15T11:57:51.051Z,1265.62
2022-10-15T12:02:50.979Z,1113.75
2022-10-15T12:07:50.908Z,663.75
2022-10-15T12:12:50.850Z,506.25
2022-10-15T12:17:50.804Z,528.75
2022-10-15T12:22:50.717Z,838.12
2022-10-15T12:27:50.652Z,1125.00
2022-10-15T12:32:50.602Z,1164.38
2022-10-15T12:37:50.522Z,776.25
2022-10-15T12:42:50.462Z,1136.25
2022-10-15T12:47:50.395Z,736.88
2022-10-15T12:52:50.350Z,804.38
2022-10-15T12:57:50.276Z,298.12
2022-10-15T13:02:50.197Z,450.00
2022-10-15T13:07:50.157Z,219.38
2022-10-15T13:12:50.089Z,168.75
2022-10-15T13:17:50.070Z,258.75
2022-10-15T13:22:55.233Z,281.25
2022-10-15T13:27:50.880Z,247.50
2022-10-15T13:32:49.835Z,669.38
2022-10-15T13:37:49.752Z,725.62
2022-10-15T13:42:49.683Z,759.38
2022-10-15T13:47:49.634Z,742.50
2022-10-15T13:52:49.566Z,720.00
2022-10-15T13:57:49.499Z,534.38
2022-10-15T14:02:49.416Z,511.88
2022-10-15T14:07:49.377Z,562.50
2022-10-15T14:12:49.333Z,337.50
2022-10-15T14:17:49.259Z,275.62
2022-10-15T14:22:49.188Z,320.62
2022-10-15T14:27:49.109Z,331.88
2022-10-15T14:32:49.063Z,354.38
2022-10-15T14:37:49.012Z,455.62
2022-10-15T14:42:48.935Z,388.12
2022-10-15T14:47:48.862Z,466.88
2022-10-15T14:52:48.796Z,360.00
2022-10-15T14:57:48.735Z,286.88
2022-10-15T15:02:48.752Z,320.62
2022-10-15T15:07:48.606Z,281.25
2022-10-15T15:12:48.530Z,315.00
2022-10-15T15:17:48.492Z,354.38
2022-10-15T15:22:48.417Z,360.00
2022-10-15T15:27:48.376Z,230.62
2022-10-15T15:32:48.280Z,196.88
2022-10-15T15:37:48.260Z,174.38
2022-10-15T15:42:48.165Z,163.12
2022-10-15T15:47:48.110Z,129.38
2022-10-15T15:52:48.093Z,84.38
2022-10-15T15:57:47.982Z,67.50
2022-10-15T16:02:47.903Z,45.00
2022-10-15T16:07:47.845Z,28.12
2022-10-15T16:12:47.794Z,22.50
2022-10-15T16:17:47.716Z,22.50
2022-10-15T16:22:47.647Z,11.25
2022-10-15T16:27:47.608Z,5.62
2022-10-15T16:32:47.527Z,0.00
2022-10-15T16:37:47.484Z,0.00
2022-10-15T16:42:47.423Z,0.00
2022-10-15T16:47:47.358Z,0.00
2022-10-15T16:52:47.281Z,0.00
2022-10-15T16:57:47.238Z,0.00
2022-10-15T17:02:47.142Z,0.00
2022-10-15T17:07:47.081Z,0.00
2022-10-15T17:12:47.035Z,0.00
2022-10-15T17:17:46.965Z,0.00
2022-10-15T17:22:46.915Z,0.00
2022-10-15T17:27:46.827Z,0.00
2022-10-15T17:32:46.786Z,0.00
2022-10-15T17:37:46.739Z,0.00
2022-10-15T17:42:46.628Z,0.00
2022-10-15T17:47:46.592Z,0.00
2022-10-15T17:52:46.509Z,0.00
2022-10-15T17:57:46.460Z,0.00
2022-10-15T18:02:46.441Z,0.00
2022-10-15T18:07:46.331Z,0.00
2022-10-15T18:12:46.244Z,0.00
2022-10-15T18:17:46.207Z,0.00
2022-10-15T18:22:46.125Z,0.00
2022-10-15T18:27:46.064Z,0.00
2022-10-15T18:32:45.987Z,0.00
2022-10-15T18:37:45.932Z,0.00
2022-10-15T18:42:47.743Z,0.00
2022-10-15T18:47:45.796Z,0.00
2022-10-15T18:52:46.076Z,0.00
2022-10-15T18:57:45.696Z,0.00
2022-10-15T19:02:45.597Z,0.00
2022-10-15T19:07:45.544Z,0.00
2022-10-15T19:12:45.501Z,0.00
2022-10-15T19:17:45.399Z,0.00
2022-10-15T19:22:45.348Z,0.00
2022-10-15T19:27:45.270Z,0.00
2022-10-15T19:32:45.219Z,0.00
2022-10-15T19:37:45.136Z,0.00
2022-10-15T19:42:45.078Z,0.00
2022-10-15T19:47:45.034Z,0.00
2022-10-15T19:52:44.967Z,0.00
2022-10-15T19:57:44.885Z,0.00
2022-10-15T20:02:44.820Z,0.00
2022-10-15T20:07:44.748Z,0.00
2022-10-15T20:17:44.638Z,0.00
2022-10-15T20:22:44.565Z,0.00
2022-10-15T20:27:44.498Z,0.00
2022-10-15T20:32:44.432Z,0.00
2022-10-15T20:37:44.379Z,0.00
2022-10-15T20:42:44.310Z,0.00
2022-10-15T20:47:44.232Z,0.00
2022-10-15T20:52:44.162Z,0.00
2022-10-15T20:57:44.104Z,0.00
2022-10-15T21:02:44.043Z,0.00
2022-10-15T21:07:43.974Z,0.00
2022-10-15T21:12:43.904Z,0.00
2022-10-15T21:17:43.837Z,0.00
2022-10-15T21:22:43.773Z,0.00
2022-10-15T21:27:43.706Z,0.00
2022-10-15T21:32:43.647Z,0.00
2022-10-15T21:37:43.586Z,0.00
2022-10-15T21:42:43.507Z,0.00
2022-10-15T21:47:43.446Z,0.00
2022-10-15T21:52:43.379Z,0.00
2022-10-15T21:57:43.327Z,0.00
2022-10-15T22:02:43.291Z,0.00
2022-10-15T22:07:43.238Z,0.00
2022-10-15T22:12:43.149Z,0.00
2022-10-15T22:17:43.053Z,0.00
2022-10-15T22:22:42.994Z,0.00
2022-10-15T22:27:42.929Z,0.00
2022-10-15T22:32:42.894Z,0.00
2022-10-15T22:37:42.801Z,0.00
2022-10-15T22:42:42.736Z,0.00
2022-10-15T22:47:42.665Z,0.00
2022-10-15T22:52:42.608Z,0.00
2022-10-15T22:57:42.548Z,0.00
2022-10-15T23:02:42.480Z,0.00
2022-10-15T23:07:42.409Z,0.00
2022-10-15T23:12:42.380Z,0.00
2022-10-15T23:17:42.290Z,0.00
2022-10-15T23:22:42.250Z,0.00
2022-10-15T23:27:42.156Z,0.00
2022-10-15T23:32:42.133Z,0.00
2022-10-15T23:37:42.048Z,0.00
2022-10-15T23:42:41.964Z,0.00
2022-10-15T23:47:41.902Z,0.00
2022-10-15T23:52:41.844Z,0.00
2022-10-15T23:57:41.766Z,0.00
