createdAt,value
2017-10-19T00:01:20.091Z,31.83
2017-10-19T00:03:54.915Z,26.00
2017-10-19T00:06:30.214Z,26.30
2017-10-19T00:09:05.391Z,31.80
2017-10-19T00:11:40.382Z,32.43
2017-10-19T00:14:15.330Z,32.40
2017-10-19T00:16:50.248Z,25.07
2017-10-19T00:19:25.114Z,25.00
2017-10-19T00:21:59.940Z,25.10
2017-10-19T00:24:34.646Z,33.73
2017-10-19T00:27:09.915Z,31.40
2017-10-19T00:29:44.852Z,26.80
2017-10-19T00:32:19.320Z,25.37
2017-10-19T00:34:54.200Z,38.53
2017-10-19T00:37:28.800Z,40.60
2017-10-19T00:40:03.323Z,34.00
2017-10-19T00:42:38.354Z,36.10
2017-10-19T00:45:13.127Z,36.77
2017-10-19T00:47:47.847Z,29.90
2017-10-19T00:50:23.986Z,35.93
2017-10-19T00:52:59.267Z,39.73
2017-10-19T00:55:33.675Z,36.90
2017-10-19T00:58:08.598Z,25.73
2017-10-19T01:00:43.698Z,28.33
2017-10-19T01:03:18.526Z,23.40
2017-10-19T01:05:53.479Z,25.20
2017-10-19T01:08:28.406Z,25.50
2017-10-19T01:11:03.207Z,25.50
2017-10-19T01:13:38.100Z,24.73
2017-10-19T01:16:13.043Z,35.00
2017-10-19T01:18:47.728Z,22.13
2017-10-19T01:21:22.231Z,27.60
2017-10-19T01:23:56.427Z,28.40
2017-10-19T01:26:31.263Z,25.43
2017-10-19T01:29:06.335Z,29.30
2017-10-19T01:31:40.635Z,25.40
2017-10-19T01:34:15.547Z,23.37
2017-10-19T01:36:50.696Z,23.00
2017-10-19T01:39:25.606Z,22.60
2017-10-19T01:42:00.947Z,21.93
2017-10-19T01:44:35.767Z,22.60
2017-10-19T01:47:10.634Z,20.83
2017-10-19T01:49:57.091Z,22.27
2017-10-19T01:52:31.342Z,21.97
2017-10-19T01:55:05.846Z,21.47
2017-10-19T01:57:40.426Z,21.07
2017-10-19T02:00:15.559Z,20.90
2017-10-19T02:02:50.331Z,22.20
2017-10-19T02:05:25.376Z,22.00
2017-10-19T02:08:00.712Z,21.40
2017-10-19T02:10:35.180Z,20.30
2017-10-19T02:13:09.657Z,20.87
2017-10-19T02:15:44.807Z,20.40
2017-10-19T02:18:19.018Z,21.07
2017-10-19T02:20:53.776Z,19.07
2017-10-19T02:23:29.025Z,20.47
2017-10-19T02:26:04.149Z,20.67
2017-10-19T02:28:39.153Z,20.80
2017-10-19T02:31:14.109Z,21.53
2017-10-19T02:33:48.942Z,19.73
2017-10-19T02:36:23.769Z,20.10
2017-10-19T02:38:58.717Z,19.90
2017-10-19T02:41:33.645Z,22.00
2017-10-19T02:44:08.321Z,22.40
2017-10-19T02:46:43.005Z,21.63
2017-10-19T02:49:18.033Z,21.83
2017-10-19T02:51:52.413Z,21.33
2017-10-19T02:54:27.715Z,22.00
2017-10-19T02:57:03.285Z,19.07
2017-10-19T02:59:38.469Z,22.63
2017-10-19T03:02:13.101Z,21.37
2017-10-19T03:04:47.673Z,20.97
2017-10-19T03:07:22.862Z,19.13
2017-10-19T03:09:57.920Z,18.60
2017-10-19T03:12:32.717Z,25.97
2017-10-19T03:15:07.475Z,20.03
2017-10-19T03:17:42.665Z,19.23
2017-10-19T03:20:17.637Z,19.20
2017-10-19T03:22:52.453Z,19.33
2017-10-19T03:25:27.336Z,19.57
2017-10-19T03:28:02.325Z,18.90
2017-10-19T03:30:37.396Z,18.40
2017-10-19T03:33:12.373Z,18.40
2017-10-19T03:35:47.364Z,19.27
2017-10-19T03:38:22.414Z,17.90
2017-10-19T03:40:57.221Z,18.80
2017-10-19T03:43:31.753Z,18.10
2017-10-19T03:46:06.777Z,17.97
2017-10-19T03:48:41.257Z,19.17
2017-10-19T03:51:15.729Z,17.53
2017-10-19T03:53:50.552Z,18.30
2017-10-19T03:56:25.825Z,18.93
2017-10-19T03:58:59.923Z,18.63
2017-10-19T04:01:34.769Z,20.47
2017-10-19T04:04:09.956Z,19.43
2017-10-19T04:06:45.401Z,17.57
2017-10-19T04:09:20.360Z,16.17
2017-10-19T04:11:55.345Z,16.50
2017-10-19T04:14:30.595Z,17.00
2017-10-19T04:17:05.544Z,16.63
2017-10-19T04:19:40.496Z,16.93
2017-10-19T04:22:15.462Z,18.37
2017-10-19T04:24:50.272Z,17.57
2017-10-19T04:27:25.229Z,17.10
2017-10-19T04:30:00.413Z,17.10
2017-10-19T04:32:35.177Z,17.80
2017-10-19T04:35:10.094Z,15.73
2017-10-19T04:37:45.352Z,15.93
2017-10-19T04:40:20.851Z,16.87
2017-10-19T04:42:55.897Z,15.30
2017-10-19T04:45:30.964Z,14.80
2017-10-19T04:48:05.827Z,15.20
2017-10-19T04:50:40.680Z,16.23
2017-10-19T04:53:15.327Z,16.60
2017-10-19T04:55:50.132Z,16.73
2017-10-19T04:58:25.045Z,15.87
2017-10-19T05:00:59.820Z,16.37
2017-10-19T05:03:35.145Z,16.17
2017-10-19T05:06:10.002Z,16.80
2017-10-19T05:08:44.975Z,17.70
2017-10-19T05:11:19.637Z,17.17
2017-10-19T05:13:54.676Z,18.60
2017-10-19T05:16:29.764Z,18.33
2017-10-19T05:19:04.341Z,17.80
2017-10-19T05:21:39.085Z,19.83
2017-10-19T05:24:13.778Z,18.30
2017-10-19T05:26:48.632Z,19.50
2017-10-19T05:29:23.752Z,20.50
2017-10-19T05:31:58.716Z,19.63
2017-10-19T05:34:33.336Z,18.00
2017-10-19T05:37:08.177Z,18.37
2017-10-19T05:39:43.318Z,18.50
2017-10-19T05:42:18.257Z,18.57
2017-10-19T05:44:53.101Z,18.37
2017-10-19T05:47:28.389Z,20.03
2017-10-19T05:50:03.570Z,19.13
2017-10-19T05:52:38.365Z,19.77
2017-10-19T05:55:13.585Z,19.90
2017-10-19T05:57:48.340Z,19.27
2017-10-19T06:00:23.432Z,19.30
2017-10-19T06:02:58.220Z,18.80
2017-10-19T06:05:32.909Z,16.97
2017-10-19T06:08:07.617Z,16.90
2017-10-19T06:10:42.440Z,15.90
2017-10-19T06:13:17.074Z,16.63
2017-10-19T06:15:51.798Z,17.50
2017-10-19T06:18:26.598Z,21.47
2017-10-19T06:21:01.582Z,23.70
2017-10-19T06:23:39.795Z,17.67
2017-10-19T06:26:15.365Z,15.10
2017-10-19T06:28:50.313Z,18.07
2017-10-19T06:31:25.297Z,18.63
2017-10-19T06:34:00.082Z,16.83
2017-10-19T06:36:35.159Z,15.90
2017-10-19T06:39:09.946Z,15.47
2017-10-19T06:41:45.363Z,16.30
2017-10-19T06:44:20.343Z,16.33
2017-10-19T06:46:55.186Z,15.00
2017-10-19T06:49:30.127Z,15.83
2017-10-19T06:52:04.920Z,16.17
2017-10-19T06:54:39.667Z,16.10
2017-10-19T06:57:14.226Z,17.73
2017-10-19T06:59:49.332Z,16.67
2017-10-19T07:02:24.534Z,18.57
2017-10-19T07:04:59.768Z,23.27
2017-10-19T07:07:34.661Z,20.23
2017-10-19T07:10:09.516Z,19.57
2017-10-19T07:12:44.813Z,18.00
2017-10-19T07:15:19.255Z,16.20
2017-10-19T07:17:54.424Z,18.10
2017-10-19T07:20:29.213Z,17.43
2017-10-19T07:23:04.197Z,16.70
2017-10-19T07:25:38.697Z,17.20
2017-10-19T07:28:13.342Z,18.00
2017-10-19T07:30:47.958Z,19.30
2017-10-19T07:33:22.933Z,18.50
2017-10-19T07:35:57.787Z,19.67
2017-10-19T07:38:32.192Z,18.77
2017-10-19T07:41:07.149Z,20.47
2017-10-19T07:43:41.737Z,20.50
2017-10-19T07:46:17.104Z,19.20
2017-10-19T07:48:51.802Z,19.27
2017-10-19T07:51:26.600Z,21.20
2017-10-19T07:54:01.198Z,20.50
2017-10-19T07:56:36.077Z,20.33
2017-10-19T07:59:11.168Z,19.87
2017-10-19T08:01:45.928Z,21.03
2017-10-19T08:04:20.089Z,20.60
2017-10-19T08:06:55.276Z,20.67
2017-10-19T08:09:30.306Z,20.90
2017-10-19T08:12:04.962Z,22.37
2017-10-19T08:14:39.766Z,25.27
2017-10-19T08:17:14.386Z,21.47
2017-10-19T08:19:49.168Z,23.50
2017-10-19T08:22:24.215Z,20.17
2017-10-19T08:24:59.077Z,78.20
2017-10-19T08:27:34.378Z,21.97
2017-10-19T08:30:09.013Z,20.83
2017-10-19T08:32:43.417Z,23.00
2017-10-19T08:35:18.464Z,20.13
2017-10-19T08:37:53.204Z,23.13
2017-10-19T08:40:27.755Z,23.00
2017-10-19T08:43:02.999Z,21.33
2017-10-19T08:45:37.833Z,23.90
2017-10-19T08:48:12.554Z,21.50
2017-10-19T08:50:47.737Z,24.20
2017-10-19T08:53:23.101Z,22.33
2017-10-19T08:55:57.568Z,22.57
2017-10-19T08:58:32.268Z,22.53
2017-10-19T09:01:07.216Z,23.67
2017-10-19T09:03:41.949Z,24.80
2017-10-19T09:06:16.759Z,22.77
2017-10-19T09:08:51.480Z,26.17
2017-10-19T09:11:26.237Z,24.33
2017-10-19T09:14:01.036Z,21.80
2017-10-19T09:16:36.067Z,24.30
2017-10-19T09:19:13.016Z,23.00
2017-10-19T09:21:48.706Z,22.63
2017-10-19T09:24:23.326Z,25.60
2017-10-19T09:26:58.461Z,22.87
2017-10-19T09:29:33.305Z,27.03
2017-10-19T09:32:08.277Z,22.50
2017-10-19T09:34:42.986Z,30.90
2017-10-19T09:37:17.909Z,23.03
2017-10-19T09:39:52.429Z,23.23
2017-10-19T09:42:26.993Z,23.90
2017-10-19T09:45:02.114Z,25.50
2017-10-19T09:47:36.639Z,21.77
2017-10-19T09:50:11.693Z,23.50
2017-10-19T09:52:46.572Z,22.77
2017-10-19T09:55:21.350Z,24.50
2017-10-19T09:57:56.076Z,23.67
2017-10-19T10:00:30.620Z,23.90
2017-10-19T10:03:05.333Z,24.10
2017-10-19T10:05:40.061Z,22.37
2017-10-19T10:08:14.820Z,23.13
2017-10-19T10:10:49.669Z,23.80
2017-10-19T10:13:24.639Z,22.60
2017-10-19T10:15:59.564Z,21.67
2017-10-19T10:18:34.504Z,23.50
2017-10-19T10:21:09.188Z,22.97
2017-10-19T10:23:44.004Z,23.23
2017-10-19T10:26:19.189Z,23.23
2017-10-19T10:28:54.257Z,21.53
2017-10-19T10:31:29.888Z,21.70
2017-10-19T10:34:04.616Z,22.20
2017-10-19T10:36:39.538Z,23.03
2017-10-19T10:39:14.021Z,22.13
2017-10-19T10:41:49.312Z,22.47
2017-10-19T10:44:24.350Z,21.13
2017-10-19T10:46:59.219Z,20.83
2017-10-19T10:49:33.627Z,21.20
2017-10-19T10:52:08.265Z,24.13
2017-10-19T10:54:42.877Z,21.37
2017-10-19T10:57:17.933Z,18.87
2017-10-19T10:59:52.507Z,21.73
2017-10-19T11:02:27.401Z,21.10
2017-10-19T11:05:02.537Z,21.17
2017-10-19T11:07:37.208Z,20.70
2017-10-19T11:10:12.865Z,20.70
2017-10-19T11:12:47.652Z,20.03
2017-10-19T11:15:22.427Z,22.97
2017-10-19T11:17:56.967Z,20.47
2017-10-19T11:20:32.617Z,22.80
2017-10-19T11:23:07.913Z,22.30
2017-10-19T11:25:42.786Z,22.17
2017-10-19T11:28:17.786Z,23.30
2017-10-19T11:30:52.662Z,21.40
2017-10-19T11:33:27.537Z,20.50
2017-10-19T11:36:02.332Z,21.10
2017-10-19T11:38:37.084Z,21.53
2017-10-19T11:41:11.604Z,21.37
2017-10-19T11:43:46.898Z,22.53
2017-10-19T11:46:21.312Z,21.37
2017-10-19T11:48:56.304Z,22.07
2017-10-19T11:51:31.385Z,22.63
2017-10-19T11:54:06.260Z,20.07
2017-10-19T11:56:41.102Z,24.27
2017-10-19T11:59:16.113Z,22.03
2017-10-19T12:01:50.797Z,23.60
2017-10-19T12:04:25.552Z,24.77
2017-10-19T12:07:01.217Z,21.53
2017-10-19T12:09:36.009Z,22.30
2017-10-19T12:12:10.760Z,22.10
2017-10-19T12:14:45.407Z,22.07
2017-10-19T12:17:20.241Z,19.90
2017-10-19T12:19:55.405Z,22.00
2017-10-19T12:22:29.903Z,22.77
2017-10-19T12:25:04.677Z,22.63
2017-10-19T12:27:39.412Z,20.80
2017-10-19T12:30:14.245Z,20.37
2017-10-19T12:32:49.030Z,20.37
2017-10-19T12:35:23.693Z,20.80
2017-10-19T12:37:58.553Z,24.43
2017-10-19T12:40:33.274Z,22.50
2017-10-19T12:43:08.197Z,20.10
2017-10-19T12:45:43.392Z,22.17
2017-10-19T12:48:18.474Z,19.70
2017-10-19T12:50:53.503Z,21.20
2017-10-19T12:53:28.397Z,20.20
2017-10-19T12:56:03.200Z,20.03
2017-10-19T12:58:37.768Z,19.80
2017-10-19T13:01:12.509Z,21.57
2017-10-19T13:03:47.448Z,19.17
2017-10-19T13:06:22.097Z,19.37
2017-10-19T13:08:56.918Z,18.40
2017-10-19T13:11:31.783Z,17.57
2017-10-19T13:14:07.009Z,17.07
2017-10-19T13:16:41.704Z,18.17
2017-10-19T13:19:16.856Z,18.93
2017-10-19T13:21:51.697Z,18.20
2017-10-19T13:24:26.399Z,17.67
2017-10-19T13:27:01.222Z,20.20
2017-10-19T13:29:36.271Z,19.27
2017-10-19T13:32:11.401Z,19.07
2017-10-19T13:34:46.449Z,18.67
2017-10-19T13:37:21.706Z,20.00
2017-10-19T13:39:56.902Z,19.03
2017-10-19T13:42:31.828Z,19.03
2017-10-19T13:45:06.509Z,17.83
2017-10-19T13:47:41.357Z,19.20
2017-10-19T13:50:15.849Z,19.43
2017-10-19T13:52:50.689Z,17.60
2017-10-19T13:55:25.524Z,18.80
2017-10-19T13:58:00.266Z,18.70
2017-10-19T14:00:35.213Z,17.67
2017-10-19T14:03:10.194Z,19.17
2017-10-19T14:05:45.073Z,18.43
2017-10-19T14:08:19.901Z,17.83
2017-10-19T14:10:55.026Z,17.37
2017-10-19T14:13:29.831Z,17.60
2017-10-19T14:16:04.783Z,18.10
2017-10-19T14:18:39.500Z,18.63
2017-10-19T14:21:14.017Z,17.17
2017-10-19T14:23:49.205Z,17.33
2017-10-19T14:26:27.780Z,16.43
2017-10-19T14:29:02.239Z,17.00
2017-10-19T14:31:37.254Z,16.73
2017-10-19T14:34:11.961Z,16.93
2017-10-19T14:36:47.357Z,17.63
2017-10-19T14:39:22.142Z,19.17
2017-10-19T14:41:56.861Z,19.07
2017-10-19T14:44:31.597Z,19.27
2017-10-19T14:47:06.621Z,15.10
2017-10-19T14:49:41.674Z,15.83
2017-10-19T14:52:16.437Z,13.80
2017-10-19T14:54:51.339Z,16.77
2017-10-19T14:57:26.083Z,15.13
2017-10-19T15:00:00.798Z,15.20
2017-10-19T15:02:35.745Z,15.37
2017-10-19T15:05:11.077Z,14.83
2017-10-19T15:07:46.117Z,15.30
2017-10-19T15:10:21.246Z,14.60
2017-10-19T15:12:56.238Z,13.77
2017-10-19T15:15:30.997Z,14.87
2017-10-19T15:18:06.148Z,14.27
2017-10-19T15:20:40.882Z,13.80
2017-10-19T15:23:16.069Z,14.20
2017-10-19T15:25:51.666Z,14.33
2017-10-19T15:28:26.878Z,14.40
2017-10-19T15:31:01.917Z,13.70
2017-10-19T15:33:36.886Z,14.00
2017-10-19T15:36:11.745Z,14.53
2017-10-19T15:38:46.174Z,15.30
2017-10-19T15:41:21.139Z,13.90
2017-10-19T15:43:55.940Z,13.67
2017-10-19T15:46:30.981Z,14.93
2017-10-19T15:49:05.771Z,14.50
2017-10-19T15:51:40.631Z,14.40
2017-10-19T15:54:15.421Z,12.57
2017-10-19T15:56:50.665Z,13.20
2017-10-19T15:59:25.305Z,13.67
2017-10-19T16:02:00.221Z,14.23
2017-10-19T16:04:35.261Z,13.40
2017-10-19T16:07:10.192Z,16.30
2017-10-19T16:09:45.352Z,13.37
2017-10-19T16:12:19.906Z,12.77
2017-10-19T16:14:54.915Z,13.47
2017-10-19T16:17:30.541Z,13.83
2017-10-19T16:20:05.680Z,14.30
2017-10-19T16:22:40.539Z,14.47
2017-10-19T16:25:15.241Z,15.13
2017-10-19T16:27:50.104Z,12.50
2017-10-19T16:30:24.821Z,13.20
2017-10-19T16:32:59.972Z,13.57
2017-10-19T16:35:34.773Z,15.20
2017-10-19T16:38:09.585Z,14.47
2017-10-19T16:40:44.362Z,13.33
2017-10-19T16:43:19.244Z,12.90
2017-10-19T16:45:54.220Z,13.30
2017-10-19T16:48:28.961Z,14.00
2017-10-19T16:51:04.129Z,13.47
2017-10-19T16:53:39.433Z,13.00
2017-10-19T16:56:14.217Z,14.60
2017-10-19T16:58:48.877Z,14.33
2017-10-19T17:01:24.217Z,13.50
2017-10-19T17:03:58.850Z,14.43
2017-10-19T17:06:33.993Z,14.87
2017-10-19T17:09:08.947Z,13.70
2017-10-19T17:11:43.938Z,15.53
2017-10-19T17:14:18.763Z,14.40
2017-10-19T17:16:53.534Z,13.87
2017-10-19T17:19:28.322Z,15.10
2017-10-19T17:22:03.167Z,16.10
2017-10-19T17:24:38.305Z,13.50
2017-10-19T17:27:12.745Z,15.00
2017-10-19T17:29:47.646Z,15.63
2017-10-19T17:32:22.694Z,14.73
2017-10-19T17:34:57.664Z,15.60
2017-10-19T17:37:32.313Z,15.03
2017-10-19T17:40:07.452Z,13.90
2017-10-19T17:42:42.904Z,15.40
2017-10-19T17:45:17.847Z,14.83
2017-10-19T17:47:52.774Z,14.70
2017-10-19T17:50:27.543Z,15.50
2017-10-19T17:53:02.465Z,15.70
2017-10-19T17:55:37.392Z,14.73
2017-10-19T17:58:12.486Z,16.20
2017-10-19T18:00:47.235Z,15.03
2017-10-19T18:03:22.376Z,14.60
2017-10-19T18:05:57.180Z,14.73
2017-10-19T18:08:32.089Z,16.00
2017-10-19T18:11:08.345Z,18.37
2017-10-19T18:13:43.311Z,15.50
2017-10-19T18:16:18.246Z,16.00
2017-10-19T18:18:53.032Z,18.00
2017-10-19T18:21:27.574Z,16.73
2017-10-19T18:24:03.635Z,16.93
2017-10-19T18:26:38.474Z,15.63
2017-10-19T18:29:13.479Z,14.77
2017-10-19T18:31:49.581Z,16.30
2017-10-19T18:34:25.896Z,15.67
2017-10-19T18:37:01.013Z,16.63
2017-10-19T18:39:35.945Z,15.00
2017-10-19T18:42:10.785Z,16.70
2017-10-19T18:44:45.965Z,14.60
2017-10-19T18:47:20.773Z,17.93
2017-10-19T18:49:55.823Z,16.27
2017-10-19T18:52:30.797Z,16.90
2017-10-19T18:55:05.965Z,16.20
2017-10-19T18:57:40.286Z,17.10
2017-10-19T19:00:15.450Z,17.33
2017-10-19T19:02:50.040Z,16.40
2017-10-19T19:05:25.224Z,17.53
2017-10-19T19:08:01.313Z,16.50
2017-10-19T19:10:36.358Z,17.57
2017-10-19T19:13:11.303Z,16.10
2017-10-19T19:15:46.162Z,15.50
2017-10-19T19:18:21.090Z,15.80
2017-10-19T19:20:56.122Z,20.67
2017-10-19T19:23:31.513Z,16.67
2017-10-19T19:26:07.465Z,16.33
2017-10-19T19:28:42.007Z,17.70
2017-10-19T19:31:17.241Z,18.20
2017-10-19T19:33:52.289Z,17.13
2017-10-19T19:36:27.669Z,17.70
2017-10-19T19:39:03.148Z,19.13
2017-10-19T19:41:38.380Z,17.67
2017-10-19T19:44:13.248Z,17.90
2017-10-19T19:46:48.130Z,16.80
2017-10-19T19:49:23.094Z,16.33
2017-10-19T19:51:57.987Z,17.00
2017-10-19T19:54:33.316Z,17.67
2017-10-19T19:57:08.688Z,17.47
2017-10-19T19:59:43.916Z,16.63
2017-10-19T20:02:19.707Z,18.47
2017-10-19T20:04:54.524Z,18.17
2017-10-19T20:07:29.839Z,17.60
2017-10-19T20:10:05.013Z,16.63
2017-10-19T20:12:40.191Z,19.33
2017-10-19T20:15:14.644Z,18.03
2017-10-19T20:17:49.718Z,19.00
2017-10-19T20:20:24.460Z,17.07
2017-10-19T20:23:00.057Z,19.20
2017-10-19T20:25:35.101Z,16.63
2017-10-19T20:28:09.961Z,18.97
2017-10-19T20:30:44.781Z,18.60
2017-10-19T20:33:19.654Z,17.63
2017-10-19T20:35:54.456Z,17.00
2017-10-19T20:38:29.228Z,20.70
2017-10-19T20:41:04.064Z,18.40
2017-10-19T20:43:39.025Z,19.60
2017-10-19T20:46:14.049Z,17.27
2017-10-19T20:48:48.949Z,18.33
2017-10-19T20:51:23.199Z,18.77
2017-10-19T20:53:58.424Z,17.70
2017-10-19T20:56:33.516Z,19.30
2017-10-19T20:59:08.210Z,17.40
2017-10-19T21:01:43.201Z,17.53
2017-10-19T21:04:17.955Z,17.67
2017-10-19T21:06:52.856Z,17.23
2017-10-19T21:09:27.817Z,16.77
2017-10-19T21:12:02.903Z,18.70
2017-10-19T21:14:37.708Z,19.93
2017-10-19T21:17:12.461Z,17.80
2017-10-19T21:19:47.289Z,18.00
2017-10-19T21:22:22.192Z,24.03
2017-10-19T21:24:56.833Z,18.57
2017-10-19T21:27:32.034Z,21.60
2017-10-19T21:30:06.864Z,18.87
2017-10-19T21:32:42.156Z,19.30
2017-10-19T21:35:16.832Z,20.50
2017-10-19T21:37:52.833Z,19.03
2017-10-19T21:40:27.352Z,16.97
2017-10-19T21:43:02.273Z,18.90
2017-10-19T21:45:36.661Z,19.40
2017-10-19T21:48:11.240Z,20.87
2017-10-19T21:50:46.580Z,19.23
2017-10-19T21:53:21.508Z,20.27
2017-10-19T21:55:56.415Z,18.80
2017-10-19T21:58:31.296Z,20.57
2017-10-19T22:01:06.065Z,19.53
2017-10-19T22:03:40.456Z,18.47
2017-10-19T22:06:15.477Z,18.10
2017-10-19T22:08:50.411Z,21.07
2017-10-19T22:11:25.412Z,17.60
2017-10-19T22:14:00.346Z,22.67
2017-10-19T22:16:35.213Z,18.90
2017-10-19T22:19:10.145Z,17.43
2017-10-19T22:21:45.093Z,18.77
2017-10-19T22:24:20.014Z,17.97
2017-10-19T22:26:54.793Z,18.97
2017-10-19T22:29:29.754Z,19.27
2017-10-19T22:32:05.117Z,18.60
2017-10-19T22:34:39.621Z,19.30
2017-10-19T22:37:14.654Z,20.30
2017-10-19T22:39:50.028Z,18.90
2017-10-19T22:42:24.743Z,20.23
2017-10-19T22:44:59.612Z,18.90
2017-10-19T22:47:34.401Z,18.37
2017-10-19T22:50:08.849Z,18.00
2017-10-19T22:52:43.924Z,18.67
2017-10-19T22:55:18.673Z,17.63
2017-10-19T22:57:53.452Z,19.53
2017-10-19T23:00:28.241Z,17.30
2017-10-19T23:03:03.177Z,18.07
2017-10-19T23:05:37.690Z,18.33
2017-10-19T23:08:13.008Z,18.77
2017-10-19T23:10:47.764Z,19.50
2017-10-19T23:13:22.792Z,17.33
2017-10-19T23:15:57.540Z,17.67
2017-10-19T23:18:32.476Z,22.37
2017-10-19T23:21:07.612Z,18.47
2017-10-19T23:23:42.336Z,17.60
2017-10-19T23:26:17.349Z,19.70
2017-10-19T23:28:52.528Z,16.57
2017-10-19T23:31:27.355Z,23.97
2017-10-19T23:34:02.298Z,16.70
2017-10-19T23:36:37.945Z,18.03
2017-10-19T23:39:12.648Z,17.27
2017-10-19T23:41:47.484Z,16.43
2017-10-19T23:44:22.457Z,18.23
2017-10-19T23:46:57.217Z,19.83
2017-10-19T23:49:32.212Z,22.57
2017-10-19T23:52:07.054Z,18.10
2017-10-19T23:54:42.204Z,19.17
2017-10-19T23:57:17.060Z,18.17
2017-10-19T23:59:51.931Z,20.60
