createdAt,value
2023-11-02T00:01:05.215Z,7.7
2023-11-02T00:04:05.476Z,7.8
2023-11-02T00:07:05.223Z,7.7
2023-11-02T00:10:05.203Z,7.8
2023-11-02T00:13:05.098Z,7.8
2023-11-02T00:16:05.133Z,7.7
2023-11-02T00:19:05.248Z,7.7
2023-11-02T00:22:04.950Z,7.7
2023-11-02T00:25:05.277Z,7.6
2023-11-02T00:28:05.079Z,7.7
2023-11-02T00:31:05.105Z,7.6
2023-11-02T00:34:05.427Z,7.6
2023-11-02T00:37:05.074Z,7.7
2023-11-02T00:40:04.935Z,7.7
2023-11-02T00:43:05.059Z,7.7
2023-11-02T00:46:04.928Z,7.7
2023-11-02T00:49:05.368Z,7.5
2023-11-02T00:52:04.925Z,7.5
2023-11-02T00:55:05.072Z,7.6
2023-11-02T00:58:05.057Z,7.6
2023-11-02T01:01:05.026Z,7.3
2023-11-02T01:04:05.384Z,7.4
2023-11-02T01:07:05.330Z,7.5
2023-11-02T01:10:05.182Z,7.5
2023-11-02T01:13:05.003Z,7.6
2023-11-02T01:16:05.061Z,7.2
2023-11-02T01:19:05.211Z,7.3
2023-11-02T01:22:05.081Z,7.4
2023-11-02T01:25:04.987Z,7.3
2023-11-02T01:28:09.102Z,7.4
2023-11-02T01:31:05.084Z,7.5
2023-11-02T01:34:05.367Z,7.3
2023-11-02T01:37:05.134Z,7.4
2023-11-02T01:40:05.146Z,7.3
2023-11-02T01:43:05.042Z,7.2
2023-11-02T01:46:05.071Z,7.3
2023-11-02T01:49:05.540Z,7.4
2023-11-02T01:52:04.897Z,7.3
2023-11-02T01:55:05.011Z,7.2
2023-11-02T01:58:04.957Z,7.3
2023-11-02T02:04:05.269Z,7.1
2023-11-02T02:07:05.060Z,7.2
2023-11-02T02:10:04.945Z,7.1
2023-11-02T02:13:05.003Z,7.0
2023-11-02T02:16:05.037Z,7.1
2023-11-02T02:19:05.217Z,7.0
2023-11-02T02:22:04.930Z,6.9
2023-11-02T02:25:05.158Z,7.1
2023-11-02T02:28:06.746Z,6.9
2023-11-02T02:31:05.183Z,6.8
2023-11-02T02:34:05.204Z,6.8
2023-11-02T02:37:04.933Z,6.8
2023-11-02T02:40:04.972Z,7.0
2023-11-02T02:43:05.094Z,6.9
2023-11-02T02:46:04.979Z,6.8
2023-11-02T02:49:05.357Z,7.1
2023-11-02T02:52:04.942Z,7.0
2023-11-02T02:55:05.017Z,7.2
2023-11-02T02:58:05.079Z,7.3
2023-11-02T03:01:05.249Z,7.2
2023-11-02T03:04:05.657Z,7.2
2023-11-02T03:07:05.024Z,7.4
2023-11-02T03:10:05.080Z,7.3
2023-11-02T03:13:05.066Z,7.2
2023-11-02T03:16:05.039Z,7.2
2023-11-02T03:19:05.383Z,7.2
2023-11-02T03:22:05.321Z,7.4
2023-11-02T03:25:05.725Z,7.2
2023-11-02T03:37:04.992Z,7.0
2023-11-02T03:40:04.907Z,7.1
2023-11-02T03:43:04.988Z,7.1
2023-11-02T03:46:04.978Z,7.3
2023-11-02T03:49:05.735Z,7.4
2023-11-02T03:52:05.138Z,7.4
2023-11-02T03:55:05.121Z,7.4
2023-11-02T03:58:05.105Z,7.3
2023-11-02T04:01:05.544Z,7.4
2023-11-02T04:04:05.469Z,7.3
2023-11-02T04:07:05.234Z,7.4
2023-11-02T04:10:05.147Z,7.2
2023-11-02T04:13:05.184Z,7.1
2023-11-02T04:16:04.952Z,7.2
2023-11-02T04:19:05.171Z,7.0
2023-11-02T04:22:04.946Z,6.9
2023-11-02T04:25:04.975Z,6.7
2023-11-02T04:28:07.539Z,6.5
2023-11-02T04:31:05.211Z,6.4
2023-11-02T04:34:05.334Z,6.6
2023-11-02T04:37:05.093Z,6.6
2023-11-02T04:40:04.976Z,6.7
2023-11-02T04:43:05.070Z,6.7
2023-11-02T04:46:05.111Z,6.6
2023-11-02T04:49:05.217Z,6.7
2023-11-02T04:52:08.657Z,6.5
2023-11-02T04:55:05.167Z,6.5
2023-11-02T04:58:04.986Z,6.5
2023-11-02T05:01:05.110Z,6.5
2023-11-02T05:04:05.484Z,6.2
2023-11-02T05:07:05.203Z,6.4
2023-11-02T05:10:05.127Z,6.7
2023-11-02T05:13:04.987Z,6.5
2023-11-02T05:16:12.864Z,6.5
2023-11-02T05:19:05.255Z,6.5
2023-11-02T05:22:05.014Z,6.5
2023-11-02T05:25:05.064Z,6.5
2023-11-02T05:28:05.441Z,6.5
2023-11-02T05:31:05.447Z,6.4
2023-11-02T05:34:05.372Z,6.4
2023-11-02T05:37:05.052Z,6.5
2023-11-02T05:40:04.990Z,6.6
2023-11-02T05:43:05.079Z,6.5
2023-11-02T05:46:05.188Z,6.5
2023-11-02T05:49:05.299Z,6.4
2023-11-02T05:52:05.157Z,6.7
2023-11-02T05:55:05.077Z,6.6
2023-11-02T05:58:04.963Z,6.8
2023-11-02T06:01:05.200Z,6.6
2023-11-02T06:04:04.989Z,6.6
2023-11-02T06:07:05.277Z,6.7
2023-11-02T06:10:05.179Z,6.8
2023-11-02T06:13:05.024Z,6.7
2023-11-02T06:16:05.274Z,6.9
2023-11-02T06:19:05.207Z,6.8
2023-11-02T06:22:05.063Z,7.1
2023-11-02T06:25:05.083Z,7.0
2023-11-02T06:28:05.052Z,7.1
2023-11-02T06:31:08.162Z,7.2
2023-11-02T06:34:05.548Z,7.2
2023-11-02T06:37:05.062Z,7.4
2023-11-02T06:40:05.010Z,7.4
2023-11-02T06:43:05.231Z,7.4
2023-11-02T06:46:05.194Z,7.4
2023-11-02T06:49:05.841Z,7.4
2023-11-02T06:52:05.078Z,7.4
2023-11-02T06:55:05.024Z,7.4
2023-11-02T06:58:05.055Z,7.5
2023-11-02T07:01:05.324Z,7.6
2023-11-02T07:04:05.084Z,7.7
2023-11-02T07:07:05.435Z,7.8
2023-11-02T07:10:05.406Z,7.7
2023-11-02T07:13:05.156Z,7.8
2023-11-02T07:16:05.099Z,7.7
2023-11-02T07:19:05.201Z,7.9
2023-11-02T07:22:05.122Z,7.8
2023-11-02T07:25:04.999Z,7.9
2023-11-02T07:28:04.927Z,7.9
2023-11-02T07:31:05.513Z,8.0
2023-11-02T07:34:05.437Z,7.9
2023-11-02T07:37:14.165Z,7.9
2023-11-02T07:40:05.162Z,8.0
2023-11-02T07:43:05.084Z,8.0
2023-11-02T07:46:05.069Z,7.8
2023-11-02T07:49:05.384Z,7.8
2023-11-02T07:52:04.997Z,7.6
2023-11-02T07:55:05.124Z,7.6
2023-11-02T07:58:04.991Z,7.8
2023-11-02T08:01:05.086Z,7.8
2023-11-02T08:04:05.036Z,7.8
2023-11-02T08:07:05.274Z,8.0
2023-11-02T08:10:05.054Z,8.0
2023-11-02T08:13:06.836Z,8.1
2023-11-02T08:16:05.018Z,8.1
2023-11-02T08:19:05.597Z,8.3
2023-11-02T08:22:05.234Z,8.2
2023-11-02T08:25:05.098Z,8.2
2023-11-02T08:28:05.073Z,8.2
2023-11-02T08:31:05.043Z,8.2
2023-11-02T08:34:05.432Z,8.3
2023-11-02T08:37:05.780Z,8.3
2023-11-02T08:40:06.743Z,8.2
2023-11-02T08:43:05.158Z,8.0
2023-11-02T08:49:05.467Z,8.0
2023-11-02T08:52:05.260Z,8.1
2023-11-02T08:55:05.283Z,8.2
2023-11-02T08:58:05.322Z,7.9
2023-11-02T09:01:07.392Z,8.0
2023-11-02T09:04:05.306Z,8.1
2023-11-02T09:07:05.929Z,8.1
2023-11-02T09:10:05.238Z,8.1
2023-11-02T09:13:05.285Z,8.2
2023-11-02T09:16:05.162Z,8.2
2023-11-02T09:19:05.718Z,8.0
2023-11-02T09:22:05.571Z,7.9
2023-11-02T09:25:05.296Z,7.9
2023-11-02T09:28:05.563Z,7.8
2023-11-02T09:31:05.454Z,7.7
2023-11-02T09:34:05.427Z,7.7
2023-11-02T09:37:05.214Z,7.7
2023-11-02T09:40:05.211Z,7.6
2023-11-02T09:43:05.192Z,7.5
2023-11-02T09:46:05.290Z,7.5
2023-11-02T09:49:05.743Z,7.4
2023-11-02T09:52:05.317Z,7.5
2023-11-02T09:55:14.857Z,7.3
2023-11-02T09:58:05.320Z,7.1
2023-11-02T10:01:05.694Z,7.2
2023-11-02T10:04:05.317Z,7.1
2023-11-02T10:07:05.498Z,7.1
2023-11-02T10:10:05.434Z,6.9
2023-11-02T10:13:05.284Z,6.7
2023-11-02T10:16:06.264Z,6.7
2023-11-02T10:19:05.852Z,6.5
2023-11-02T10:22:06.999Z,7.0
2023-11-02T10:25:05.294Z,7.1
2023-11-02T10:28:05.434Z,7.1
2023-11-02T10:31:05.610Z,7.0
2023-11-02T10:34:05.620Z,7.0
2023-11-02T10:37:05.346Z,6.9
2023-11-02T10:40:05.199Z,6.9
2023-11-02T10:43:05.471Z,6.7
2023-11-02T10:46:05.327Z,7.0
2023-11-02T10:49:05.489Z,7.3
2023-11-02T10:52:05.324Z,6.7
2023-11-02T10:55:05.240Z,6.6
2023-11-02T10:58:05.897Z,7.0
2023-11-02T11:01:05.501Z,6.8
2023-11-02T11:04:05.356Z,6.7
2023-11-02T11:07:05.399Z,6.7
2023-11-02T11:10:05.437Z,7.0
2023-11-02T11:13:05.262Z,6.9
2023-11-02T11:16:05.286Z,7.1
2023-11-02T11:19:05.349Z,7.0
2023-11-02T11:22:05.584Z,7.3
2023-11-02T11:25:05.244Z,7.1
2023-11-02T11:28:05.381Z,7.5
2023-11-02T11:31:05.587Z,7.2
2023-11-02T11:34:05.381Z,7.3
2023-11-02T11:37:05.243Z,7.0
2023-11-02T11:40:05.439Z,6.8
2023-11-02T11:43:05.196Z,6.8
2023-11-02T11:46:05.405Z,6.7
2023-11-02T11:49:06.365Z,6.5
2023-11-02T11:52:05.347Z,6.6
2023-11-02T11:55:05.691Z,6.8
2023-11-02T11:58:05.153Z,6.5
2023-11-02T12:01:05.380Z,7.2
2023-11-02T12:04:06.447Z,7.4
2023-11-02T12:07:06.086Z,7.2
2023-11-02T12:10:06.396Z,7.3
2023-11-02T12:13:05.424Z,7.4
2023-11-02T12:16:05.310Z,7.3
2023-11-02T12:19:05.567Z,7.3
2023-11-02T12:22:05.278Z,7.3
2023-11-02T12:25:05.261Z,7.2
2023-11-02T12:28:05.616Z,7.3
2023-11-02T12:31:05.473Z,7.0
2023-11-02T12:34:06.291Z,6.5
2023-11-02T12:37:06.139Z,6.5
2023-11-02T12:40:05.356Z,6.5
2023-11-02T12:43:05.299Z,6.7
2023-11-02T12:46:05.569Z,6.4
2023-11-02T12:49:08.908Z,6.6
2023-11-02T12:52:06.334Z,6.8
2023-11-02T12:55:05.709Z,6.5
2023-11-02T12:58:05.167Z,6.2
2023-11-02T13:01:06.956Z,6.2
2023-11-02T13:04:05.510Z,5.8
2023-11-02T13:07:05.481Z,5.7
2023-11-02T13:10:05.533Z,5.7
2023-11-02T13:13:05.342Z,5.8
2023-11-02T13:16:05.333Z,6.0
2023-11-02T13:19:05.739Z,6.1
2023-11-02T13:22:05.433Z,6.1
2023-11-02T13:25:07.206Z,6.7
2023-11-02T13:28:05.481Z,6.6
2023-11-02T13:31:05.514Z,6.4
2023-11-02T13:34:06.678Z,6.1
2023-11-02T13:37:05.203Z,5.6
2023-11-02T13:40:05.302Z,6.1
2023-11-02T13:43:05.281Z,5.8
2023-11-02T13:46:07.490Z,5.6
2023-11-02T13:49:05.867Z,5.8
2023-11-02T13:52:05.342Z,6.2
2023-11-02T13:55:05.348Z,6.1
2023-11-02T13:58:05.359Z,6.1
2023-11-02T14:01:06.297Z,6.1
2023-11-02T14:04:06.005Z,6.0
2023-11-02T14:07:06.267Z,5.9
2023-11-02T14:10:05.200Z,5.8
2023-11-02T14:13:05.634Z,5.6
2023-11-02T14:16:05.315Z,5.7
2023-11-02T14:19:05.636Z,6.1
2023-11-02T14:22:05.228Z,6.0
2023-11-02T14:25:05.331Z,6.3
2023-11-02T14:28:05.244Z,6.5
2023-11-02T14:31:05.426Z,6.4
2023-11-02T14:34:05.292Z,6.3
2023-11-02T14:37:05.276Z,6.2
2023-11-02T14:40:05.517Z,6.2
2023-11-02T14:43:05.278Z,6.3
2023-11-02T14:46:05.374Z,6.3
2023-11-02T14:49:05.565Z,6.1
2023-11-02T14:52:05.563Z,5.7
2023-11-02T14:55:14.736Z,5.8
2023-11-02T14:58:05.395Z,6.0
2023-11-02T15:01:05.430Z,5.8
2023-11-02T15:04:05.932Z,5.9
2023-11-02T15:07:05.817Z,6.4
2023-11-02T15:10:14.713Z,6.3
2023-11-02T15:13:05.601Z,6.2
2023-11-02T15:16:05.302Z,6.0
2023-11-02T15:19:05.296Z,6.1
2023-11-02T15:22:05.304Z,6.3
2023-11-02T15:25:05.516Z,6.0
2023-11-02T15:28:05.352Z,6.0
2023-11-02T15:31:05.324Z,6.0
2023-11-02T15:34:05.590Z,5.9
2023-11-02T15:37:05.294Z,6.1
2023-11-02T15:40:05.532Z,6.1
2023-11-02T15:43:05.488Z,6.5
2023-11-02T15:46:05.385Z,6.7
2023-11-02T15:49:05.378Z,6.7
2023-11-02T15:52:05.513Z,6.6
2023-11-02T15:55:05.445Z,6.4
2023-11-02T15:58:05.374Z,6.2
2023-11-02T16:01:05.385Z,6.2
2023-11-02T16:04:05.439Z,6.3
2023-11-02T16:07:05.219Z,6.4
2023-11-02T16:10:08.760Z,6.6
2023-11-02T16:13:05.234Z,6.5
2023-11-02T16:16:06.713Z,6.5
2023-11-02T16:19:05.280Z,6.5
2023-11-02T16:22:06.817Z,6.4
2023-11-02T16:25:05.138Z,6.4
2023-11-02T16:28:05.281Z,6.3
2023-11-02T16:31:05.732Z,6.3
2023-11-02T16:34:05.604Z,6.5
2023-11-02T16:37:05.283Z,6.2
2023-11-02T16:40:05.555Z,6.6
2023-11-02T16:43:05.279Z,6.6
2023-11-02T16:46:05.220Z,6.6
2023-11-02T16:49:05.470Z,6.4
2023-11-02T16:52:05.757Z,6.4
2023-11-02T16:55:05.221Z,6.3
2023-11-02T16:58:05.364Z,6.0
2023-11-02T17:01:05.357Z,5.8
2023-11-02T17:04:05.322Z,5.7
2023-11-02T17:07:07.877Z,5.5
2023-11-02T17:10:05.274Z,5.4
2023-11-02T17:13:05.390Z,5.4
2023-11-02T17:16:05.423Z,5.5
2023-11-02T17:19:05.796Z,5.4
2023-11-02T17:22:05.271Z,5.2
2023-11-02T17:25:05.210Z,5.2
2023-11-02T17:28:05.382Z,5.3
2023-11-02T17:31:05.361Z,5.2
2023-11-02T17:34:05.444Z,4.9
2023-11-02T17:37:05.400Z,4.9
2023-11-02T17:40:05.369Z,4.8
2023-11-02T17:43:05.200Z,4.6
2023-11-02T17:46:05.233Z,4.4
2023-11-02T17:49:05.633Z,4.6
2023-11-02T17:52:05.284Z,4.3
2023-11-02T17:55:05.233Z,4.6
2023-11-02T17:58:05.369Z,4.6
2023-11-02T18:01:05.523Z,4.3
2023-11-02T18:04:05.279Z,4.6
2023-11-02T18:07:05.360Z,4.6
2023-11-02T18:10:07.684Z,4.9
2023-11-02T18:13:05.279Z,5.0
2023-11-02T18:16:06.680Z,5.0
2023-11-02T18:19:05.432Z,5.2
2023-11-02T18:22:05.336Z,5.1
2023-11-02T18:25:05.271Z,5.3
2023-11-02T18:28:05.538Z,5.1
2023-11-02T18:31:05.499Z,5.2
2023-11-02T18:34:05.411Z,5.2
2023-11-02T18:37:15.206Z,4.8
2023-11-02T18:40:05.486Z,4.9
2023-11-02T18:43:05.271Z,5.1
2023-11-02T18:46:05.261Z,5.2
2023-11-02T18:49:05.433Z,5.3
2023-11-02T18:52:05.509Z,5.1
2023-11-02T18:55:05.243Z,5.1
2023-11-02T18:58:05.264Z,5.0
2023-11-02T19:01:05.555Z,5.1
2023-11-02T19:04:05.621Z,4.9
2023-11-02T19:07:05.336Z,5.0
2023-11-02T19:10:05.291Z,5.0
2023-11-02T19:13:05.231Z,4.9
2023-11-02T19:16:05.338Z,5.0
2023-11-02T19:19:05.516Z,5.2
2023-11-02T19:22:07.040Z,5.0
2023-11-02T19:25:05.306Z,5.0
2023-11-02T19:28:05.577Z,5.1
2023-11-02T19:31:05.422Z,5.0
2023-11-02T19:34:05.415Z,5.3
2023-11-02T19:37:07.045Z,5.0
2023-11-02T19:40:05.373Z,5.2
2023-11-02T19:43:05.265Z,5.2
2023-11-02T19:46:05.214Z,5.5
2023-11-02T19:49:05.913Z,5.2
2023-11-02T19:52:07.410Z,5.3
2023-11-02T19:55:05.236Z,5.2
2023-11-02T19:58:05.178Z,5.1
2023-11-02T20:01:05.321Z,4.7
2023-11-02T20:04:05.495Z,4.8
2023-11-02T20:07:05.296Z,4.7
2023-11-02T20:10:05.282Z,4.8
2023-11-02T20:13:05.179Z,5.0
2023-11-02T20:16:05.177Z,4.8
2023-11-02T20:19:06.928Z,4.6
2023-11-02T20:22:05.198Z,4.7
2023-11-02T20:25:05.256Z,4.8
2023-11-02T20:28:05.094Z,4.6
2023-11-02T20:31:05.132Z,4.5
2023-11-02T20:34:05.290Z,4.6
2023-11-02T20:37:05.230Z,4.8
2023-11-02T20:40:05.098Z,4.7
2023-11-02T20:43:05.163Z,4.4
2023-11-02T20:46:05.821Z,4.3
2023-11-02T20:49:05.413Z,4.1
2023-11-02T20:52:05.123Z,4.2
2023-11-02T20:55:05.148Z,4.5
2023-11-02T20:58:05.210Z,4.5
2023-11-02T21:01:18.464Z,4.6
2023-11-02T21:04:05.222Z,4.5
2023-11-02T21:07:14.851Z,6.2
2023-11-02T21:10:05.212Z,7.3
2023-11-02T21:13:05.105Z,5.0
2023-11-02T21:16:05.155Z,4.9
2023-11-02T21:19:05.535Z,4.8
2023-11-02T21:22:05.095Z,4.9
2023-11-02T21:25:05.226Z,5.0
2023-11-02T21:28:05.232Z,5.0
2023-11-02T21:31:05.163Z,4.9
2023-11-02T21:34:05.296Z,4.9
2023-11-02T21:37:05.052Z,4.9
2023-11-02T21:40:05.171Z,4.9
2023-11-02T21:43:05.331Z,5.0
2023-11-02T21:46:05.435Z,5.1
2023-11-02T21:49:05.602Z,5.3
2023-11-02T21:52:05.268Z,5.2
2023-11-02T21:55:05.079Z,5.3
2023-11-02T21:58:05.234Z,5.2
2023-11-02T22:01:05.184Z,5.4
2023-11-02T22:04:07.639Z,5.3
2023-11-02T22:07:05.086Z,5.5
2023-11-02T22:10:08.099Z,5.5
2023-11-02T22:13:05.104Z,5.4
2023-11-02T22:16:05.256Z,5.4
2023-11-02T22:19:05.481Z,5.5
2023-11-02T22:22:05.118Z,5.5
2023-11-02T22:25:05.125Z,5.5
2023-11-02T22:28:05.109Z,5.5
2023-11-02T22:31:05.079Z,5.6
2023-11-02T22:34:05.266Z,5.5
2023-11-02T22:37:05.130Z,5.5
2023-11-02T22:40:05.239Z,5.5
2023-11-02T22:43:05.111Z,5.5
2023-11-02T22:46:05.182Z,5.6
2023-11-02T22:49:05.518Z,5.5
2023-11-02T22:52:05.408Z,5.5
2023-11-02T22:55:05.166Z,5.6
2023-11-02T22:58:05.045Z,5.5
2023-11-02T23:01:05.586Z,5.5
2023-11-02T23:04:06.346Z,5.5
2023-11-02T23:07:05.306Z,5.6
2023-11-02T23:10:05.228Z,5.6
2023-11-02T23:13:05.176Z,5.5
2023-11-02T23:16:05.271Z,5.4
2023-11-02T23:19:05.343Z,5.3
2023-11-02T23:22:05.123Z,5.3
2023-11-02T23:25:05.180Z,5.3
2023-11-02T23:28:05.130Z,5.3
2023-11-02T23:31:05.464Z,5.5
2023-11-02T23:34:05.609Z,5.3
2023-11-02T23:37:05.238Z,5.3
2023-11-02T23:40:05.356Z,5.2
2023-11-02T23:43:05.313Z,5.2
2023-11-02T23:46:05.419Z,5.1
2023-11-02T23:49:05.685Z,5.1
2023-11-02T23:52:05.273Z,5.1
2023-11-02T23:55:05.274Z,5.0
2023-11-02T23:58:05.313Z,5.1
