createdAt,value
2022-09-17T00:01:20.732Z,10.52
2022-09-17T00:03:55.864Z,9.68
2022-09-17T00:06:23.667Z,10.40
2022-09-17T00:08:50.849Z,13.98
2022-09-17T00:11:23.439Z,17.55
2022-09-17T00:13:52.162Z,9.98
2022-09-17T00:16:34.306Z,17.10
2022-09-17T00:19:01.435Z,10.65
2022-09-17T00:21:29.010Z,11.02
2022-09-17T00:24:01.382Z,8.43
2022-09-17T00:26:29.151Z,8.25
2022-09-17T00:28:57.157Z,16.92
2022-09-17T00:31:24.826Z,13.93
2022-09-17T00:33:52.119Z,7.28
2022-09-17T00:36:20.620Z,12.10
2022-09-17T00:38:51.327Z,11.18
2022-09-17T00:41:18.078Z,10.38
2022-09-17T00:43:51.005Z,10.98
2022-09-17T00:46:40.405Z,9.60
2022-09-17T00:49:14.190Z,14.25
2022-09-17T00:51:50.320Z,12.05
2022-09-17T00:54:16.906Z,8.88
2022-09-17T00:56:44.101Z,12.63
2022-09-17T00:59:11.156Z,12.23
2022-09-17T01:01:37.818Z,13.85
2022-09-17T01:04:04.737Z,7.65
2022-09-17T01:06:52.392Z,9.90
2022-09-17T01:09:43.909Z,11.27
2022-09-17T01:12:31.362Z,16.77
2022-09-17T01:15:07.252Z,7.10
2022-09-17T01:17:39.544Z,10.73
2022-09-17T01:20:37.188Z,10.32
2022-09-17T01:23:37.895Z,10.32
2022-09-17T01:26:13.514Z,9.55
2022-09-17T01:28:53.833Z,6.85
2022-09-17T01:31:35.073Z,8.60
2022-09-17T01:34:19.773Z,13.03
2022-09-17T01:37:30.815Z,9.55
2022-09-17T01:40:38.952Z,12.50
2022-09-17T01:43:17.882Z,8.77
2022-09-17T01:46:00.629Z,9.77
2022-09-17T01:48:32.868Z,8.82
2022-09-17T01:51:11.683Z,10.05
2022-09-17T01:53:45.747Z,9.85
2022-09-17T01:56:16.815Z,8.20
2022-09-17T01:58:53.972Z,10.90
2022-09-17T02:01:24.945Z,8.65
2022-09-17T02:04:14.794Z,7.40
2022-09-17T02:06:47.825Z,12.15
2022-09-17T02:09:18.765Z,14.05
2022-09-17T02:11:51.659Z,9.45
2022-09-17T02:14:43.988Z,8.20
2022-09-17T02:19:45.791Z,11.05
2022-09-17T02:22:50.047Z,10.80
2022-09-17T02:25:32.160Z,11.77
2022-09-17T02:28:06.157Z,10.00
2022-09-17T02:30:32.863Z,12.73
2022-09-17T02:33:01.841Z,11.75
2022-09-17T02:35:30.573Z,10.63
2022-09-17T02:37:57.170Z,12.98
2022-09-17T02:40:28.214Z,16.25
2022-09-17T02:43:09.968Z,12.95
2022-09-17T02:45:52.267Z,8.02
2022-09-17T02:51:29.468Z,10.15
2022-09-17T02:54:25.767Z,10.98
2022-09-17T02:57:27.299Z,9.57
2022-09-17T03:00:24.772Z,12.95
2022-09-17T03:02:58.754Z,7.97
2022-09-17T03:05:28.031Z,11.52
2022-09-17T03:07:59.749Z,18.05
2022-09-17T03:10:33.473Z,12.57
2022-09-17T03:13:00.095Z,14.40
2022-09-17T03:15:26.924Z,13.13
2022-09-17T03:17:53.739Z,11.70
2022-09-17T03:20:20.377Z,16.92
2022-09-17T03:22:47.328Z,15.55
2022-09-17T03:25:13.972Z,16.40
2022-09-17T03:27:40.771Z,15.23
2022-09-17T03:30:07.622Z,13.27
2022-09-17T03:32:34.181Z,17.23
2022-09-17T03:35:00.738Z,12.10
2022-09-17T03:37:30.981Z,13.02
2022-09-17T03:42:25.893Z,15.70
2022-09-17T03:44:52.452Z,14.10
2022-09-17T03:47:19.103Z,11.20
2022-09-17T03:49:45.766Z,13.90
2022-09-17T03:52:12.325Z,24.95
2022-09-17T03:54:38.914Z,12.23
2022-09-17T03:57:05.746Z,13.05
2022-09-17T03:59:32.303Z,11.18
2022-09-17T04:01:59.031Z,13.13
2022-09-17T04:04:25.896Z,12.10
2022-09-17T04:06:52.456Z,15.57
2022-09-17T04:09:19.026Z,7.38
2022-09-17T04:11:45.791Z,13.23
2022-09-17T04:14:12.347Z,11.25
2022-09-17T04:16:38.876Z,13.20
2022-09-17T04:19:05.622Z,12.00
2022-09-17T04:21:32.177Z,17.50
2022-09-17T04:23:59.183Z,13.43
2022-09-17T04:26:25.733Z,10.38
2022-09-17T04:28:52.302Z,16.90
2022-09-17T04:31:18.918Z,16.88
2022-09-17T04:33:45.590Z,13.57
2022-09-17T04:36:12.249Z,11.70
2022-09-17T04:38:38.863Z,11.68
2022-09-17T04:41:07.319Z,7.25
2022-09-17T04:43:34.499Z,16.85
2022-09-17T04:46:01.146Z,14.93
2022-09-17T04:48:27.680Z,9.73
2022-09-17T04:50:54.234Z,9.77
2022-09-17T04:53:20.822Z,9.13
2022-09-17T04:55:47.435Z,10.68
2022-09-17T04:58:14.082Z,15.55
2022-09-17T05:00:42.441Z,9.43
2022-09-17T05:03:09.321Z,11.50
2022-09-17T05:05:35.898Z,14.60
2022-09-17T05:08:03.132Z,11.20
2022-09-17T05:10:29.809Z,11.98
2022-09-17T05:12:57.382Z,13.63
2022-09-17T05:15:25.312Z,8.38
2022-09-17T05:17:52.490Z,8.95
2022-09-17T05:20:19.484Z,7.72
2022-09-17T05:22:51.489Z,8.15
2022-09-17T05:27:46.380Z,13.15
2022-09-17T05:30:13.542Z,12.50
2022-09-17T05:32:40.882Z,7.75
2022-09-17T05:35:08.480Z,11.88
2022-09-17T05:37:35.085Z,19.25
2022-09-17T05:40:03.260Z,10.07
2022-09-17T05:42:29.860Z,15.32
2022-09-17T05:44:56.574Z,12.70
2022-09-17T05:47:23.240Z,17.63
2022-09-17T05:49:49.874Z,11.57
2022-09-17T05:52:16.507Z,8.55
2022-09-17T05:54:43.377Z,9.07
2022-09-17T05:57:10.150Z,7.53
2022-09-17T05:59:36.798Z,9.30
2022-09-17T06:02:03.473Z,17.38
2022-09-17T06:04:34.578Z,14.68
2022-09-17T06:07:10.163Z,19.00
2022-09-17T06:09:41.134Z,12.55
2022-09-17T06:12:08.131Z,10.63
2022-09-17T06:14:34.698Z,11.75
2022-09-17T06:17:01.267Z,15.25
2022-09-17T06:19:28.424Z,12.75
2022-09-17T06:21:55.395Z,11.00
2022-09-17T06:24:21.924Z,14.10
2022-09-17T06:26:48.502Z,12.13
2022-09-17T06:29:15.450Z,10.55
2022-09-17T06:31:44.944Z,15.15
2022-09-17T06:34:11.957Z,11.52
2022-09-17T06:36:38.682Z,9.43
2022-09-17T06:39:05.596Z,8.48
2022-09-17T06:41:33.097Z,6.95
2022-09-17T06:43:59.967Z,7.22
2022-09-17T06:46:26.842Z,12.30
2022-09-17T06:48:53.515Z,10.88
2022-09-17T06:51:20.116Z,9.48
2022-09-17T06:53:46.769Z,14.85
2022-09-17T06:56:13.428Z,19.55
2022-09-17T06:58:43.784Z,12.57
2022-09-17T07:01:12.259Z,15.10
2022-09-17T07:03:39.175Z,13.75
2022-09-17T07:06:12.497Z,11.93
2022-09-17T07:08:39.641Z,11.55
2022-09-17T07:11:06.445Z,9.93
2022-09-17T07:13:33.120Z,10.25
2022-09-17T07:16:01.913Z,12.52
2022-09-17T07:18:29.159Z,16.83
2022-09-17T07:20:57.972Z,12.13
2022-09-17T07:23:26.855Z,12.77
2022-09-17T07:26:05.065Z,11.30
2022-09-17T07:28:32.117Z,8.02
2022-09-17T07:30:58.827Z,14.75
2022-09-17T07:33:27.782Z,13.13
2022-09-17T07:35:58.536Z,8.88
2022-09-17T07:38:26.374Z,13.93
2022-09-17T07:40:55.537Z,9.20
2022-09-17T07:43:22.394Z,11.98
2022-09-17T07:45:49.022Z,9.10
2022-09-17T07:48:15.716Z,7.75
2022-09-17T07:50:42.294Z,5.07
2022-09-17T07:53:08.915Z,7.22
2022-09-17T07:55:35.493Z,6.90
2022-09-17T07:58:02.088Z,5.88
2022-09-17T08:00:29.002Z,7.25
2022-09-17T08:02:56.726Z,10.23
2022-09-17T08:05:24.935Z,8.90
2022-09-17T08:07:55.840Z,7.95
2022-09-17T08:10:23.719Z,7.60
2022-09-17T08:12:54.322Z,3.28
2022-09-17T08:15:21.340Z,5.25
2022-09-17T08:17:48.170Z,10.77
2022-09-17T08:20:15.985Z,3.53
2022-09-17T08:22:46.775Z,5.43
2022-09-17T08:25:16.592Z,4.30
2022-09-17T08:27:43.167Z,4.07
2022-09-17T08:30:10.337Z,4.10
2022-09-17T08:32:36.934Z,3.50
2022-09-17T08:35:03.683Z,1.67
2022-09-17T08:37:30.820Z,2.63
2022-09-17T08:39:58.351Z,3.40
2022-09-17T08:42:37.194Z,3.55
2022-09-17T08:45:19.353Z,3.33
2022-09-17T08:47:49.912Z,8.48
2022-09-17T08:50:41.016Z,2.88
2022-09-17T08:53:14.028Z,5.63
2022-09-17T08:55:54.547Z,3.00
2022-09-17T08:58:53.030Z,6.60
2022-09-17T09:01:56.272Z,7.05
2022-09-17T09:04:46.664Z,3.63
2022-09-17T09:07:30.564Z,4.22
2022-09-17T09:10:18.777Z,3.85
2022-09-17T09:12:46.100Z,16.48
2022-09-17T09:15:18.697Z,4.30
2022-09-17T09:17:57.233Z,5.65
2022-09-17T09:20:49.738Z,4.95
2022-09-17T09:23:27.600Z,2.70
2022-09-17T09:26:15.109Z,7.85
2022-09-17T09:29:05.944Z,9.00
2022-09-17T09:31:51.098Z,4.15
2022-09-17T09:34:18.403Z,5.95
2022-09-17T09:36:46.029Z,12.95
2022-09-17T09:39:16.307Z,8.70
2022-09-17T09:41:59.796Z,3.30
2022-09-17T09:44:27.578Z,5.97
2022-09-17T09:47:19.561Z,10.82
2022-09-17T09:50:19.322Z,7.63
2022-09-17T09:53:00.127Z,6.85
2022-09-17T09:55:43.855Z,8.25
2022-09-17T09:58:36.731Z,7.32
2022-09-17T10:01:28.597Z,5.30
2022-09-17T10:04:06.485Z,5.82
2022-09-17T10:06:38.495Z,8.68
2022-09-17T10:11:42.655Z,4.95
2022-09-17T10:14:24.804Z,6.35
2022-09-17T10:19:44.125Z,11.25
2022-09-17T10:22:33.723Z,10.70
2022-09-17T10:25:03.836Z,7.53
2022-09-17T10:27:34.603Z,4.57
2022-09-17T10:30:16.210Z,4.82
2022-09-17T10:32:47.684Z,6.85
2022-09-17T10:35:18.494Z,8.13
2022-09-17T10:37:51.039Z,8.63
2022-09-17T10:40:21.165Z,9.35
2022-09-17T10:43:24.675Z,8.70
2022-09-17T10:49:07.732Z,11.55
2022-09-17T10:51:35.121Z,11.05
2022-09-17T10:54:23.122Z,8.75
2022-09-17T10:56:57.839Z,6.75
2022-09-17T11:00:04.702Z,7.72
2022-09-17T11:02:58.924Z,10.68
2022-09-17T11:05:59.960Z,8.70
2022-09-17T11:08:58.422Z,5.40
2022-09-17T11:11:43.469Z,7.50
2022-09-17T11:14:50.749Z,13.38
2022-09-17T11:17:46.891Z,10.00
2022-09-17T11:20:41.526Z,7.05
2022-09-17T11:23:28.590Z,7.10
2022-09-17T11:26:04.159Z,8.02
2022-09-17T11:28:50.725Z,6.95
2022-09-17T11:31:27.158Z,11.43
2022-09-17T11:33:54.327Z,4.53
2022-09-17T11:36:32.601Z,5.55
2022-09-17T11:39:11.942Z,4.28
2022-09-17T11:41:44.710Z,5.28
2022-09-17T11:44:41.162Z,4.75
2022-09-17T11:47:26.166Z,4.97
2022-09-17T11:50:14.735Z,9.13
2022-09-17T11:52:53.717Z,9.63
2022-09-17T11:55:31.915Z,10.73
2022-09-17T11:58:22.877Z,3.95
2022-09-17T12:01:06.147Z,4.65
2022-09-17T12:03:32.785Z,3.03
2022-09-17T12:06:08.232Z,1.35
2022-09-17T12:08:46.287Z,2.00
2022-09-17T12:11:21.320Z,3.22
2022-09-17T12:13:53.029Z,2.08
2022-09-17T12:16:26.036Z,1.90
2022-09-17T12:19:05.779Z,1.38
2022-09-17T12:21:46.457Z,4.32
2022-09-17T12:24:31.582Z,4.05
2022-09-17T12:27:36.095Z,3.78
2022-09-17T12:30:34.755Z,1.05
2022-09-17T12:33:19.905Z,4.65
2022-09-17T12:36:16.751Z,1.92
2022-09-17T12:39:09.229Z,3.28
2022-09-17T12:42:11.482Z,0.98
2022-09-17T12:45:13.824Z,7.15
2022-09-17T12:48:13.974Z,5.25
2022-09-17T12:51:24.786Z,2.65
2022-09-17T12:54:28.519Z,1.85
2022-09-17T12:57:19.718Z,1.77
2022-09-17T13:00:16.641Z,1.55
2022-09-17T13:03:20.632Z,2.47
2022-09-17T13:06:26.365Z,3.58
2022-09-17T13:09:18.557Z,1.80
2022-09-17T13:12:07.709Z,3.03
2022-09-17T13:18:30.549Z,2.25
2022-09-17T13:21:07.078Z,3.03
2022-09-17T13:24:07.241Z,3.05
2022-09-17T13:26:42.834Z,0.93
2022-09-17T13:29:18.593Z,2.47
2022-09-17T13:31:49.329Z,2.95
2022-09-17T13:34:30.700Z,4.05
2022-09-17T13:37:08.242Z,1.45
2022-09-17T13:39:46.195Z,3.40
2022-09-17T13:42:30.761Z,4.13
2022-09-17T13:45:32.846Z,2.97
2022-09-17T13:48:14.467Z,1.83
2022-09-17T13:50:47.551Z,3.50
2022-09-17T13:53:24.815Z,3.53
2022-09-17T13:56:00.243Z,5.07
2022-09-17T13:58:31.557Z,4.03
2022-09-17T14:01:12.054Z,6.80
2022-09-17T14:03:47.527Z,5.32
2022-09-17T14:06:24.775Z,3.65
2022-09-17T14:08:56.841Z,4.40
2022-09-17T14:11:26.212Z,6.95
2022-09-17T14:14:03.987Z,6.20
2022-09-17T14:16:42.672Z,5.70
2022-09-17T14:19:32.631Z,7.60
2022-09-17T14:22:35.015Z,5.47
2022-09-17T14:28:11.139Z,6.57
2022-09-17T14:30:48.577Z,5.47
2022-09-17T14:33:34.885Z,2.45
2022-09-17T14:36:22.864Z,3.03
2022-09-17T14:38:58.740Z,4.80
2022-09-17T14:41:43.095Z,10.10
2022-09-17T14:44:30.642Z,2.22
2022-09-17T14:47:20.662Z,19.10
2022-09-17T14:49:58.207Z,9.05
2022-09-17T14:52:57.100Z,5.70
2022-09-17T14:58:57.126Z,5.57
2022-09-17T15:01:38.218Z,8.32
2022-09-17T15:04:34.732Z,5.15
2022-09-17T15:07:23.839Z,6.80
2022-09-17T15:10:04.338Z,5.72
2022-09-17T15:12:44.373Z,5.72
2022-09-17T15:15:21.785Z,3.65
2022-09-17T15:17:57.297Z,2.22
2022-09-17T15:20:49.014Z,7.43
2022-09-17T15:24:05.479Z,4.55
2022-09-17T15:26:41.563Z,3.35
2022-09-17T15:29:21.755Z,10.55
2022-09-17T15:32:03.535Z,5.47
2022-09-17T15:34:43.396Z,9.95
2022-09-17T15:37:29.415Z,7.20
2022-09-17T15:40:12.199Z,5.30
2022-09-17T15:42:56.244Z,6.68
2022-09-17T15:45:32.235Z,8.13
2022-09-17T15:51:02.764Z,4.70
2022-09-17T15:53:55.037Z,5.73
2022-09-17T15:59:27.436Z,3.45
2022-09-17T16:02:11.037Z,7.28
2022-09-17T16:04:43.869Z,8.05
2022-09-17T16:07:13.850Z,4.32
2022-09-17T16:10:03.935Z,4.82
2022-09-17T16:12:31.407Z,4.15
2022-09-17T16:15:07.865Z,4.70
2022-09-17T16:17:57.381Z,3.47
2022-09-17T16:20:32.888Z,2.72
2022-09-17T16:22:59.963Z,2.53
2022-09-17T16:25:43.202Z,1.73
2022-09-17T16:28:26.537Z,6.60
2022-09-17T16:30:57.308Z,5.80
2022-09-17T16:33:28.504Z,4.82
2022-09-17T16:36:09.829Z,5.85
2022-09-17T16:38:47.334Z,9.50
2022-09-17T16:41:26.072Z,5.75
2022-09-17T16:43:56.296Z,10.68
2022-09-17T16:46:32.136Z,9.07
2022-09-17T16:49:02.077Z,5.00
2022-09-17T16:51:30.614Z,4.60
2022-09-17T16:54:00.912Z,3.90
2022-09-17T16:56:28.126Z,3.65
2022-09-17T16:59:05.359Z,2.92
2022-09-17T17:01:48.698Z,9.57
2022-09-17T17:04:19.466Z,7.40
2022-09-17T17:06:55.256Z,5.93
2022-09-17T17:09:34.692Z,13.00
2022-09-17T17:12:18.907Z,6.80
2022-09-17T17:14:56.100Z,4.40
2022-09-17T17:17:23.318Z,14.55
2022-09-17T17:20:01.605Z,8.20
2022-09-17T17:22:29.618Z,9.95
2022-09-17T17:25:06.007Z,9.05
2022-09-17T17:27:34.352Z,6.30
2022-09-17T17:30:07.138Z,8.43
2022-09-17T17:32:58.094Z,9.85
2022-09-17T17:35:30.084Z,6.97
2022-09-17T17:40:32.554Z,4.78
2022-09-17T17:43:05.033Z,9.48
2022-09-17T17:45:32.422Z,4.38
2022-09-17T17:48:03.426Z,7.60
2022-09-17T17:50:31.014Z,5.35
2022-09-17T17:53:03.394Z,9.48
2022-09-17T17:55:35.755Z,10.93
2022-09-17T17:58:07.812Z,12.35
2022-09-17T18:00:37.534Z,6.22
2022-09-17T18:03:06.762Z,6.20
2022-09-17T18:05:39.641Z,7.68
2022-09-17T18:08:12.545Z,5.68
2022-09-17T18:10:42.422Z,8.95
2022-09-17T18:13:09.306Z,10.90
2022-09-17T18:15:36.311Z,8.52
2022-09-17T18:18:05.016Z,11.05
2022-09-17T18:20:33.270Z,5.80
2022-09-17T18:23:01.508Z,10.85
2022-09-17T18:25:33.428Z,9.48
2022-09-17T18:30:27.652Z,12.32
2022-09-17T18:33:04.420Z,6.68
2022-09-17T18:35:36.134Z,4.82
2022-09-17T18:38:08.805Z,7.05
2022-09-17T18:40:35.976Z,11.07
2022-09-17T18:43:09.104Z,7.32
2022-09-17T18:46:10.452Z,8.55
2022-09-17T18:48:37.789Z,4.95
2022-09-17T18:51:07.467Z,7.40
2022-09-17T18:53:41.291Z,5.13
2022-09-17T18:56:15.843Z,3.55
2022-09-17T18:59:00.784Z,11.85
2022-09-17T19:01:48.788Z,7.43
2022-09-17T19:04:20.258Z,7.63
2022-09-17T19:06:54.030Z,5.93
2022-09-17T19:09:28.390Z,7.22
2022-09-17T19:12:05.420Z,4.57
2022-09-17T19:14:45.273Z,6.82
2022-09-17T19:17:13.574Z,6.05
2022-09-17T19:19:46.614Z,7.90
2022-09-17T19:22:18.250Z,8.57
2022-09-17T19:25:08.233Z,9.65
2022-09-17T19:27:46.302Z,7.28
2022-09-17T19:30:49.796Z,6.60
2022-09-17T19:33:34.225Z,5.00
2022-09-17T19:36:07.217Z,6.07
2022-09-17T19:38:37.006Z,8.38
2022-09-17T19:41:12.418Z,9.35
2022-09-17T19:43:51.230Z,6.28
2022-09-17T19:46:21.292Z,5.13
2022-09-17T19:48:54.647Z,3.08
2022-09-17T19:51:29.471Z,6.85
2022-09-17T19:54:11.442Z,5.32
2022-09-17T19:56:50.621Z,4.63
2022-09-17T19:59:17.755Z,12.40
2022-09-17T20:01:53.634Z,9.05
2022-09-17T20:04:20.932Z,3.95
2022-09-17T20:09:38.952Z,9.15
2022-09-17T20:12:06.378Z,7.28
2022-09-17T20:17:25.525Z,5.05
2022-09-17T20:20:03.151Z,13.07
2022-09-17T20:22:30.307Z,5.43
2022-09-17T20:24:57.395Z,6.93
2022-09-17T20:27:26.833Z,6.07
2022-09-17T20:30:02.964Z,5.55
2022-09-17T20:32:30.341Z,7.22
2022-09-17T20:34:59.986Z,5.18
2022-09-17T20:37:58.632Z,3.63
2022-09-17T20:40:23.282Z,4.25
2022-09-17T20:42:53.504Z,3.13
2022-09-17T20:45:29.286Z,6.97
2022-09-17T20:48:04.600Z,3.00
2022-09-17T20:50:31.500Z,3.92
2022-09-17T20:52:58.689Z,6.55
2022-09-17T20:55:25.545Z,5.93
2022-09-17T20:57:53.850Z,5.30
2022-09-17T21:00:29.319Z,3.08
2022-09-17T21:02:56.142Z,7.15
2022-09-17T21:05:22.688Z,8.32
2022-09-17T21:07:49.272Z,4.45
2022-09-17T21:10:16.176Z,3.67
2022-09-17T21:12:42.800Z,7.18
2022-09-17T21:15:09.953Z,4.20
2022-09-17T21:17:36.494Z,6.30
2022-09-17T21:20:03.284Z,2.25
2022-09-17T21:22:29.812Z,7.28
2022-09-17T21:24:56.410Z,2.72
2022-09-17T21:27:23.088Z,5.07
2022-09-17T21:29:49.681Z,3.80
2022-09-17T21:32:16.242Z,3.83
2022-09-17T21:34:42.960Z,2.42
2022-09-17T21:37:09.518Z,5.13
2022-09-17T21:39:36.221Z,2.60
2022-09-17T21:42:02.831Z,2.05
2022-09-17T21:44:29.459Z,2.60
2022-09-17T21:46:57.775Z,3.28
2022-09-17T21:49:25.085Z,2.40
2022-09-17T21:51:51.854Z,6.10
2022-09-17T21:54:18.900Z,1.95
2022-09-17T21:56:46.452Z,1.83
2022-09-17T21:59:14.682Z,4.57
2022-09-17T22:01:46.569Z,5.13
2022-09-17T22:04:18.936Z,7.18
2022-09-17T22:06:46.861Z,6.65
2022-09-17T22:09:17.684Z,4.82
2022-09-17T22:11:45.319Z,3.70
2022-09-17T22:14:19.719Z,6.38
2022-09-17T22:16:50.622Z,6.80
2022-09-17T22:19:18.798Z,4.43
2022-09-17T22:21:48.027Z,7.90
2022-09-17T22:24:16.386Z,10.50
2022-09-17T22:26:46.172Z,6.38
2022-09-17T22:29:18.325Z,5.75
2022-09-17T22:31:45.564Z,4.85
2022-09-17T22:34:15.251Z,5.03
2022-09-17T22:36:42.325Z,7.47
2022-09-17T22:39:09.691Z,8.13
2022-09-17T22:41:45.363Z,3.67
2022-09-17T22:44:15.703Z,5.22
2022-09-17T22:46:42.818Z,3.95
2022-09-17T22:49:10.838Z,5.53
2022-09-17T22:51:38.565Z,7.22
2022-09-17T22:54:06.954Z,7.88
2022-09-17T22:56:35.244Z,8.60
2022-09-17T22:59:01.882Z,4.95
2022-09-17T23:01:33.114Z,15.18
2022-09-17T23:04:00.861Z,5.88
2022-09-17T23:06:32.510Z,6.40
2022-09-17T23:08:59.516Z,5.15
2022-09-17T23:11:29.084Z,10.65
2022-09-17T23:14:02.064Z,8.23
2022-09-17T23:16:33.275Z,4.13
2022-09-17T23:18:59.898Z,5.53
2022-09-17T23:21:26.564Z,6.63
2022-09-17T23:23:53.140Z,3.38
2022-09-17T23:26:22.288Z,5.40
2022-09-17T23:28:49.736Z,3.95
2022-09-17T23:31:19.745Z,4.80
2022-09-17T23:33:47.524Z,1.52
2022-09-17T23:36:20.467Z,7.35
2022-09-17T23:38:48.414Z,2.78
2022-09-17T23:41:28.215Z,4.25
2022-09-17T23:43:57.870Z,10.93
2022-09-17T23:46:27.267Z,2.17
2022-09-17T23:48:54.455Z,3.85
2022-09-17T23:51:22.114Z,2.25
2022-09-17T23:53:49.825Z,8.57
2022-09-17T23:56:22.962Z,6.07
2022-09-17T23:58:50.792Z,3.83
