createdAt,value
2022-08-24T00:01:27.947Z,3.00
2022-08-24T00:03:58.070Z,3.10
2022-08-24T00:06:29.274Z,2.83
2022-08-24T00:08:58.310Z,2.40
2022-08-24T00:11:26.471Z,3.10
2022-08-24T00:13:54.577Z,2.95
2022-08-24T00:16:22.750Z,2.78
2022-08-24T00:18:50.167Z,3.00
2022-08-24T00:21:19.147Z,2.85
2022-08-24T00:23:47.318Z,3.08
2022-08-24T00:26:14.588Z,3.28
2022-08-24T00:28:42.070Z,2.80
2022-08-24T00:31:09.000Z,3.30
2022-08-24T00:33:36.518Z,2.88
2022-08-24T00:36:04.926Z,2.90
2022-08-24T00:38:33.139Z,3.10
2022-08-24T00:41:00.699Z,2.90
2022-08-24T00:43:29.203Z,3.13
2022-08-24T00:46:13.920Z,2.90
2022-08-24T00:48:44.047Z,2.97
2022-08-24T00:51:37.828Z,3.30
2022-08-24T00:54:12.549Z,3.00
2022-08-24T00:56:49.045Z,3.30
2022-08-24T00:59:22.606Z,2.85
2022-08-24T01:01:52.290Z,3.50
2022-08-24T01:04:29.333Z,3.10
2022-08-24T01:06:57.813Z,3.05
2022-08-24T01:09:25.884Z,3.03
2022-08-24T01:11:53.496Z,2.92
2022-08-24T01:14:21.909Z,3.10
2022-08-24T01:17:08.462Z,3.15
2022-08-24T01:19:39.682Z,2.95
2022-08-24T01:22:07.170Z,3.33
2022-08-24T01:24:36.720Z,3.60
2022-08-24T01:27:04.562Z,3.05
2022-08-24T01:29:33.303Z,3.03
2022-08-24T01:32:00.224Z,3.83
2022-08-24T01:34:27.785Z,2.97
2022-08-24T01:37:00.384Z,3.08
2022-08-24T01:39:34.081Z,2.85
2022-08-24T01:42:01.931Z,3.03
2022-08-24T01:44:34.252Z,3.65
2022-08-24T01:47:03.025Z,3.00
2022-08-24T01:49:41.961Z,3.22
2022-08-24T01:52:12.926Z,3.35
2022-08-24T01:54:40.608Z,3.13
2022-08-24T01:57:16.213Z,3.60
2022-08-24T01:59:44.966Z,3.45
2022-08-24T02:02:26.357Z,3.40
2022-08-24T02:04:53.550Z,3.38
2022-08-24T02:07:23.695Z,3.30
2022-08-24T02:09:51.435Z,3.25
2022-08-24T02:12:20.455Z,3.15
2022-08-24T02:14:48.197Z,3.35
2022-08-24T02:17:15.164Z,3.45
2022-08-24T02:19:42.213Z,3.53
2022-08-24T02:22:09.561Z,3.70
2022-08-24T02:24:38.714Z,3.38
2022-08-24T02:27:07.116Z,3.38
2022-08-24T02:29:34.938Z,3.17
2022-08-24T02:32:02.321Z,3.47
2022-08-24T02:34:29.741Z,3.08
2022-08-24T02:36:56.691Z,3.42
2022-08-24T02:39:24.447Z,3.33
2022-08-24T02:41:52.496Z,3.50
2022-08-24T02:44:20.051Z,3.50
2022-08-24T02:46:48.128Z,3.22
2022-08-24T02:49:16.694Z,3.55
2022-08-24T02:51:46.167Z,3.13
2022-08-24T02:54:21.790Z,3.38
2022-08-24T02:56:51.801Z,2.92
2022-08-24T02:59:19.593Z,2.95
2022-08-24T03:01:49.718Z,2.67
2022-08-24T03:04:18.446Z,3.75
2022-08-24T03:06:45.483Z,3.65
2022-08-24T03:09:14.031Z,3.00
2022-08-24T03:11:45.547Z,3.13
2022-08-24T03:14:14.271Z,3.38
2022-08-24T03:16:43.511Z,3.85
2022-08-24T03:19:10.555Z,3.22
2022-08-24T03:21:42.330Z,3.38
2022-08-24T03:24:11.424Z,3.50
2022-08-24T03:26:39.788Z,3.22
2022-08-24T03:29:13.792Z,3.65
2022-08-24T03:31:43.180Z,3.58
2022-08-24T03:34:13.720Z,3.42
2022-08-24T03:36:46.732Z,4.20
2022-08-24T03:39:16.092Z,3.60
2022-08-24T03:41:43.914Z,3.78
2022-08-24T03:44:11.439Z,3.30
2022-08-24T03:46:38.914Z,2.95
2022-08-24T03:49:08.930Z,3.30
2022-08-24T03:51:37.747Z,3.55
2022-08-24T03:54:09.612Z,3.33
2022-08-24T03:56:36.920Z,3.05
2022-08-24T03:59:06.295Z,3.65
2022-08-24T04:01:38.755Z,3.50
2022-08-24T04:04:06.281Z,3.50
2022-08-24T04:06:35.851Z,3.55
2022-08-24T04:09:02.989Z,3.45
2022-08-24T04:11:37.355Z,3.47
2022-08-24T04:14:20.317Z,3.60
2022-08-24T04:16:58.700Z,3.40
2022-08-24T04:19:31.949Z,3.50
2022-08-24T04:21:59.255Z,3.97
2022-08-24T04:24:27.073Z,3.80
2022-08-24T04:26:54.266Z,3.80
2022-08-24T04:29:21.903Z,3.30
2022-08-24T04:31:52.230Z,3.55
2022-08-24T04:34:19.646Z,3.65
2022-08-24T04:36:47.332Z,3.47
2022-08-24T04:39:15.468Z,3.22
2022-08-24T04:41:45.295Z,3.78
2022-08-24T04:44:14.578Z,3.47
2022-08-24T04:46:41.687Z,3.35
2022-08-24T04:49:09.582Z,3.65
2022-08-24T04:51:37.013Z,3.58
2022-08-24T04:54:07.577Z,3.50
2022-08-24T04:56:36.730Z,3.70
2022-08-24T04:59:05.853Z,3.70
2022-08-24T05:01:33.903Z,3.83
2022-08-24T05:04:04.325Z,3.85
2022-08-24T05:06:32.894Z,3.72
2022-08-24T05:09:00.839Z,4.05
2022-08-24T05:11:29.611Z,3.83
2022-08-24T05:13:58.474Z,3.38
2022-08-24T05:16:31.681Z,4.20
2022-08-24T05:19:00.746Z,3.88
2022-08-24T05:21:28.773Z,4.68
2022-08-24T05:23:57.038Z,4.13
2022-08-24T05:26:28.886Z,4.20
2022-08-24T05:28:58.589Z,4.03
2022-08-24T05:31:30.601Z,4.85
2022-08-24T05:34:01.972Z,4.60
2022-08-24T05:36:34.810Z,4.30
2022-08-24T05:39:10.661Z,4.15
2022-08-24T05:41:44.055Z,4.57
2022-08-24T05:44:18.531Z,4.25
2022-08-24T05:46:46.673Z,4.63
2022-08-24T05:49:13.968Z,4.25
2022-08-24T05:51:42.890Z,4.15
2022-08-24T05:54:13.888Z,4.05
2022-08-24T05:56:52.547Z,4.25
2022-08-24T05:59:19.912Z,4.15
2022-08-24T06:01:48.341Z,4.05
2022-08-24T06:04:15.507Z,4.43
2022-08-24T06:06:43.020Z,4.07
2022-08-24T06:09:11.547Z,4.53
2022-08-24T06:11:40.518Z,4.45
2022-08-24T06:14:15.347Z,4.63
2022-08-24T06:16:50.782Z,4.70
2022-08-24T06:19:19.456Z,3.95
2022-08-24T06:21:50.052Z,4.05
2022-08-24T06:24:17.627Z,4.47
2022-08-24T06:27:05.176Z,4.72
2022-08-24T06:29:34.493Z,4.22
2022-08-24T06:32:21.817Z,4.03
2022-08-24T06:34:49.577Z,3.70
2022-08-24T06:37:16.979Z,3.58
2022-08-24T06:39:44.300Z,3.80
2022-08-24T06:42:11.295Z,4.05
2022-08-24T06:44:43.311Z,3.83
2022-08-24T06:47:19.420Z,3.33
2022-08-24T06:49:49.261Z,3.67
2022-08-24T06:52:16.712Z,3.70
2022-08-24T06:54:47.184Z,4.35
2022-08-24T06:57:17.590Z,3.67
2022-08-24T06:59:44.955Z,3.97
2022-08-24T07:02:15.905Z,3.65
2022-08-24T07:04:43.683Z,3.83
2022-08-24T07:07:10.573Z,4.05
2022-08-24T07:09:38.448Z,4.53
2022-08-24T07:12:06.873Z,3.63
2022-08-24T07:14:34.167Z,4.22
2022-08-24T07:17:02.546Z,4.43
2022-08-24T07:19:31.248Z,3.97
2022-08-24T07:21:59.446Z,3.35
2022-08-24T07:24:27.370Z,3.75
2022-08-24T07:26:55.304Z,2.97
2022-08-24T07:29:46.383Z,3.47
2022-08-24T07:32:10.414Z,3.33
2022-08-24T07:34:40.769Z,3.57
2022-08-24T07:37:08.612Z,3.50
2022-08-24T07:39:38.842Z,3.38
2022-08-24T07:42:13.875Z,3.10
2022-08-24T07:44:45.094Z,3.63
2022-08-24T07:47:36.416Z,3.15
2022-08-24T07:50:01.428Z,4.00
2022-08-24T07:52:29.931Z,3.38
2022-08-24T07:54:57.036Z,3.80
2022-08-24T07:57:24.893Z,3.40
2022-08-24T07:59:53.422Z,3.10
2022-08-24T08:02:22.495Z,3.20
2022-08-24T08:04:56.714Z,3.60
2022-08-24T08:07:24.587Z,3.10
2022-08-24T08:09:52.470Z,2.83
2022-08-24T08:12:19.722Z,3.13
2022-08-24T08:15:08.958Z,3.67
2022-08-24T08:17:39.071Z,3.38
2022-08-24T08:20:11.336Z,3.40
2022-08-24T08:22:57.439Z,3.47
2022-08-24T08:25:55.543Z,2.70
2022-08-24T08:28:37.687Z,2.78
2022-08-24T08:31:06.473Z,3.65
2022-08-24T08:33:36.229Z,3.38
2022-08-24T08:36:10.605Z,3.40
2022-08-24T08:38:43.864Z,3.30
2022-08-24T08:41:21.168Z,2.80
2022-08-24T08:44:17.537Z,2.65
2022-08-24T08:47:02.682Z,2.75
2022-08-24T08:49:52.943Z,2.53
2022-08-24T08:52:45.188Z,3.10
2022-08-24T08:55:38.227Z,2.97
2022-08-24T08:58:12.218Z,3.10
2022-08-24T09:00:45.207Z,2.80
2022-08-24T09:03:56.609Z,3.38
2022-08-24T09:06:51.700Z,4.38
2022-08-24T09:09:23.463Z,2.70
2022-08-24T09:12:00.392Z,3.20
2022-08-24T09:14:59.787Z,3.15
2022-08-24T09:17:45.586Z,2.67
2022-08-24T09:20:50.792Z,2.50
2022-08-24T09:23:36.606Z,2.50
2022-08-24T09:26:16.093Z,2.53
2022-08-24T09:29:00.827Z,3.05
2022-08-24T09:31:53.846Z,2.60
2022-08-24T09:34:39.183Z,2.75
2022-08-24T09:37:31.708Z,2.80
2022-08-24T09:40:00.597Z,2.53
2022-08-24T09:42:48.472Z,2.80
2022-08-24T09:45:24.504Z,2.25
2022-08-24T09:48:19.230Z,2.60
2022-08-24T09:51:28.693Z,2.55
2022-08-24T09:54:05.144Z,2.40
2022-08-24T09:56:53.829Z,2.50
2022-08-24T09:59:53.716Z,2.35
2022-08-24T10:02:30.724Z,2.50
2022-08-24T10:05:09.427Z,2.70
2022-08-24T10:07:57.940Z,2.10
2022-08-24T10:10:24.970Z,2.25
2022-08-24T10:13:10.721Z,2.53
2022-08-24T10:15:44.074Z,2.30
2022-08-24T10:18:23.102Z,2.28
2022-08-24T10:21:09.063Z,2.08
2022-08-24T10:23:59.033Z,2.13
2022-08-24T10:29:37.504Z,1.85
2022-08-24T10:43:08.800Z,1.95
2022-08-24T10:45:38.337Z,2.55
2022-08-24T10:48:05.101Z,2.53
2022-08-24T10:50:51.315Z,2.00
2022-08-24T10:53:25.773Z,2.28
2022-08-24T10:55:59.845Z,2.40
2022-08-24T10:58:45.238Z,2.50
2022-08-24T11:01:32.248Z,2.13
2022-08-24T11:04:21.762Z,2.10
2022-08-24T11:07:08.669Z,2.00
2022-08-24T11:09:56.911Z,2.00
2022-08-24T11:12:26.508Z,2.35
2022-08-24T11:14:54.728Z,2.38
2022-08-24T11:17:22.905Z,2.42
2022-08-24T11:19:50.600Z,1.80
2022-08-24T11:22:37.920Z,2.13
2022-08-24T11:25:10.511Z,2.22
2022-08-24T11:27:39.541Z,2.15
2022-08-24T11:30:15.428Z,2.40
2022-08-24T11:32:53.507Z,2.50
2022-08-24T11:35:23.790Z,2.85
2022-08-24T11:37:51.951Z,2.33
2022-08-24T11:40:20.030Z,2.20
2022-08-24T11:42:54.037Z,2.10
2022-08-24T11:45:34.377Z,2.03
2022-08-24T11:48:05.388Z,2.03
2022-08-24T11:50:39.602Z,2.05
2022-08-24T11:53:12.418Z,2.30
2022-08-24T11:55:47.169Z,2.00
2022-08-24T11:58:35.775Z,2.20
2022-08-24T12:01:08.778Z,2.30
2022-08-24T12:03:43.471Z,2.08
2022-08-24T12:06:19.620Z,2.17
2022-08-24T12:08:51.419Z,2.40
2022-08-24T12:11:32.992Z,2.22
2022-08-24T12:13:59.714Z,2.50
2022-08-24T12:16:34.208Z,1.90
2022-08-24T12:19:05.706Z,1.90
2022-08-24T12:21:33.909Z,2.47
2022-08-24T12:24:03.955Z,2.30
2022-08-24T12:26:36.378Z,2.10
2022-08-24T12:29:08.147Z,1.70
2022-08-24T12:31:38.421Z,2.30
2022-08-24T12:34:09.806Z,2.00
2022-08-24T12:36:41.406Z,1.95
2022-08-24T12:39:13.523Z,1.98
2022-08-24T12:41:56.604Z,1.98
2022-08-24T12:44:25.408Z,1.88
2022-08-24T22:16:36.868Z,6.18
