createdAt,value
2018-01-08T00:00:35.295Z,9.60
2018-01-08T00:03:03.558Z,8.90
2018-01-08T00:05:33.311Z,8.70
2018-01-08T00:08:03.067Z,7.97
2018-01-08T00:10:31.304Z,8.80
2018-01-08T00:12:59.542Z,8.23
2018-01-08T00:15:29.659Z,8.77
2018-01-08T00:17:57.756Z,9.60
2018-01-08T00:20:25.985Z,8.70
2018-01-08T00:22:55.380Z,9.03
2018-01-08T00:25:23.637Z,8.40
2018-01-08T00:27:51.864Z,9.80
2018-01-08T00:30:20.148Z,9.07
2018-01-08T00:32:48.377Z,8.93
2018-01-08T00:35:16.620Z,8.60
2018-01-08T00:37:46.058Z,8.07
2018-01-08T00:40:15.657Z,9.40
2018-01-08T00:42:44.557Z,8.97
2018-01-08T00:45:12.864Z,8.60
2018-01-08T00:47:41.096Z,8.30
2018-01-08T00:50:10.857Z,9.23
2018-01-08T00:52:39.140Z,9.03
2018-01-08T00:55:08.137Z,9.10
2018-01-08T00:57:37.505Z,8.70
2018-01-08T01:00:05.763Z,8.57
2018-01-08T01:02:34.002Z,10.57
2018-01-08T01:05:02.250Z,8.50
2018-01-08T01:07:30.533Z,10.00
2018-01-08T01:09:59.550Z,8.43
2018-01-08T01:12:27.776Z,8.93
2018-01-08T01:14:56.058Z,9.00
2018-01-08T01:17:24.285Z,8.70
2018-01-08T01:19:52.508Z,8.40
2018-01-08T01:22:21.904Z,9.00
2018-01-08T01:24:50.143Z,9.63
2018-01-08T01:27:19.132Z,8.80
2018-01-08T01:29:47.391Z,9.30
2018-01-08T01:32:15.636Z,9.97
2018-01-08T01:34:45.030Z,10.23
2018-01-08T01:37:13.329Z,10.83
2018-01-08T01:39:41.581Z,9.03
2018-01-08T01:42:09.800Z,8.50
2018-01-08T01:44:38.087Z,9.50
2018-01-08T01:47:07.081Z,8.43
2018-01-08T01:49:35.309Z,9.60
2018-01-08T01:52:04.929Z,8.60
2018-01-08T01:54:33.432Z,9.83
2018-01-08T01:57:01.682Z,9.73
2018-01-08T01:59:29.947Z,8.87
2018-01-08T02:01:58.941Z,8.60
2018-01-08T02:04:27.940Z,9.83
2018-01-08T02:06:56.192Z,9.00
2018-01-08T02:09:25.185Z,8.90
2018-01-08T02:11:53.416Z,8.70
2018-01-08T02:14:23.209Z,9.00
2018-01-08T02:19:26.481Z,10.10
2018-01-08T02:21:54.716Z,9.50
2018-01-08T02:24:24.090Z,9.20
2018-01-08T02:26:53.125Z,10.27
2018-01-08T02:29:21.366Z,9.80
2018-01-08T02:31:50.357Z,8.47
2018-01-08T02:34:19.967Z,11.30
2018-01-08T02:36:48.084Z,10.07
2018-01-08T02:39:16.329Z,9.33
2018-01-08T02:41:45.767Z,9.70
2018-01-08T02:44:14.008Z,11.37
2018-01-08T02:46:42.254Z,11.40
2018-01-08T02:49:11.002Z,9.90
2018-01-08T02:51:42.402Z,10.30
2018-01-08T02:54:10.666Z,10.17
2018-01-08T02:56:38.936Z,11.73
2018-01-08T02:59:07.164Z,10.10
2018-01-08T03:01:35.399Z,10.13
2018-01-08T03:04:03.669Z,10.40
2018-01-08T03:06:32.664Z,11.10
2018-01-08T03:09:00.904Z,11.10
2018-01-08T03:11:29.177Z,10.27
2018-01-08T03:13:57.409Z,10.20
2018-01-08T03:16:27.156Z,10.60
2018-01-08T03:18:55.437Z,10.77
2018-01-08T03:21:23.668Z,11.20
2018-01-08T03:23:51.900Z,11.10
2018-01-08T03:26:20.184Z,11.03
2018-01-08T03:28:49.551Z,10.07
2018-01-08T03:31:18.206Z,11.73
2018-01-08T03:33:46.494Z,11.70
2018-01-08T03:36:14.756Z,10.63
2018-01-08T03:38:43.039Z,12.23
2018-01-08T03:41:12.107Z,11.03
2018-01-08T03:43:40.913Z,10.10
2018-01-08T03:46:09.155Z,11.47
2018-01-08T03:48:37.857Z,9.73
2018-01-08T03:51:07.448Z,10.57
2018-01-08T03:53:35.957Z,11.60
2018-01-08T03:56:05.005Z,10.83
2018-01-08T03:58:33.244Z,10.10
2018-01-08T04:01:01.507Z,11.10
2018-01-08T04:03:29.793Z,11.40
2018-01-08T04:05:58.039Z,10.10
2018-01-08T04:08:26.265Z,11.73
2018-01-08T04:10:54.560Z,10.00
2018-01-08T04:13:22.797Z,10.30
2018-01-08T04:15:52.164Z,10.03
2018-01-08T04:18:20.437Z,10.63
2018-01-08T04:20:48.663Z,9.97
2018-01-08T04:23:16.900Z,11.03
2018-01-08T04:25:45.184Z,11.30
2018-01-08T04:28:14.789Z,11.43
2018-01-08T04:30:43.674Z,11.07
2018-01-08T04:33:14.035Z,11.10
2018-01-08T04:35:43.306Z,12.50
2018-01-08T04:38:13.064Z,10.67
2018-01-08T04:40:41.366Z,11.73
2018-01-08T04:43:09.594Z,11.10
2018-01-08T04:45:37.832Z,11.93
2018-01-08T04:48:07.265Z,10.32
2018-01-08T04:50:36.264Z,11.50
2018-01-08T04:53:04.500Z,12.50
2018-01-08T04:55:32.769Z,11.27
2018-01-08T04:58:02.161Z,11.17
2018-01-08T05:00:30.417Z,12.17
2018-01-08T05:03:00.066Z,11.27
2018-01-08T05:05:28.938Z,11.13
2018-01-08T05:07:57.164Z,11.57
2018-01-08T05:10:26.224Z,11.17
2018-01-08T05:12:54.457Z,11.93
2018-01-08T05:15:22.693Z,11.20
2018-01-08T05:17:52.321Z,12.60
2018-01-08T05:20:20.823Z,12.20
2018-01-08T05:22:49.061Z,12.17
2018-01-08T05:25:17.338Z,11.60
2018-01-08T05:27:46.709Z,12.33
2018-01-08T05:30:14.969Z,11.87
2018-01-08T05:32:44.011Z,11.60
2018-01-08T05:35:12.367Z,10.90
2018-01-08T05:37:40.624Z,11.00
2018-01-08T05:40:10.439Z,11.87
2018-01-08T05:42:38.685Z,11.10
2018-01-08T05:45:06.927Z,10.17
2018-01-08T05:47:35.974Z,11.60
2018-01-08T05:50:04.980Z,11.97
2018-01-08T05:52:33.212Z,11.97
2018-01-08T05:55:02.621Z,13.20
2018-01-08T05:57:31.619Z,12.03
2018-01-08T06:00:00.646Z,11.37
2018-01-08T06:02:30.270Z,13.03
2018-01-08T06:04:58.802Z,13.07
2018-01-08T06:07:27.432Z,11.27
2018-01-08T06:09:55.696Z,11.13
2018-01-08T06:12:25.435Z,11.37
2018-01-08T06:14:53.681Z,11.82
2018-01-08T06:17:21.968Z,10.33
2018-01-08T06:19:50.200Z,9.97
2018-01-08T06:22:18.429Z,12.70
2018-01-08T06:24:48.209Z,10.23
2018-01-08T06:27:16.460Z,10.47
2018-01-08T06:29:44.719Z,11.60
2018-01-08T06:32:13.013Z,11.27
2018-01-08T06:34:41.264Z,12.07
2018-01-08T06:37:10.656Z,11.40
2018-01-08T06:39:40.466Z,14.30
2018-01-08T06:42:08.700Z,11.83
2018-01-08T06:44:36.928Z,11.43
2018-01-08T06:47:06.697Z,12.00
2018-01-08T06:49:35.320Z,12.07
2018-01-08T06:52:03.554Z,12.10
2018-01-08T06:54:31.869Z,12.30
2018-01-08T06:57:00.114Z,12.07
2018-01-08T06:59:29.502Z,11.20
2018-01-08T07:01:57.761Z,11.30
2018-01-08T07:04:25.996Z,12.30
2018-01-08T07:06:54.228Z,11.47
2018-01-08T07:09:22.492Z,13.63
2018-01-08T07:11:50.730Z,11.77
2018-01-08T07:14:18.968Z,11.87
2018-01-08T07:16:48.005Z,11.50
2018-01-08T07:19:16.248Z,11.30
2018-01-08T07:21:45.267Z,10.87
2018-01-08T07:24:14.322Z,10.73
2018-01-08T07:26:42.576Z,11.17
2018-01-08T07:29:11.606Z,11.77
2018-01-08T07:31:40.681Z,11.37
2018-01-08T07:34:08.916Z,11.53
2018-01-08T07:36:37.912Z,11.47
2018-01-08T07:39:07.712Z,11.20
2018-01-08T07:41:35.944Z,11.00
2018-01-08T07:44:04.180Z,10.40
2018-01-08T07:46:33.953Z,11.50
2018-01-08T07:49:02.188Z,10.50
2018-01-08T07:51:30.436Z,10.83
2018-01-08T07:53:58.727Z,12.10
2018-01-08T07:56:28.323Z,11.17
2018-01-08T07:58:56.832Z,11.67
2018-01-08T08:01:25.869Z,9.30
2018-01-08T08:03:55.461Z,10.67
2018-01-08T08:06:24.336Z,11.90
2018-01-08T08:08:52.621Z,10.80
2018-01-08T08:11:22.360Z,10.73
2018-01-08T08:13:51.358Z,10.50
2018-01-08T08:16:22.380Z,11.93
2018-01-08T08:18:50.893Z,12.37
2018-01-08T08:21:19.126Z,11.33
2018-01-08T08:23:47.393Z,12.17
2018-01-08T08:26:15.658Z,12.90
2018-01-08T08:28:45.250Z,11.63
2018-01-08T08:31:14.186Z,11.10
2018-01-08T08:33:42.439Z,11.70
2018-01-08T08:36:10.910Z,11.53
2018-01-08T08:38:39.578Z,11.80
2018-01-08T08:41:07.837Z,11.10
2018-01-08T08:43:36.079Z,11.50
2018-01-08T08:46:04.344Z,11.47
2018-01-08T08:48:32.585Z,11.97
2018-01-08T08:51:00.848Z,11.50
2018-01-08T08:53:29.132Z,11.20
2018-01-08T08:55:59.345Z,11.70
2018-01-08T08:58:27.452Z,13.30
2018-01-08T09:00:55.736Z,10.80
2018-01-08T09:03:25.116Z,11.00
2018-01-08T09:05:53.748Z,13.63
2018-01-08T09:08:22.021Z,11.80
2018-01-08T09:10:51.764Z,11.47
2018-01-08T09:13:21.356Z,12.90
2018-01-08T09:15:50.284Z,13.50
2018-01-08T09:18:18.518Z,12.63
2018-01-08T09:20:47.516Z,11.83
2018-01-08T09:23:16.956Z,12.23
2018-01-08T09:25:45.610Z,11.90
2018-01-08T09:28:13.851Z,11.83
2018-01-08T09:30:42.136Z,11.13
2018-01-08T09:33:10.389Z,10.90
2018-01-08T09:35:38.624Z,13.07
2018-01-08T09:38:06.902Z,12.37
2018-01-08T09:40:35.126Z,12.13
2018-01-08T09:43:03.377Z,12.53
2018-01-08T09:45:32.999Z,11.57
2018-01-08T09:48:01.142Z,10.50
2018-01-08T09:50:29.396Z,13.37
2018-01-08T09:52:59.077Z,12.80
2018-01-08T09:55:28.501Z,12.47
2018-01-08T09:57:57.014Z,10.30
2018-01-08T10:00:25.277Z,12.50
2018-01-08T10:03:06.344Z,12.90
2018-01-08T10:05:52.952Z,11.73
2018-01-08T10:08:39.511Z,11.77
2018-01-08T10:11:25.712Z,12.93
2018-01-08T10:14:11.784Z,12.03
2018-01-08T10:16:57.805Z,10.60
2018-01-08T10:19:58.069Z,13.40
2018-01-08T10:22:26.494Z,11.60
2018-01-08T10:24:54.728Z,11.87
2018-01-08T10:27:22.956Z,11.53
2018-01-08T10:29:51.230Z,12.40
2018-01-08T10:32:19.482Z,12.70
2018-01-08T10:34:49.070Z,11.37
2018-01-08T10:37:18.600Z,12.60
2018-01-08T10:39:47.104Z,11.40
2018-01-08T10:42:21.129Z,9.80
2018-01-08T10:44:56.765Z,11.40
2018-01-08T10:47:31.028Z,11.93
2018-01-08T10:50:05.216Z,11.67
2018-01-08T10:52:33.485Z,10.90
2018-01-08T10:55:04.242Z,11.50
2018-01-08T10:57:32.481Z,11.10
2018-01-08T11:00:00.767Z,12.47
2018-01-08T11:02:34.581Z,12.63
2018-01-08T11:05:02.857Z,11.13
2018-01-08T11:07:31.507Z,11.30
2018-01-08T11:10:00.920Z,12.17
2018-01-08T11:12:29.228Z,11.43
2018-01-08T11:14:57.462Z,12.37
2018-01-08T11:17:25.697Z,12.00
2018-01-08T11:19:55.106Z,11.20
2018-01-08T11:22:24.848Z,10.67
2018-01-08T11:24:53.080Z,10.87
2018-01-08T11:27:21.357Z,11.30
2018-01-08T11:29:50.944Z,11.17
2018-01-08T11:32:19.073Z,10.17
2018-01-08T11:34:47.733Z,10.80
2018-01-08T11:37:15.996Z,11.70
2018-01-08T11:39:45.748Z,11.17
2018-01-08T11:42:14.032Z,9.73
2018-01-08T11:44:42.273Z,10.60
2018-01-08T11:47:10.554Z,10.10
2018-01-08T11:49:40.192Z,11.17
2018-01-08T11:52:08.700Z,12.57
2018-01-08T11:54:36.939Z,12.17
2018-01-08T11:57:05.209Z,11.03
2018-01-08T11:59:33.445Z,13.23
2018-01-08T12:02:01.693Z,11.90
2018-01-08T12:04:31.109Z,11.37
2018-01-08T12:07:00.724Z,11.00
2018-01-08T12:09:29.241Z,10.80
2018-01-08T12:11:57.509Z,10.33
2018-01-08T12:14:25.746Z,10.17
2018-01-08T12:16:53.992Z,11.00
2018-01-08T12:19:22.262Z,12.13
2018-01-08T12:21:51.637Z,11.27
2018-01-08T12:24:20.632Z,12.07
2018-01-08T12:26:50.041Z,11.20
2018-01-08T12:29:19.049Z,10.87
2018-01-08T12:31:48.417Z,11.00
2018-01-08T12:34:16.713Z,10.87
2018-01-08T12:36:44.962Z,11.20
2018-01-08T12:39:13.225Z,11.20
2018-01-08T12:41:41.533Z,10.93
2018-01-08T12:44:09.801Z,10.90
2018-01-08T12:46:38.807Z,12.10
2018-01-08T12:49:09.076Z,10.70
2018-01-08T12:51:38.544Z,10.80
2018-01-08T12:54:07.057Z,11.97
2018-01-08T12:56:35.331Z,10.93
2018-01-08T12:59:04.924Z,10.43
2018-01-08T13:01:33.440Z,11.27
2018-01-08T13:04:02.473Z,10.60
2018-01-08T13:06:30.729Z,10.70
2018-01-08T13:09:00.505Z,11.83
2018-01-08T13:11:28.783Z,11.47
2018-01-08T13:13:57.021Z,12.53
2018-01-08T13:16:26.764Z,11.23
2018-01-08T13:18:55.035Z,11.83
2018-01-08T13:21:23.269Z,11.83
2018-01-08T13:23:51.508Z,12.77
2018-01-08T13:26:21.148Z,10.23
2018-01-08T13:28:49.665Z,12.20
2018-01-08T13:31:18.678Z,12.17
2018-01-08T13:33:46.941Z,11.40
2018-01-08T13:36:15.193Z,10.93
2018-01-08T13:38:44.799Z,12.03
2018-01-08T13:41:13.358Z,11.97
2018-01-08T13:43:41.601Z,10.93
2018-01-08T13:46:09.870Z,12.47
2018-01-08T13:48:39.660Z,11.10
2018-01-08T13:51:07.888Z,10.83
2018-01-08T13:53:37.473Z,11.87
2018-01-08T13:56:06.400Z,11.87
2018-01-08T13:58:34.625Z,11.77
2018-01-08T14:01:04.208Z,11.23
2018-01-08T14:03:33.128Z,12.67
2018-01-08T14:06:01.370Z,12.40
2018-01-08T14:08:30.756Z,11.90
2018-01-08T14:10:59.022Z,11.13
2018-01-08T14:13:28.763Z,11.13
2018-01-08T14:15:57.010Z,13.10
2018-01-08T14:18:25.280Z,11.87
2018-01-08T14:20:53.518Z,10.87
2018-01-08T14:23:21.765Z,12.43
2018-01-08T14:25:50.033Z,12.73
2018-01-08T14:28:18.303Z,12.10
2018-01-08T14:30:47.686Z,11.57
2018-01-08T14:33:15.972Z,12.20
2018-01-08T14:35:45.588Z,11.87
2018-01-08T14:38:14.169Z,13.07
2018-01-08T14:40:42.840Z,12.17
2018-01-08T14:43:12.605Z,12.87
2018-01-08T14:45:42.253Z,12.60
2018-01-08T14:48:10.418Z,11.90
2018-01-08T14:50:39.446Z,13.43
2018-01-08T14:53:08.481Z,11.80
2018-01-08T14:55:36.725Z,12.27
2018-01-08T14:58:04.957Z,12.03
2018-01-08T15:00:33.236Z,11.57
2018-01-08T15:03:02.986Z,13.53
2018-01-08T15:05:31.245Z,13.23
2018-01-08T15:07:59.542Z,12.60
2018-01-08T15:10:27.781Z,11.77
2018-01-08T15:12:57.524Z,13.20
2018-01-08T15:15:25.793Z,13.23
2018-01-08T15:17:54.033Z,12.77
2018-01-08T15:20:23.493Z,13.30
2018-01-08T15:22:52.532Z,12.50
2018-01-08T15:25:20.769Z,14.07
2018-01-08T15:27:50.365Z,12.27
2018-01-08T15:30:20.028Z,12.73
2018-01-08T15:32:49.376Z,13.10
2018-01-08T15:35:18.381Z,13.20
2018-01-08T15:37:48.024Z,12.20
2018-01-08T15:40:16.568Z,13.73
2018-01-08T15:42:44.837Z,13.30
2018-01-08T15:45:13.133Z,14.10
2018-01-08T15:47:42.890Z,14.07
2018-01-08T15:50:11.542Z,13.57
2018-01-08T15:52:39.811Z,14.63
2018-01-08T15:55:08.069Z,13.60
2018-01-08T15:57:37.818Z,13.77
2018-01-08T16:00:07.448Z,14.37
2018-01-08T16:02:36.912Z,13.60
2018-01-08T16:05:10.446Z,13.87
2018-01-08T16:07:38.709Z,14.23
2018-01-08T16:10:07.742Z,14.17
2018-01-08T16:12:36.026Z,14.03
2018-01-08T16:15:04.269Z,14.73
2018-01-08T16:17:36.172Z,13.83
2018-01-08T16:20:05.810Z,13.50
2018-01-08T16:22:34.692Z,15.50
2018-01-08T16:25:02.969Z,14.30
2018-01-08T16:27:32.724Z,14.67
2018-01-08T16:30:01.713Z,14.77
2018-01-08T16:32:31.286Z,14.87
2018-01-08T16:34:59.551Z,13.63
2018-01-08T16:37:28.566Z,15.70
2018-01-08T16:39:56.890Z,12.80
2018-01-08T16:42:28.515Z,14.17
2018-01-08T16:45:00.252Z,14.73
2018-01-08T16:47:28.492Z,14.17
2018-01-08T16:49:56.730Z,15.37
2018-01-08T16:52:25.780Z,14.87
2018-01-08T16:54:54.017Z,15.00
2018-01-08T16:57:22.866Z,15.00
2018-01-08T16:59:51.144Z,13.67
2018-01-08T17:02:19.823Z,14.20
2018-01-08T17:04:48.445Z,14.23
2018-01-08T17:07:16.743Z,13.43
2018-01-08T17:09:45.022Z,14.47
2018-01-08T17:12:13.306Z,13.90
2018-01-08T17:14:41.592Z,14.87
2018-01-08T17:17:09.874Z,12.93
2018-01-08T17:19:38.135Z,15.70
2018-01-08T17:22:07.909Z,14.60
2018-01-08T17:24:36.194Z,13.47
2018-01-08T17:27:04.421Z,15.47
2018-01-08T17:29:34.050Z,14.77
2018-01-08T17:32:03.673Z,14.27
2018-01-08T17:34:31.910Z,14.50
2018-01-08T17:37:00.224Z,14.03
2018-01-08T17:39:29.212Z,13.47
2018-01-08T17:41:58.218Z,14.53
2018-01-08T17:44:26.504Z,15.20
2018-01-08T17:46:54.793Z,15.13
2018-01-08T17:49:24.512Z,14.53
2018-01-08T17:51:54.145Z,14.40
2018-01-08T17:54:22.658Z,14.87
2018-01-08T17:56:51.660Z,14.10
2018-01-08T17:59:21.071Z,15.10
2018-01-08T18:01:50.069Z,14.70
2018-01-08T18:04:18.314Z,14.90
2018-01-08T18:06:47.764Z,14.47
2018-01-08T18:09:16.014Z,16.20
2018-01-08T18:11:45.115Z,14.47
2018-01-08T18:14:13.807Z,15.50
2018-01-08T18:16:42.842Z,17.00
2018-01-08T18:19:12.452Z,18.13
2018-01-08T18:21:41.021Z,15.17
2018-01-08T18:24:10.047Z,16.57
2018-01-08T18:26:39.655Z,15.00
2018-01-08T18:29:08.967Z,15.57
2018-01-08T18:31:37.235Z,15.77
2018-01-08T18:34:06.221Z,16.93
2018-01-08T18:36:34.497Z,16.73
2018-01-08T18:39:02.784Z,17.60
2018-01-08T18:41:31.009Z,16.13
2018-01-08T18:43:59.497Z,18.27
2018-01-08T18:46:27.733Z,16.50
2018-01-08T18:48:57.420Z,16.03
2018-01-08T18:51:25.985Z,18.10
2018-01-08T18:53:55.378Z,18.53
2018-01-08T18:56:24.463Z,17.70
2018-01-08T18:58:54.105Z,16.60
2018-01-08T19:01:22.704Z,16.30
2018-01-08T19:03:51.696Z,18.50
2018-01-08T19:06:21.537Z,17.23
2018-01-08T19:08:51.070Z,17.67
2018-01-08T19:11:20.782Z,17.10
2018-01-08T19:13:49.072Z,19.33
2018-01-08T19:16:17.359Z,19.63
2018-01-08T19:18:46.451Z,19.17
2018-01-08T19:21:14.774Z,16.90
2018-01-08T19:23:43.127Z,18.17
2018-01-08T19:26:14.473Z,18.83
2018-01-08T19:28:43.422Z,19.57
2018-01-08T19:31:11.759Z,19.43
2018-01-08T19:33:40.092Z,19.13
2018-01-08T19:36:08.411Z,18.83
2018-01-08T19:38:37.573Z,18.53
2018-01-08T19:41:06.751Z,20.33
2018-01-08T19:43:36.340Z,20.23
2018-01-08T19:46:05.856Z,19.37
2018-01-08T19:48:35.419Z,20.10
2018-01-08T19:51:03.894Z,20.10
2018-01-08T19:53:32.228Z,20.93
2018-01-08T19:56:02.040Z,20.83
2018-01-08T19:58:31.274Z,21.57
2018-01-08T20:00:59.593Z,18.87
2018-01-08T20:03:28.682Z,21.50
2018-01-08T20:05:57.716Z,21.20
2018-01-08T20:08:27.380Z,20.43
2018-01-08T20:10:55.964Z,19.67
2018-01-08T20:13:25.591Z,20.87
2018-01-08T20:15:53.792Z,20.67
2018-01-08T20:18:22.069Z,21.33
2018-01-08T20:20:50.342Z,21.90
2018-01-08T20:23:19.416Z,21.27
2018-01-08T20:25:47.692Z,21.70
2018-01-08T20:28:15.991Z,22.20
2018-01-08T20:30:44.304Z,19.63
2018-01-08T20:33:13.745Z,22.30
2018-01-08T20:35:43.399Z,22.60
2018-01-08T20:38:12.016Z,22.77
2018-01-08T20:40:41.598Z,22.73
2018-01-08T20:43:10.268Z,24.30
2018-01-08T20:45:38.567Z,19.63
2018-01-08T20:48:07.591Z,21.53
2018-01-08T20:50:37.225Z,23.50
2018-01-08T20:53:05.415Z,22.90
2018-01-08T20:55:34.085Z,21.00
2018-01-08T20:58:02.747Z,22.67
2018-01-08T21:00:32.192Z,22.90
2018-01-08T21:03:01.255Z,22.97
2018-01-08T21:05:30.313Z,22.87
2018-01-08T21:07:59.383Z,23.17
2018-01-08T21:10:29.024Z,22.07
2018-01-08T21:12:57.565Z,23.27
2018-01-08T21:15:25.913Z,21.73
2018-01-08T21:17:54.185Z,22.50
2018-01-08T21:20:22.400Z,21.40
2018-01-08T21:22:50.677Z,22.40
2018-01-08T21:25:18.955Z,22.97
2018-01-08T21:27:47.233Z,21.00
2018-01-08T21:30:15.516Z,22.80
2018-01-08T21:32:45.176Z,22.70
2018-01-08T21:35:13.352Z,23.87
2018-01-08T21:37:41.624Z,21.57
2018-01-08T21:40:09.930Z,22.23
2018-01-08T21:42:38.973Z,23.90
2018-01-08T21:45:08.177Z,22.73
2018-01-08T21:47:37.772Z,22.40
2018-01-08T21:50:07.445Z,23.17
2018-01-08T21:52:37.107Z,23.67
2018-01-08T21:55:05.256Z,22.90
2018-01-08T21:57:33.538Z,23.37
2018-01-08T22:00:03.200Z,23.37
2018-01-08T22:02:32.823Z,22.93
2018-01-08T22:05:02.192Z,22.40
2018-01-08T22:07:30.546Z,23.77
2018-01-08T22:09:58.820Z,23.07
2018-01-08T22:12:28.586Z,21.63
2018-01-08T22:14:57.664Z,22.33
2018-01-08T22:17:27.302Z,22.93
2018-01-08T22:19:55.447Z,21.77
2018-01-08T22:22:23.705Z,23.13
2018-01-08T22:24:52.764Z,23.10
2018-01-08T22:27:21.036Z,22.53
2018-01-08T22:29:50.124Z,20.87
2018-01-08T22:32:19.739Z,22.17
2018-01-08T22:34:47.897Z,22.67
2018-01-08T22:37:17.560Z,21.70
2018-01-08T22:39:45.729Z,21.60
2018-01-08T22:42:15.500Z,21.83
2018-01-08T22:44:43.827Z,20.87
2018-01-08T22:47:12.124Z,22.50
2018-01-08T22:49:40.408Z,22.70
2018-01-08T22:52:08.708Z,22.17
2018-01-08T22:54:36.980Z,21.47
2018-01-08T22:57:06.769Z,21.53
2018-01-08T22:59:35.078Z,22.03
2018-01-08T23:02:03.740Z,20.30
2018-01-08T23:04:33.515Z,20.40
2018-01-08T23:07:01.777Z,21.90
2018-01-08T23:09:30.836Z,21.77
2018-01-08T23:11:59.110Z,21.63
2018-01-08T23:14:27.424Z,21.43
2018-01-08T23:16:55.701Z,20.90
2018-01-08T23:19:23.933Z,21.30
2018-01-08T23:21:52.251Z,23.93
2018-01-08T23:24:20.549Z,21.07
2018-01-08T23:26:49.588Z,21.73
2018-01-08T23:29:18.667Z,21.60
2018-01-08T23:31:46.926Z,22.40
2018-01-08T23:34:16.328Z,23.30
2018-01-08T23:36:44.601Z,21.60
2018-01-08T23:39:14.184Z,22.63
2018-01-08T23:41:42.692Z,22.10
2018-01-08T23:44:10.981Z,22.60
2018-01-08T23:46:40.353Z,21.20
2018-01-08T23:49:09.720Z,20.93
2018-01-08T23:51:38.753Z,23.17
2018-01-08T23:54:08.352Z,22.50
2018-01-08T23:56:36.899Z,22.67
2018-01-08T23:59:05.173Z,21.80
