createdAt,value
2017-08-05T00:02:30.389Z,0
2017-08-05T00:04:54.639Z,0
2017-08-05T00:07:18.866Z,0
2017-08-05T00:09:43.077Z,0
2017-08-05T00:12:07.280Z,0
2017-08-05T00:14:31.532Z,0
2017-08-05T00:16:55.759Z,0
2017-08-05T00:19:11.530Z,0
2017-08-05T00:21:35.714Z,0
2017-08-05T00:23:43.022Z,0
2017-08-05T00:25:58.770Z,0
2017-08-05T00:28:23.006Z,0
2017-08-05T00:30:47.174Z,0
2017-08-05T00:33:11.377Z,0
2017-08-05T00:35:35.565Z,0
2017-08-05T00:37:59.782Z,0
2017-08-05T00:40:23.924Z,0
2017-08-05T00:42:48.157Z,0
2017-08-05T00:45:12.332Z,0
2017-08-05T00:47:36.494Z,0
2017-08-05T00:50:00.670Z,0
2017-08-05T00:52:24.832Z,0
2017-08-05T00:54:40.549Z,0
2017-08-05T00:56:56.261Z,0
2017-08-05T00:59:11.981Z,0
2017-08-05T01:01:36.116Z,0
2017-08-05T01:04:00.287Z,0
2017-08-05T01:06:24.436Z,0
2017-08-05T01:08:40.173Z,0
2017-08-05T01:11:04.993Z,0
2017-08-05T01:13:28.502Z,0
2017-08-05T01:15:44.220Z,0
2017-08-05T01:18:08.352Z,0
2017-08-05T01:20:23.990Z,0
2017-08-05T01:22:48.098Z,0
2017-08-05T01:25:03.769Z,0
2017-08-05T01:29:29.278Z,0
2017-08-05T01:33:54.743Z,0
2017-08-05T01:36:18.894Z,0
2017-08-05T01:38:34.604Z,0
2017-08-05T01:43:00.690Z,0
2017-08-05T01:45:16.405Z,0
2017-08-05T01:47:32.116Z,0
2017-08-05T01:49:56.265Z,0
2017-08-05T01:52:11.944Z,0
2017-08-05T01:54:36.063Z,0
2017-08-05T01:57:00.202Z,0
2017-08-05T01:59:24.352Z,0
2017-08-05T02:01:48.557Z,0
2017-08-05T02:04:12.714Z,0
2017-08-05T02:06:28.419Z,0
2017-08-05T02:08:52.555Z,0
2017-08-05T02:11:16.700Z,0
2017-08-05T02:13:40.859Z,0
2017-08-05T02:16:05.019Z,0
2017-08-05T02:18:29.217Z,0
2017-08-05T02:20:53.392Z,0
2017-08-05T02:23:17.565Z,0
2017-08-05T02:27:43.148Z,0
2017-08-05T02:31:51.663Z,0
2017-08-05T02:34:15.823Z,0
2017-08-05T02:36:39.938Z,0
2017-08-05T02:38:47.195Z,0
2017-08-05T02:41:02.871Z,0
2017-08-05T02:43:18.559Z,0
2017-08-05T02:45:42.679Z,0
2017-08-05T02:47:58.373Z,0
2017-08-05T02:50:22.467Z,0
2017-08-05T02:52:38.164Z,0
2017-08-05T02:55:02.286Z,0
2017-08-05T02:57:26.411Z,0
2017-08-05T02:59:50.494Z,0
2017-08-05T03:02:14.657Z,0
2017-08-05T03:04:30.312Z,0
2017-08-05T03:06:54.445Z,0
2017-08-05T03:09:18.582Z,0
2017-08-05T03:11:42.727Z,0
2017-08-05T03:14:06.900Z,0
2017-08-05T03:16:22.592Z,0
2017-08-05T03:18:46.733Z,0
2017-08-05T03:21:02.411Z,0
2017-08-05T03:23:26.537Z,0
2017-08-05T03:25:50.666Z,0
2017-08-05T03:28:14.759Z,0
2017-08-05T03:30:30.451Z,0
2017-08-05T03:32:54.613Z,0
2017-08-05T03:35:18.782Z,0
2017-08-05T03:37:42.948Z,0
2017-08-05T03:39:58.645Z,4
2017-08-05T03:42:22.805Z,4
2017-08-05T03:44:46.962Z,4
2017-08-05T03:47:11.098Z,4
2017-08-05T03:49:35.278Z,4
2017-08-05T03:51:59.416Z,12
2017-08-05T03:54:23.573Z,20
2017-08-05T03:56:47.741Z,24
2017-08-05T03:59:11.927Z,28
2017-08-05T04:01:36.091Z,36
2017-08-05T04:03:51.810Z,44
2017-08-05T04:06:15.961Z,60
2017-08-05T04:08:40.093Z,84
2017-08-05T04:11:04.223Z,112
2017-08-05T04:15:21.281Z,144
2017-08-05T04:17:45.419Z,180
2017-08-05T04:20:09.544Z,224
2017-08-05T04:22:25.201Z,256
2017-08-05T04:24:49.310Z,312
2017-08-05T04:26:56.538Z,384
2017-08-05T04:29:12.196Z,496
2017-08-05T04:31:36.315Z,608
2017-08-05T04:34:00.416Z,672
2017-08-05T04:36:24.487Z,696
2017-08-05T04:38:48.595Z,752
2017-08-05T04:41:04.271Z,840
2017-08-05T04:43:28.388Z,936
2017-08-05T04:45:52.506Z,1064
2017-08-05T04:48:16.643Z,1224
2017-08-05T04:50:32.375Z,1592
2017-08-05T04:52:56.545Z,1916
2017-08-05T04:55:20.731Z,2476
2017-08-05T04:57:45.009Z,2312
2017-08-05T04:59:55.543Z,2296
2017-08-05T05:02:19.949Z,2660
2017-08-05T05:04:44.436Z,1664
2017-08-05T05:07:08.926Z,1676
2017-08-05T05:09:33.436Z,1760
2017-08-05T05:11:57.979Z,2044
2017-08-05T05:14:22.518Z,3148
2017-08-05T05:16:47.034Z,4504
2017-08-05T05:19:11.700Z,4648
2017-08-05T05:21:36.444Z,2912
2017-08-05T05:24:01.208Z,3316
2017-08-05T05:26:26.052Z,3840
2017-08-05T05:28:50.954Z,5556
2017-08-05T05:33:18.008Z,4332
2017-08-05T05:35:43.115Z,3340
2017-08-05T05:38:08.127Z,3324
2017-08-05T05:40:33.174Z,3060
2017-08-05T05:42:58.045Z,3152
2017-08-05T05:47:24.630Z,4200
2017-08-05T05:49:41.093Z,4336
2017-08-05T05:52:05.978Z,6796
2017-08-05T05:54:16.645Z,8608
2017-08-05T05:56:33.126Z,19456
2017-08-05T05:58:58.097Z,8920
2017-08-05T06:03:25.228Z,10100
2017-08-05T06:05:41.830Z,40384
2017-08-05T06:07:58.445Z,80352
2017-08-05T06:10:23.741Z,7836
2017-08-05T06:12:49.119Z,37984
2017-08-05T06:15:14.602Z,84960
2017-08-05T06:17:40.018Z,85536
2017-08-05T06:20:05.579Z,70272
2017-08-05T06:22:31.275Z,54720
2017-08-05T06:24:57.002Z,94336
2017-08-05T06:27:23.092Z,59584
2017-08-05T06:29:49.319Z,91808
2017-08-05T06:32:15.768Z,70496
2017-08-05T06:34:42.258Z,65600
2017-08-05T06:37:08.900Z,103168
2017-08-05T06:39:35.756Z,109728
2017-08-05T06:42:02.736Z,108128
2017-08-05T06:44:29.812Z,107744
2017-08-05T06:46:57.253Z,103776
2017-08-05T06:51:01.235Z,103520
2017-08-05T06:53:28.880Z,102720
2017-08-05T06:55:56.652Z,98496
2017-08-05T06:58:24.449Z,88672
2017-08-05T07:00:43.696Z,88416
2017-08-05T07:03:11.626Z,92512
2017-08-05T07:05:39.567Z,89824
2017-08-05T07:08:07.581Z,87584
2017-08-05T07:10:35.788Z,92000
2017-08-05T07:13:03.647Z,67872
2017-08-05T07:15:34.458Z,15584
2017-08-05T07:18:02.025Z,15968
2017-08-05T07:22:32.198Z,15360
2017-08-05T07:24:59.542Z,15300
2017-08-05T07:27:27.126Z,14620
2017-08-05T07:29:54.009Z,12044
2017-08-05T07:32:20.714Z,12112
2017-08-05T07:34:47.388Z,10548
2017-08-05T07:37:13.884Z,10396
2017-08-05T07:39:40.334Z,11720
2017-08-05T07:42:09.881Z,12692
2017-08-05T07:46:39.509Z,14500
2017-08-05T07:49:05.770Z,15460
2017-08-05T07:51:23.447Z,16448
2017-08-05T07:53:41.113Z,17888
2017-08-05T07:56:07.335Z,18624
2017-08-05T07:58:33.574Z,23520
2017-08-05T08:00:51.207Z,29600
2017-08-05T08:03:18.275Z,23872
2017-08-05T08:05:35.969Z,19968
2017-08-05T08:08:02.412Z,18240
2017-08-05T08:10:28.791Z,17920
2017-08-05T08:12:55.212Z,18432
2017-08-05T08:15:21.593Z,19680
2017-08-05T08:17:47.911Z,20416
2017-08-05T08:20:14.661Z,19744
2017-08-05T08:22:41.144Z,18592
2017-08-05T08:25:07.441Z,18528
2017-08-05T08:27:33.743Z,21088
2017-08-05T08:30:00.116Z,17728
2017-08-05T08:32:26.401Z,18432
2017-08-05T08:34:52.854Z,18240
2017-08-05T08:37:19.159Z,9004
2017-08-05T08:39:45.810Z,10960
2017-08-05T08:42:12.388Z,11968
2017-08-05T08:44:24.084Z,14488
2017-08-05T08:46:50.265Z,11756
2017-08-05T08:49:23.020Z,12580
2017-08-05T08:51:49.331Z,9936
2017-08-05T08:54:15.534Z,8256
2017-08-05T08:56:41.465Z,7320
2017-08-05T08:59:15.464Z,5780
2017-08-05T09:01:41.157Z,3236
2017-08-05T09:04:06.885Z,2336
2017-08-05T09:06:32.533Z,5140
2017-08-05T09:08:58.114Z,8060
2017-08-05T09:11:23.570Z,2156
2017-08-05T09:13:49.343Z,2808
2017-08-05T09:16:15.363Z,3968
2017-08-05T09:18:32.195Z,5856
2017-08-05T09:20:57.652Z,3004
2017-08-05T09:23:23.182Z,4448
2017-08-05T09:25:49.540Z,4360
2017-08-05T09:28:15.102Z,4128
2017-08-05T09:30:40.703Z,3628
2017-08-05T09:33:06.292Z,2900
2017-08-05T09:35:31.872Z,3696
2017-08-05T09:37:57.319Z,5256
2017-08-05T09:40:22.799Z,5300
2017-08-05T09:42:48.272Z,4464
2017-08-05T09:45:13.723Z,4512
2017-08-05T09:47:24.786Z,4692
2017-08-05T09:49:50.013Z,5824
2017-08-05T09:52:15.354Z,10088
2017-08-05T09:54:40.593Z,4376
2017-08-05T09:57:06.081Z,3420
2017-08-05T09:59:31.734Z,3356
2017-08-05T10:01:57.713Z,2948
2017-08-05T10:04:24.032Z,3072
2017-08-05T10:06:49.794Z,3284
2017-08-05T10:09:15.324Z,2976
2017-08-05T10:11:40.728Z,2960
2017-08-05T10:14:06.140Z,3988
2017-08-05T10:16:31.584Z,3492
2017-08-05T10:18:57.080Z,3420
2017-08-05T10:21:22.069Z,2832
2017-08-05T10:23:47.326Z,2868
2017-08-05T10:26:12.537Z,2796
2017-08-05T10:28:37.636Z,3708
2017-08-05T10:31:03.012Z,3824
2017-08-05T10:33:27.929Z,2496
2017-08-05T10:35:44.540Z,3016
2017-08-05T10:38:09.653Z,2888
2017-08-05T10:42:36.403Z,3668
2017-08-05T10:45:01.515Z,4952
2017-08-05T10:47:26.634Z,3108
2017-08-05T10:49:51.720Z,6316
2017-08-05T10:52:16.860Z,2744
2017-08-05T10:54:41.944Z,2500
2017-08-05T10:56:58.595Z,3908
2017-08-05T10:59:23.718Z,2432
2017-08-05T11:04:24.982Z,1844
2017-08-05T11:06:50.145Z,1908
2017-08-05T11:09:15.254Z,1640
2017-08-05T11:11:40.377Z,1552
2017-08-05T11:14:05.422Z,1136
2017-08-05T11:16:30.421Z,964
2017-08-05T11:18:55.692Z,852
2017-08-05T11:21:22.650Z,836
2017-08-05T11:23:48.161Z,968
2017-08-05T11:26:13.096Z,1076
2017-08-05T11:28:37.950Z,772
2017-08-05T11:31:02.913Z,856
2017-08-05T11:33:21.641Z,1080
2017-08-05T11:35:38.077Z,856
2017-08-05T11:38:03.211Z,1132
2017-08-05T11:40:19.497Z,872
2017-08-05T11:42:44.516Z,1020
2017-08-05T11:45:09.279Z,924
2017-08-05T11:47:34.004Z,1124
2017-08-05T11:49:58.626Z,1196
2017-08-05T11:52:23.309Z,1144
2017-08-05T11:54:31.017Z,800
2017-08-05T11:56:55.716Z,676
2017-08-05T11:59:20.398Z,560
2017-08-05T12:01:45.066Z,836
2017-08-05T12:04:09.729Z,1628
2017-08-05T12:06:34.285Z,1416
2017-08-05T12:08:58.930Z,1816
2017-08-05T12:11:23.621Z,2540
2017-08-05T12:13:48.252Z,1664
2017-08-05T12:16:12.966Z,1876
2017-08-05T12:18:37.690Z,2344
2017-08-05T12:20:54.022Z,2096
2017-08-05T12:25:20.844Z,1556
2017-08-05T12:27:45.737Z,952
2017-08-05T12:31:46.326Z,824
2017-08-05T12:34:11.145Z,800
2017-08-05T12:36:27.423Z,536
2017-08-05T12:38:52.137Z,484
2017-08-05T12:41:16.807Z,536
2017-08-05T12:43:41.506Z,588
2017-08-05T12:46:06.174Z,872
2017-08-05T12:48:30.828Z,1040
2017-08-05T12:50:55.440Z,1012
2017-08-05T12:53:20.060Z,1332
2017-08-05T12:55:44.817Z,1180
2017-08-05T12:58:09.426Z,1368
2017-08-05T13:00:34.002Z,1408
2017-08-05T13:02:58.637Z,1832
2017-08-05T13:05:23.194Z,2044
2017-08-05T13:07:47.821Z,3156
2017-08-05T13:10:03.961Z,3032
2017-08-05T13:12:28.637Z,3216
2017-08-05T13:14:53.345Z,2912
2017-08-05T13:17:18.116Z,2716
2017-08-05T13:19:42.865Z,1216
2017-08-05T13:22:07.524Z,1712
2017-08-05T13:24:32.278Z,1652
2017-08-05T13:28:59.083Z,1160
2017-08-05T13:31:23.895Z,1788
2017-08-05T13:35:50.617Z,1800
2017-08-05T13:38:15.308Z,1596
2017-08-05T13:40:40.051Z,1268
2017-08-05T13:43:04.786Z,1332
2017-08-05T13:45:21.019Z,1592
2017-08-05T13:47:45.735Z,1704
2017-08-05T13:50:10.417Z,1128
2017-08-05T13:54:37.157Z,1280
2017-08-05T13:57:01.825Z,1784
2017-08-05T13:59:26.438Z,2120
2017-08-05T14:03:53.147Z,1628
2017-08-05T14:06:18.811Z,1104
2017-08-05T14:08:43.584Z,944
2017-08-05T14:11:08.295Z,1004
2017-08-05T14:13:33.031Z,1388
2017-08-05T14:15:57.774Z,1360
2017-08-05T14:18:22.506Z,1196
2017-08-05T14:20:47.233Z,1568
2017-08-05T14:23:11.972Z,1724
2017-08-05T14:25:36.697Z,1356
2017-08-05T14:27:52.945Z,1652
2017-08-05T14:30:17.681Z,1960
2017-08-05T14:32:42.391Z,2140
2017-08-05T14:35:07.181Z,2020
2017-08-05T14:37:31.938Z,2040
2017-08-05T14:39:48.205Z,2500
2017-08-05T14:42:12.921Z,2216
2017-08-05T14:44:37.634Z,2604
2017-08-05T14:47:02.394Z,2172
2017-08-05T14:49:27.193Z,1572
2017-08-05T14:51:43.470Z,1752
2017-08-05T14:54:08.167Z,1792
2017-08-05T14:56:32.887Z,2068
2017-08-05T14:58:57.651Z,1752
2017-08-05T15:01:22.565Z,1288
2017-08-05T15:03:47.255Z,1472
2017-08-05T15:06:12.053Z,1712
2017-08-05T15:08:36.861Z,1264
2017-08-05T15:11:01.673Z,1924
2017-08-05T15:13:26.465Z,1500
2017-08-05T15:15:51.274Z,1284
2017-08-05T15:18:16.002Z,1416
2017-08-05T15:20:40.816Z,1336
2017-08-05T15:23:05.598Z,1592
2017-08-05T15:25:30.524Z,1024
2017-08-05T15:27:55.156Z,1372
2017-08-05T15:30:05.837Z,1172
2017-08-05T15:32:30.669Z,1316
2017-08-05T15:36:57.547Z,1796
2017-08-05T15:39:22.327Z,2156
2017-08-05T15:41:47.114Z,1808
2017-08-05T15:44:03.309Z,1820
2017-08-05T15:46:28.094Z,1388
2017-08-05T15:48:52.852Z,2176
2017-08-05T15:51:17.652Z,1784
2017-08-05T15:53:42.438Z,1204
2017-08-05T15:57:43.581Z,1500
2017-08-05T16:00:08.422Z,1552
2017-08-05T16:02:33.145Z,1060
2017-08-05T16:04:57.877Z,824
2017-08-05T16:07:22.642Z,928
2017-08-05T16:09:47.410Z,1092
2017-08-05T16:12:12.143Z,756
2017-08-05T16:14:36.908Z,1092
2017-08-05T16:17:01.563Z,1136
2017-08-05T16:19:26.284Z,1040
2017-08-05T16:21:50.881Z,972
2017-08-05T16:24:15.560Z,776
2017-08-05T16:26:40.272Z,676
2017-08-05T16:29:04.862Z,684
2017-08-05T16:31:29.551Z,516
2017-08-05T16:33:54.185Z,800
2017-08-05T16:36:18.817Z,932
2017-08-05T16:38:43.445Z,828
2017-08-05T16:41:08.078Z,1028
2017-08-05T16:43:32.680Z,1016
2017-08-05T16:45:57.360Z,656
2017-08-05T16:48:21.961Z,776
2017-08-05T16:50:46.606Z,940
2017-08-05T16:53:11.259Z,752
2017-08-05T16:55:35.891Z,584
2017-08-05T16:58:00.475Z,612
2017-08-05T17:00:25.060Z,972
2017-08-05T17:02:49.650Z,776
2017-08-05T17:05:14.231Z,1052
2017-08-05T17:07:38.824Z,756
2017-08-05T17:10:03.424Z,600
2017-08-05T17:12:27.951Z,644
2017-08-05T17:14:38.020Z,568
2017-08-05T17:16:54.112Z,492
2017-08-05T17:19:18.697Z,548
2017-08-05T17:21:34.784Z,508
2017-08-05T17:23:50.870Z,560
2017-08-05T17:26:15.443Z,604
2017-08-05T17:28:39.926Z,400
2017-08-05T17:31:04.378Z,432
2017-08-05T17:33:28.835Z,324
2017-08-05T17:35:53.325Z,384
2017-08-05T17:38:17.798Z,416
2017-08-05T17:40:42.246Z,376
2017-08-05T17:43:06.750Z,368
2017-08-05T17:45:22.797Z,336
2017-08-05T17:47:47.203Z,336
2017-08-05T17:50:11.694Z,288
2017-08-05T17:52:36.181Z,308
2017-08-05T17:55:00.664Z,436
2017-08-05T17:57:25.140Z,308
2017-08-05T17:59:49.590Z,376
2017-08-05T18:02:14.063Z,336
2017-08-05T18:04:38.558Z,252
2017-08-05T18:07:03.030Z,316
2017-08-05T18:09:27.478Z,248
2017-08-05T18:11:51.876Z,276
2017-08-05T18:14:16.299Z,252
2017-08-05T18:16:40.694Z,216
2017-08-05T18:19:05.765Z,216
2017-08-05T18:21:30.218Z,212
2017-08-05T18:23:54.608Z,196
2017-08-05T18:26:19.036Z,192
2017-08-05T18:28:43.443Z,216
2017-08-05T18:31:07.855Z,256
2017-08-05T18:33:32.247Z,172
2017-08-05T18:35:56.669Z,208
2017-08-05T18:38:21.034Z,128
2017-08-05T18:40:45.414Z,148
2017-08-05T18:43:01.366Z,168
2017-08-05T18:45:25.750Z,140
2017-08-05T18:47:41.616Z,96
2017-08-05T18:50:05.881Z,80
2017-08-05T18:52:30.215Z,88
2017-08-05T18:54:54.569Z,76
2017-08-05T18:57:18.852Z,56
2017-08-05T18:59:43.210Z,48
2017-08-05T19:03:43.407Z,36
2017-08-05T19:06:07.730Z,16
2017-08-05T19:08:32.030Z,12
2017-08-05T19:12:58.380Z,8
2017-08-05T19:15:14.283Z,4
2017-08-05T19:17:38.645Z,4
2017-08-05T19:20:02.899Z,0
2017-08-05T19:22:27.239Z,0
2017-08-05T19:24:51.541Z,0
2017-08-05T19:27:15.849Z,0
2017-08-05T19:29:40.145Z,0
2017-08-05T19:32:04.480Z,0
2017-08-05T19:34:28.799Z,0
2017-08-05T19:36:53.127Z,0
2017-08-05T19:39:17.439Z,0
2017-08-05T19:41:33.286Z,0
2017-08-05T19:43:57.586Z,0
2017-08-05T19:46:21.934Z,0
2017-08-05T19:48:46.179Z,0
2017-08-05T19:53:12.389Z,0
2017-08-05T19:57:38.593Z,0
2017-08-05T20:00:02.915Z,0
2017-08-05T20:02:27.178Z,0
2017-08-05T20:04:51.437Z,0
2017-08-05T20:07:15.668Z,0
2017-08-05T20:09:39.898Z,0
2017-08-05T20:12:04.142Z,0
2017-08-05T20:14:28.374Z,0
2017-08-05T20:16:52.577Z,0
2017-08-05T20:19:16.820Z,0
2017-08-05T20:21:40.990Z,0
2017-08-05T20:24:05.225Z,0
2017-08-05T20:26:29.419Z,0
2017-08-05T20:28:53.655Z,0
2017-08-05T20:31:17.885Z,0
2017-08-05T20:33:25.204Z,0
2017-08-05T20:35:49.415Z,0
2017-08-05T20:38:13.652Z,0
2017-08-05T20:40:37.901Z,0
2017-08-05T20:43:02.054Z,0
2017-08-05T20:45:26.259Z,0
2017-08-05T20:47:50.483Z,0
2017-08-05T20:50:14.675Z,0
2017-08-05T20:52:38.898Z,0
2017-08-05T20:55:03.142Z,0
2017-08-05T20:57:27.325Z,0
2017-08-05T20:59:51.499Z,0
2017-08-05T21:02:07.235Z,0
2017-08-05T21:04:31.432Z,0
2017-08-05T21:06:55.665Z,0
2017-08-05T21:09:19.864Z,0
2017-08-05T21:11:44.080Z,0
2017-08-05T21:16:10.220Z,0
2017-08-05T21:18:34.429Z,0
2017-08-05T21:20:58.644Z,0
2017-08-05T21:23:22.821Z,0
2017-08-05T21:25:47.011Z,0
2017-08-05T21:28:11.166Z,0
2017-08-05T21:30:35.309Z,0
2017-08-05T21:32:59.475Z,0
2017-08-05T21:35:23.594Z,0
2017-08-05T21:37:47.751Z,0
2017-08-05T21:40:11.896Z,0
2017-08-05T21:42:36.048Z,0
2017-08-05T21:45:00.217Z,0
2017-08-05T21:47:24.364Z,0
2017-08-05T21:49:48.463Z,0
2017-08-05T21:52:12.562Z,0
2017-08-05T21:54:36.698Z,0
2017-08-05T21:57:00.834Z,0
2017-08-05T21:59:16.536Z,0
2017-08-05T22:01:32.253Z,0
2017-08-05T22:03:56.396Z,0
2017-08-05T22:06:20.534Z,0
2017-08-05T22:10:46.570Z,0
2017-08-05T22:13:02.242Z,0
2017-08-05T22:15:17.966Z,0
2017-08-05T22:17:42.051Z,0
2017-08-05T22:20:06.118Z,0
2017-08-05T22:22:30.253Z,0
2017-08-05T22:24:54.362Z,0
2017-08-05T22:27:18.474Z,0
2017-08-05T22:29:42.570Z,0
2017-08-05T22:31:58.183Z,0
2017-08-05T22:34:22.279Z,0
2017-08-05T22:36:46.398Z,0
2017-08-05T22:39:02.077Z,0
2017-08-05T22:41:26.211Z,0
2017-08-05T22:43:50.295Z,0
2017-08-05T22:46:14.413Z,0
2017-08-05T22:48:38.532Z,0
2017-08-05T22:51:02.647Z,0
2017-08-05T22:53:26.738Z,0
2017-08-05T22:55:42.339Z,0
2017-08-05T22:59:59.881Z,0
2017-08-05T23:02:15.518Z,0
2017-08-05T23:04:39.605Z,0
2017-08-05T23:07:03.682Z,0
2017-08-05T23:09:19.309Z,0
2017-08-05T23:11:43.355Z,0
2017-08-05T23:13:50.520Z,0
2017-08-05T23:18:16.484Z,0
2017-08-05T23:20:40.529Z,0
2017-08-05T23:25:06.486Z,0
2017-08-05T23:27:30.587Z,0
2017-08-05T23:29:54.623Z,0
2017-08-05T23:32:18.676Z,0
2017-08-05T23:34:42.728Z,0
2017-08-05T23:36:58.308Z,0
2017-08-05T23:39:22.374Z,0
2017-08-05T23:41:46.444Z,0
2017-08-05T23:44:10.491Z,0
2017-08-05T23:46:34.512Z,0
2017-08-05T23:48:58.600Z,0
2017-08-05T23:51:22.624Z,0
2017-08-05T23:53:46.693Z,0
2017-08-05T23:56:10.671Z,0
2017-08-05T23:58:34.676Z,0
