createdAt,value
2022-10-31T00:00:28.866Z,76.12
2022-10-31T00:02:55.599Z,76.14
2022-10-31T00:05:22.217Z,76.30
2022-10-31T00:07:52.342Z,76.50
2022-10-31T00:10:18.966Z,76.86
2022-10-31T00:12:45.588Z,76.96
2022-10-31T00:15:12.251Z,77.12
2022-10-31T00:17:38.868Z,77.28
2022-10-31T00:20:06.036Z,77.54
2022-10-31T00:22:32.745Z,77.59
2022-10-31T00:24:59.386Z,77.68
2022-10-31T00:27:26.116Z,77.64
2022-10-31T00:29:54.261Z,77.96
2022-10-31T00:32:21.621Z,78.09
2022-10-31T00:34:48.603Z,78.13
2022-10-31T00:37:15.252Z,78.35
2022-10-31T00:39:42.788Z,78.39
2022-10-31T00:42:09.399Z,78.54
2022-10-31T00:44:36.058Z,78.54
2022-10-31T00:47:02.683Z,79.00
2022-10-31T00:49:29.366Z,79.11
2022-10-31T00:51:56.267Z,79.25
2022-10-31T00:54:22.914Z,79.45
2022-10-31T00:56:49.769Z,79.37
2022-10-31T00:59:16.462Z,79.42
2022-10-31T01:01:43.338Z,79.55
2022-10-31T01:04:10.067Z,79.71
2022-10-31T01:06:36.749Z,79.90
2022-10-31T01:09:03.459Z,79.88
2022-10-31T01:11:30.151Z,79.87
2022-10-31T01:13:56.894Z,80.06
2022-10-31T01:16:26.510Z,80.13
2022-10-31T01:18:53.166Z,80.17
2022-10-31T01:21:21.969Z,80.46
2022-10-31T01:23:49.800Z,80.47
2022-10-31T01:26:17.403Z,80.52
2022-10-31T01:28:46.539Z,80.67
2022-10-31T01:31:13.217Z,80.69
2022-10-31T01:33:40.082Z,80.74
2022-10-31T01:36:21.213Z,80.71
2022-10-31T01:38:51.353Z,80.69
2022-10-31T01:41:21.134Z,80.60
2022-10-31T01:44:16.363Z,80.79
2022-10-31T01:47:02.445Z,80.67
2022-10-31T01:49:35.561Z,80.86
2022-10-31T01:52:08.381Z,80.80
2022-10-31T01:54:38.131Z,80.87
2022-10-31T01:57:04.996Z,80.74
2022-10-31T01:59:32.015Z,80.85
2022-10-31T02:01:58.831Z,80.75
2022-10-31T02:04:26.671Z,80.67
2022-10-31T02:06:59.069Z,80.72
2022-10-31T02:09:26.197Z,80.83
2022-10-31T02:11:53.195Z,80.82
2022-10-31T02:14:22.030Z,80.86
2022-10-31T02:16:48.823Z,80.77
2022-10-31T02:19:19.310Z,80.75
2022-10-31T02:22:01.474Z,81.05
2022-10-31T02:24:59.650Z,81.07
2022-10-31T02:27:46.594Z,81.09
2022-10-31T02:30:16.395Z,81.33
2022-10-31T02:32:56.984Z,81.51
2022-10-31T02:35:52.326Z,81.55
2022-10-31T02:39:00.080Z,81.78
2022-10-31T02:42:09.564Z,81.79
2022-10-31T02:44:45.394Z,81.87
2022-10-31T02:47:16.832Z,81.69
2022-10-31T02:50:00.479Z,81.57
2022-10-31T02:52:28.948Z,81.67
2022-10-31T02:55:33.255Z,81.61
2022-10-31T02:58:13.093Z,81.58
2022-10-31T03:00:49.729Z,81.71
2022-10-31T03:03:54.265Z,81.71
2022-10-31T03:06:35.087Z,81.64
2022-10-31T03:09:33.242Z,81.55
2022-10-31T03:12:03.130Z,81.75
2022-10-31T03:14:44.105Z,81.78
2022-10-31T03:17:16.476Z,81.89
2022-10-31T03:19:44.274Z,81.86
2022-10-31T03:22:22.408Z,81.84
2022-10-31T03:24:52.011Z,81.66
2022-10-31T03:27:23.563Z,81.62
2022-10-31T03:29:50.331Z,81.86
2022-10-31T03:32:35.633Z,81.57
2022-10-31T03:35:05.005Z,81.60
2022-10-31T03:37:33.278Z,81.41
2022-10-31T03:39:59.978Z,81.16
2022-10-31T03:42:27.892Z,81.25
2022-10-31T03:45:01.371Z,81.09
2022-10-31T03:47:28.118Z,80.81
2022-10-31T03:49:54.845Z,80.69
2022-10-31T03:52:28.835Z,80.54
2022-10-31T03:54:58.253Z,80.32
2022-10-31T03:57:30.817Z,79.97
2022-10-31T04:00:07.759Z,79.61
2022-10-31T04:03:00.210Z,79.20
2022-10-31T04:05:27.792Z,78.96
2022-10-31T04:07:57.448Z,78.60
2022-10-31T04:10:27.337Z,78.26
2022-10-31T04:13:01.681Z,78.08
2022-10-31T04:15:34.546Z,77.85
2022-10-31T04:18:01.738Z,77.83
2022-10-31T04:20:32.750Z,77.32
2022-10-31T04:22:59.817Z,77.10
2022-10-31T04:25:26.591Z,76.86
2022-10-31T04:27:53.830Z,76.49
2022-10-31T04:30:20.547Z,76.19
2022-10-31T04:32:47.516Z,75.05
2022-10-31T04:35:14.255Z,73.50
2022-10-31T04:37:41.104Z,71.34
2022-10-31T04:40:08.418Z,69.34
2022-10-31T04:42:47.034Z,67.64
2022-10-31T04:45:16.972Z,66.75
2022-10-31T04:47:48.341Z,66.04
2022-10-31T04:50:15.407Z,64.80
2022-10-31T04:52:43.948Z,64.44
2022-10-31T04:55:11.383Z,63.01
2022-10-31T04:57:58.456Z,62.55
2022-10-31T05:00:25.701Z,62.07
2022-10-31T05:02:53.870Z,61.77
2022-10-31T05:05:21.989Z,61.55
2022-10-31T05:07:48.978Z,61.27
2022-10-31T05:10:19.490Z,60.97
2022-10-31T05:12:48.037Z,60.79
2022-10-31T05:15:34.761Z,60.50
2022-10-31T05:18:21.468Z,60.11
2022-10-31T05:21:17.460Z,59.76
2022-10-31T05:23:48.738Z,59.55
2022-10-31T05:26:15.686Z,59.11
2022-10-31T05:28:42.483Z,58.59
2022-10-31T05:31:09.143Z,58.06
2022-10-31T05:33:35.794Z,57.70
2022-10-31T05:36:20.858Z,56.77
2022-10-31T05:39:07.912Z,55.85
2022-10-31T05:41:36.543Z,55.40
2022-10-31T05:44:06.095Z,54.97
2022-10-31T05:46:38.136Z,54.98
2022-10-31T05:49:20.082Z,55.14
2022-10-31T05:52:05.680Z,55.38
2022-10-31T05:54:38.331Z,55.44
2022-10-31T05:57:04.970Z,55.64
2022-10-31T05:59:31.976Z,55.92
2022-10-31T06:01:58.844Z,55.76
2022-10-31T06:04:35.856Z,55.70
2022-10-31T06:07:03.138Z,55.61
2022-10-31T06:09:30.380Z,55.43
2022-10-31T06:11:57.393Z,54.97
2022-10-31T06:14:26.690Z,54.22
2022-10-31T06:16:55.665Z,53.70
2022-10-31T06:19:41.520Z,51.65
2022-10-31T06:22:10.116Z,50.24
2022-10-31T06:24:37.370Z,49.03
2022-10-31T06:27:11.857Z,48.14
2022-10-31T06:29:38.687Z,47.48
2022-10-31T06:32:12.549Z,46.54
2022-10-31T06:34:42.070Z,46.31
2022-10-31T06:37:12.436Z,45.65
2022-10-31T06:39:40.830Z,44.81
2022-10-31T06:42:08.717Z,43.60
2022-10-31T06:44:35.510Z,42.65
2022-10-31T06:47:20.949Z,41.55
2022-10-31T06:49:59.206Z,41.06
2022-10-31T06:52:26.220Z,40.80
2022-10-31T06:54:53.513Z,40.80
2022-10-31T06:57:20.338Z,40.75
2022-10-31T06:59:47.062Z,41.04
2022-10-31T07:02:34.977Z,41.55
2022-10-31T07:05:01.782Z,41.66
2022-10-31T07:07:28.620Z,41.64
2022-10-31T07:09:55.271Z,41.35
2022-10-31T07:12:32.015Z,40.94
2022-10-31T07:14:59.638Z,39.83
2022-10-31T07:17:29.810Z,38.72
2022-10-31T07:19:58.902Z,38.45
2022-10-31T07:22:26.331Z,37.83
2022-10-31T07:24:53.055Z,38.36
2022-10-31T07:27:49.471Z,38.59
2022-10-31T07:30:19.396Z,39.20
2022-10-31T07:32:47.932Z,39.29
2022-10-31T07:35:16.547Z,39.62
2022-10-31T07:37:48.595Z,39.38
2022-10-31T07:40:15.587Z,39.38
2022-10-31T07:42:44.707Z,39.51
2022-10-31T07:45:29.114Z,39.52
2022-10-31T07:49:20.745Z,39.30
2022-10-31T07:52:05.994Z,39.49
2022-10-31T07:54:51.386Z,39.53
2022-10-31T07:57:25.180Z,39.50
2022-10-31T07:59:52.271Z,39.60
2022-10-31T08:02:18.963Z,39.69
2022-10-31T08:04:48.589Z,39.65
2022-10-31T08:07:21.076Z,39.12
2022-10-31T08:09:52.529Z,38.83
2022-10-31T08:12:21.675Z,39.16
2022-10-31T08:14:48.333Z,39.34
2022-10-31T08:17:15.548Z,39.14
2022-10-31T08:19:50.506Z,38.84
2022-10-31T08:22:17.280Z,38.69
2022-10-31T08:24:44.254Z,38.04
2022-10-31T08:27:11.177Z,38.27
2022-10-31T08:29:38.286Z,38.03
2022-10-31T08:32:05.379Z,37.98
2022-10-31T08:34:50.317Z,38.28
2022-10-31T08:37:35.538Z,37.86
2022-10-31T08:40:03.546Z,37.54
2022-10-31T08:42:34.133Z,36.99
2022-10-31T08:45:00.924Z,36.96
2022-10-31T08:47:28.907Z,36.65
2022-10-31T08:49:55.735Z,36.66
2022-10-31T08:52:51.279Z,36.59
2022-10-31T08:55:12.963Z,36.42
2022-10-31T08:58:03.481Z,36.59
2022-10-31T09:00:37.328Z,36.23
2022-10-31T09:03:16.119Z,36.55
2022-10-31T09:05:42.973Z,36.24
2022-10-31T09:08:16.252Z,36.14
2022-10-31T09:10:43.774Z,35.66
2022-10-31T09:13:12.186Z,35.41
2022-10-31T09:16:02.035Z,35.24
2022-10-31T09:18:29.061Z,35.89
2022-10-31T09:20:59.501Z,35.84
2022-10-31T09:23:27.475Z,35.77
2022-10-31T09:25:54.387Z,35.52
2022-10-31T09:28:39.873Z,34.98
2022-10-31T09:31:13.657Z,34.89
2022-10-31T09:33:49.547Z,34.80
2022-10-31T09:36:34.931Z,34.59
2022-10-31T09:39:03.219Z,34.16
2022-10-31T09:41:59.944Z,33.89
2022-10-31T09:45:00.313Z,33.82
2022-10-31T09:47:39.587Z,33.96
2022-10-31T09:50:37.587Z,33.88
2022-10-31T09:53:40.995Z,33.76
2022-10-31T09:56:14.264Z,33.76
2022-10-31T09:58:54.978Z,33.61
2022-10-31T10:01:32.584Z,33.75
2022-10-31T10:04:03.106Z,33.81
2022-10-31T10:06:51.943Z,33.35
2022-10-31T10:09:41.935Z,32.71
2022-10-31T10:12:45.338Z,32.73
2022-10-31T10:15:35.379Z,32.70
2022-10-31T10:18:22.326Z,33.06
2022-10-31T10:21:07.791Z,33.46
2022-10-31T10:23:56.349Z,32.92
2022-10-31T10:26:25.823Z,32.80
2022-10-31T10:29:01.790Z,32.76
2022-10-31T10:31:30.159Z,32.88
2022-10-31T10:33:59.804Z,32.83
2022-10-31T10:36:49.863Z,32.75
2022-10-31T10:39:21.918Z,32.77
2022-10-31T10:42:08.363Z,32.92
2022-10-31T10:44:56.709Z,33.01
2022-10-31T10:47:38.731Z,32.78
2022-10-31T10:50:16.477Z,32.55
2022-10-31T10:53:00.427Z,32.42
2022-10-31T10:55:40.711Z,32.65
2022-10-31T10:58:08.014Z,32.84
2022-10-31T11:00:47.949Z,32.64
2022-10-31T11:03:15.265Z,32.05
2022-10-31T11:05:51.698Z,31.77
2022-10-31T11:08:44.781Z,31.66
2022-10-31T11:11:17.460Z,31.43
2022-10-31T11:13:45.648Z,31.22
2022-10-31T11:16:14.780Z,31.22
2022-10-31T11:18:43.804Z,31.49
2022-10-31T11:21:40.076Z,31.51
2022-10-31T11:24:09.801Z,31.61
2022-10-31T11:26:38.935Z,31.47
2022-10-31T11:29:06.663Z,31.35
2022-10-31T11:31:34.030Z,31.19
2022-10-31T11:34:06.149Z,30.79
2022-10-31T11:36:34.993Z,30.43
2022-10-31T11:39:02.756Z,30.57
2022-10-31T11:41:31.056Z,30.59
2022-10-31T11:43:59.927Z,30.63
2022-10-31T11:46:40.346Z,30.30
2022-10-31T11:49:15.164Z,30.34
2022-10-31T11:51:43.136Z,30.65
2022-10-31T11:54:44.178Z,30.46
2022-10-31T11:57:25.117Z,30.76
2022-10-31T11:59:55.863Z,30.90
2022-10-31T12:02:22.646Z,30.93
2022-10-31T12:04:54.587Z,30.92
2022-10-31T12:07:21.246Z,30.66
2022-10-31T12:09:47.932Z,30.29
2022-10-31T12:12:23.204Z,29.94
2022-10-31T12:14:56.140Z,30.03
2022-10-31T12:17:38.217Z,29.93
2022-10-31T12:20:23.758Z,29.97
2022-10-31T12:23:04.624Z,29.86
2022-10-31T12:25:53.880Z,30.30
2022-10-31T12:28:46.391Z,30.21
2022-10-31T12:31:19.126Z,30.45
2022-10-31T12:34:01.736Z,30.42
2022-10-31T12:36:40.397Z,30.79
2022-10-31T12:39:26.642Z,31.03
2022-10-31T12:42:08.556Z,30.92
2022-10-31T12:44:39.713Z,31.21
2022-10-31T12:47:27.252Z,31.26
2022-10-31T12:50:15.725Z,31.17
2022-10-31T12:52:46.195Z,30.94
2022-10-31T12:55:42.782Z,31.05
2022-10-31T12:58:23.305Z,31.21
2022-10-31T13:00:52.843Z,31.07
2022-10-31T13:03:29.814Z,30.99
2022-10-31T13:05:59.239Z,31.01
2022-10-31T13:09:04.471Z,30.99
2022-10-31T13:11:33.768Z,30.75
2022-10-31T13:14:07.774Z,30.95
2022-10-31T13:16:45.563Z,30.84
2022-10-31T13:19:42.521Z,31.04
2022-10-31T13:22:23.419Z,31.23
2022-10-31T13:25:14.960Z,31.16
2022-10-31T13:28:01.482Z,31.23
2022-10-31T13:30:37.752Z,31.31
2022-10-31T13:33:10.315Z,31.15
2022-10-31T13:35:40.289Z,31.02
2022-10-31T13:38:33.307Z,31.07
2022-10-31T13:41:06.522Z,31.13
2022-10-31T13:44:13.760Z,31.39
2022-10-31T13:49:26.770Z,31.42
2022-10-31T13:51:54.367Z,31.24
2022-10-31T13:54:32.574Z,31.37
2022-10-31T13:56:59.452Z,31.73
2022-10-31T13:59:29.995Z,31.90
2022-10-31T14:02:01.843Z,31.97
2022-10-31T14:04:37.964Z,32.20
2022-10-31T14:07:09.560Z,32.67
2022-10-31T14:09:38.894Z,33.11
2022-10-31T14:12:12.163Z,33.50
2022-10-31T14:14:49.957Z,33.77
2022-10-31T14:17:19.603Z,34.08
2022-10-31T14:20:01.252Z,34.55
2022-10-31T14:22:32.615Z,35.17
2022-10-31T14:24:59.394Z,35.36
2022-10-31T14:27:29.209Z,35.48
2022-10-31T14:29:55.857Z,35.69
2022-10-31T14:32:23.446Z,36.14
2022-10-31T14:34:54.922Z,36.50
2022-10-31T14:37:33.805Z,36.80
2022-10-31T14:40:25.259Z,37.05
2022-10-31T14:43:04.275Z,37.25
2022-10-31T14:45:32.991Z,37.41
2022-10-31T14:48:21.551Z,37.66
2022-10-31T14:50:58.478Z,38.04
2022-10-31T14:53:31.323Z,37.93
2022-10-31T14:56:01.482Z,38.11
2022-10-31T14:58:39.644Z,38.32
2022-10-31T15:01:06.568Z,38.69
2022-10-31T15:03:44.047Z,38.68
2022-10-31T15:06:13.387Z,38.69
2022-10-31T15:08:44.971Z,38.87
2022-10-31T15:11:22.918Z,38.99
2022-10-31T15:13:51.270Z,39.13
2022-10-31T15:16:21.032Z,39.50
2022-10-31T15:18:54.148Z,39.64
2022-10-31T15:21:21.487Z,39.93
2022-10-31T15:23:48.140Z,40.07
2022-10-31T15:26:22.856Z,40.28
2022-10-31T15:29:06.323Z,40.28
2022-10-31T15:31:33.391Z,40.60
2022-10-31T15:34:06.428Z,40.93
2022-10-31T15:36:37.423Z,41.09
2022-10-31T15:39:06.415Z,41.26
2022-10-31T15:41:38.147Z,41.20
2022-10-31T15:44:12.864Z,41.43
2022-10-31T15:46:39.884Z,41.89
2022-10-31T15:49:32.305Z,41.98
2022-10-31T15:52:04.330Z,42.08
2022-10-31T15:54:30.963Z,42.19
2022-10-31T15:56:58.263Z,42.47
2022-10-31T15:59:26.811Z,42.65
2022-10-31T16:02:02.823Z,42.74
2022-10-31T16:04:30.174Z,42.73
2022-10-31T16:07:02.551Z,43.29
2022-10-31T16:09:29.263Z,43.58
2022-10-31T16:11:57.406Z,43.44
2022-10-31T16:14:26.088Z,43.39
2022-10-31T16:16:54.707Z,43.56
2022-10-31T16:19:39.146Z,43.61
2022-10-31T16:22:11.071Z,43.70
2022-10-31T16:25:15.171Z,44.44
2022-10-31T16:27:51.714Z,44.84
2022-10-31T16:30:47.750Z,45.11
2022-10-31T16:33:36.695Z,45.58
2022-10-31T16:36:36.424Z,45.93
2022-10-31T16:39:03.860Z,46.48
2022-10-31T16:41:30.596Z,47.03
2022-10-31T16:43:57.220Z,46.87
2022-10-31T16:46:25.329Z,47.22
2022-10-31T16:48:52.284Z,47.46
2022-10-31T16:51:19.198Z,47.68
2022-10-31T16:53:46.959Z,48.34
2022-10-31T16:56:18.685Z,48.63
2022-10-31T16:58:45.990Z,49.25
2022-10-31T17:01:12.775Z,49.62
2022-10-31T17:03:39.792Z,50.02
2022-10-31T17:06:06.587Z,50.70
2022-10-31T17:08:34.167Z,51.12
2022-10-31T17:11:01.430Z,51.54
2022-10-31T17:13:30.572Z,51.93
2022-10-31T17:16:01.387Z,52.39
2022-10-31T17:18:28.244Z,52.60
2022-10-31T17:20:59.932Z,53.03
2022-10-31T17:23:27.106Z,53.32
2022-10-31T17:25:53.881Z,53.99
2022-10-31T17:28:20.610Z,53.86
2022-10-31T17:30:47.414Z,54.18
2022-10-31T17:33:15.621Z,54.65
2022-10-31T17:35:43.236Z,54.86
2022-10-31T17:38:11.123Z,54.69
2022-10-31T17:40:39.298Z,55.02
2022-10-31T17:43:06.178Z,54.98
2022-10-31T17:45:33.013Z,54.99
2022-10-31T17:48:00.047Z,54.93
2022-10-31T17:50:27.172Z,55.01
2022-10-31T17:52:53.952Z,55.50
2022-10-31T17:55:20.810Z,55.68
2022-10-31T17:57:47.541Z,55.86
2022-10-31T18:00:16.294Z,56.12
2022-10-31T18:02:43.941Z,56.26
2022-10-31T18:05:10.849Z,56.53
2022-10-31T18:07:37.533Z,56.49
2022-10-31T18:10:05.058Z,56.64
2022-10-31T18:12:34.809Z,56.87
2022-10-31T18:15:01.521Z,57.07
2022-10-31T18:17:28.356Z,57.16
2022-10-31T18:19:55.028Z,57.31
2022-10-31T18:22:21.699Z,57.34
2022-10-31T18:24:48.391Z,57.48
2022-10-31T18:27:15.263Z,57.62
2022-10-31T18:29:42.079Z,57.60
2022-10-31T18:32:10.539Z,57.58
2022-10-31T18:34:38.215Z,57.79
2022-10-31T18:37:04.965Z,57.73
2022-10-31T18:39:31.903Z,58.04
2022-10-31T18:41:58.557Z,58.16
2022-10-31T18:44:27.858Z,58.16
2022-10-31T18:46:54.854Z,58.12
2022-10-31T18:49:25.843Z,58.30
2022-10-31T18:51:52.601Z,58.13
2022-10-31T18:54:20.099Z,58.34
2022-10-31T18:56:48.548Z,58.17
2022-10-31T18:59:16.590Z,58.30
2022-10-31T19:01:43.937Z,58.28
2022-10-31T19:04:10.751Z,58.30
2022-10-31T19:06:38.867Z,58.26
2022-10-31T19:09:09.145Z,58.36
2022-10-31T19:11:36.261Z,58.31
2022-10-31T19:14:02.973Z,58.35
2022-10-31T19:16:29.937Z,58.41
2022-10-31T19:18:57.688Z,58.33
2022-10-31T19:21:24.525Z,58.39
2022-10-31T19:23:52.516Z,58.30
2022-10-31T19:26:19.227Z,58.25
2022-10-31T19:28:45.929Z,58.18
2022-10-31T19:31:12.687Z,58.17
2022-10-31T19:33:39.614Z,58.44
2022-10-31T19:36:08.456Z,58.32
2022-10-31T19:38:36.144Z,58.37
2022-10-31T19:41:10.506Z,58.32
2022-10-31T19:43:37.281Z,58.71
2022-10-31T19:46:04.771Z,58.76
2022-10-31T19:48:31.582Z,58.70
2022-10-31T19:51:02.284Z,58.97
2022-10-31T19:53:30.463Z,59.02
2022-10-31T19:55:58.096Z,59.04
2022-10-31T19:58:25.925Z,59.27
2022-10-31T20:00:52.959Z,59.28
2022-10-31T20:03:22.423Z,59.43
2022-10-31T20:07:29.490Z,59.88
2022-10-31T20:09:56.395Z,60.13
2022-10-31T20:12:23.170Z,60.10
2022-10-31T20:14:50.210Z,60.12
2022-10-31T20:17:16.949Z,60.30
2022-10-31T20:19:43.587Z,60.38
2022-10-31T20:22:11.035Z,60.53
2022-10-31T20:24:37.720Z,60.39
2022-10-31T20:27:05.790Z,60.48
2022-10-31T20:29:32.558Z,60.45
2022-10-31T20:32:00.775Z,60.44
2022-10-31T20:34:27.398Z,60.58
2022-10-31T20:36:54.071Z,60.97
2022-10-31T20:39:20.779Z,61.02
2022-10-31T20:41:48.815Z,61.35
2022-10-31T20:44:15.599Z,61.27
2022-10-31T20:46:42.364Z,61.67
2022-10-31T20:49:09.127Z,61.59
2022-10-31T20:51:35.852Z,61.71
2022-10-31T20:54:02.630Z,61.76
2022-10-31T20:56:29.959Z,61.95
2022-10-31T20:58:56.914Z,61.87
2022-10-31T21:01:25.593Z,62.01
2022-10-31T21:03:52.514Z,61.98
2022-10-31T21:06:19.533Z,62.02
2022-10-31T21:08:46.356Z,61.98
2022-10-31T21:11:15.763Z,62.27
2022-10-31T21:13:44.668Z,62.64
2022-10-31T21:16:13.601Z,62.38
2022-10-31T21:18:41.068Z,62.60
2022-10-31T21:21:12.984Z,62.45
2022-10-31T21:23:39.723Z,62.59
2022-10-31T21:26:07.671Z,62.82
2022-10-31T21:28:34.638Z,62.80
2022-10-31T21:31:05.714Z,62.97
2022-10-31T21:33:32.612Z,63.05
2022-10-31T21:35:59.350Z,63.18
2022-10-31T21:38:26.063Z,63.07
2022-10-31T21:40:59.833Z,63.34
2022-10-31T21:43:26.406Z,63.37
2022-10-31T21:45:53.257Z,63.39
2022-10-31T21:48:19.868Z,63.88
2022-10-31T21:50:46.496Z,63.85
2022-10-31T21:53:31.878Z,63.70
2022-10-31T21:56:03.031Z,63.82
2022-10-31T21:58:33.407Z,64.08
2022-10-31T22:01:03.063Z,64.00
2022-10-31T22:03:29.795Z,64.29
2022-10-31T22:06:00.499Z,63.81
2022-10-31T22:08:28.473Z,63.82
2022-10-31T22:10:55.127Z,64.05
2022-10-31T22:13:21.805Z,63.87
2022-10-31T22:15:48.674Z,63.95
2022-10-31T22:18:15.295Z,63.97
2022-10-31T22:20:42.075Z,63.78
2022-10-31T22:23:09.562Z,63.79
2022-10-31T22:25:37.520Z,63.56
2022-10-31T22:28:08.014Z,63.73
2022-10-31T22:30:37.793Z,63.75
2022-10-31T22:33:04.871Z,63.76
2022-10-31T22:35:33.403Z,63.91
2022-10-31T22:38:00.327Z,64.13
2022-10-31T22:40:26.961Z,64.12
2022-10-31T22:42:53.583Z,64.25
2022-10-31T22:45:20.414Z,64.53
2022-10-31T22:47:47.070Z,64.39
2022-10-31T22:50:13.807Z,64.61
2022-10-31T22:52:40.529Z,64.69
2022-10-31T22:55:07.779Z,64.50
2022-10-31T22:57:34.414Z,64.57
2022-10-31T23:00:01.102Z,64.74
2022-10-31T23:02:28.360Z,65.10
2022-10-31T23:04:55.042Z,64.94
2022-10-31T23:07:23.963Z,64.91
2022-10-31T23:09:51.746Z,64.97
2022-10-31T23:12:36.999Z,65.20
2022-10-31T23:15:04.264Z,65.29
2022-10-31T23:17:30.993Z,65.47
2022-10-31T23:19:57.638Z,65.31
2022-10-31T23:22:24.304Z,65.44
2022-10-31T23:24:51.010Z,65.48
2022-10-31T23:27:22.499Z,65.33
2022-10-31T23:29:50.162Z,65.30
2022-10-31T23:32:18.082Z,65.41
2022-10-31T23:34:45.073Z,65.55
2022-10-31T23:37:11.877Z,65.67
2022-10-31T23:39:38.536Z,65.70
2022-10-31T23:42:05.358Z,65.85
2022-10-31T23:44:32.047Z,66.03
2022-10-31T23:46:58.732Z,66.11
2022-10-31T23:49:25.453Z,66.41
2022-10-31T23:51:52.405Z,66.09
2022-10-31T23:54:19.075Z,66.19
2022-10-31T23:56:45.760Z,66.22
2022-10-31T23:59:12.461Z,66.45
