createdAt,value
2022-10-11T00:00:44.474Z,98578.84
2022-10-11T00:03:33.495Z,98582.81
2022-10-11T00:06:03.851Z,98581.72
2022-10-11T00:08:32.828Z,98585.94
2022-10-11T00:11:02.166Z,98581.81
2022-10-11T00:13:30.516Z,98586.66
2022-10-11T00:15:58.897Z,98588.72
2022-10-11T00:18:46.560Z,98592.56
2022-10-11T00:21:16.011Z,98583.22
2022-10-11T00:23:47.310Z,98590.66
2022-10-11T00:26:15.537Z,98582.91
2022-10-11T00:28:44.037Z,98584.34
2022-10-11T00:31:14.830Z,98588.94
2022-10-11T00:33:43.143Z,98581.97
2022-10-11T00:36:14.557Z,98586.00
2022-10-11T00:38:42.513Z,98578.31
2022-10-11T00:41:12.264Z,98584.19
2022-10-11T00:43:40.639Z,98581.97
2022-10-11T00:46:27.970Z,98582.88
2022-10-11T00:49:00.610Z,98584.38
2022-10-11T00:51:37.828Z,98586.81
2022-10-11T00:54:07.950Z,98584.69
2022-10-11T00:56:39.686Z,98583.25
2022-10-11T00:59:11.700Z,98594.22
2022-10-11T01:01:39.932Z,98582.81
2022-10-11T01:04:08.657Z,98585.94
2022-10-11T01:06:38.105Z,98591.00
2022-10-11T01:09:06.652Z,98581.34
2022-10-11T01:11:37.697Z,98584.69
2022-10-11T01:14:37.703Z,98580.06
2022-10-11T01:17:12.073Z,98584.69
2022-10-11T01:19:53.993Z,98583.78
2022-10-11T01:22:34.443Z,98582.78
2022-10-11T01:25:16.731Z,98580.31
2022-10-11T01:27:52.202Z,98586.66
2022-10-11T01:30:25.567Z,98588.13
2022-10-11T01:33:02.117Z,98581.00
2022-10-11T01:35:35.207Z,98596.44
2022-10-11T01:38:08.317Z,98589.47
2022-10-11T01:40:40.241Z,98594.59
2022-10-11T01:43:09.042Z,98592.13
2022-10-11T01:45:39.294Z,98592.50
2022-10-11T01:48:09.383Z,98595.13
2022-10-11T01:50:41.918Z,98585.69
2022-10-11T01:53:30.968Z,98589.06
2022-10-11T01:56:05.449Z,98596.41
2022-10-11T01:58:39.485Z,98584.41
2022-10-11T02:01:16.928Z,98597.09
2022-10-11T02:03:48.831Z,98587.97
2022-10-11T02:06:21.886Z,98585.78
2022-10-11T02:08:54.810Z,98594.16
2022-10-11T02:11:26.530Z,98600.63
2022-10-11T02:13:58.536Z,98589.38
2022-10-11T02:16:31.493Z,98596.59
2022-10-11T02:19:00.797Z,98584.50
2022-10-11T02:21:29.767Z,98588.22
2022-10-11T02:24:01.386Z,98584.53
2022-10-11T02:26:32.437Z,98582.59
2022-10-11T02:29:02.547Z,98589.06
2022-10-11T02:31:35.753Z,98594.50
2022-10-11T02:34:07.898Z,98587.34
2022-10-11T02:36:40.907Z,98593.00
2022-10-11T02:39:15.534Z,98590.47
2022-10-11T02:41:43.922Z,98584.59
2022-10-11T02:44:15.468Z,98592.50
2022-10-11T02:46:46.614Z,98594.69
2022-10-11T02:49:15.495Z,98599.81
2022-10-11T02:51:43.683Z,98595.25
2022-10-11T02:54:11.883Z,98601.28
2022-10-11T02:56:40.396Z,98605.16
2022-10-11T02:59:08.468Z,98598.50
2022-10-11T03:01:36.703Z,98598.16
2022-10-11T03:04:06.756Z,98599.72
2022-10-11T03:06:34.821Z,98603.66
2022-10-11T03:09:02.857Z,98607.88
2022-10-11T03:11:31.184Z,98610.81
2022-10-11T03:13:59.383Z,98607.94
2022-10-11T03:16:27.610Z,98615.84
2022-10-11T03:18:55.948Z,98624.44
2022-10-11T03:21:25.822Z,98629.88
2022-10-11T03:23:54.224Z,98632.41
2022-10-11T03:26:22.450Z,98626.69
2022-10-11T03:28:50.614Z,98631.66
2022-10-11T03:31:20.686Z,98630.72
2022-10-11T03:33:48.983Z,98639.13
2022-10-11T03:36:17.574Z,98633.41
2022-10-11T03:38:46.976Z,98633.09
2022-10-11T03:41:15.374Z,98642.06
2022-10-11T03:43:43.548Z,98647.47
2022-10-11T03:46:11.781Z,98642.81
2022-10-11T03:48:40.345Z,98644.97
2022-10-11T03:51:08.375Z,98643.44
2022-10-11T03:53:36.452Z,98646.91
2022-10-11T03:56:08.608Z,98652.66
2022-10-11T03:58:36.910Z,98646.41
2022-10-11T04:01:05.194Z,98640.88
2022-10-11T04:03:33.400Z,98648.06
2022-10-11T04:06:02.347Z,98648.34
2022-10-11T04:08:30.859Z,98644.75
2022-10-11T04:10:59.296Z,98648.72
2022-10-11T04:13:28.964Z,98657.53
2022-10-11T04:15:57.497Z,98657.31
2022-10-11T04:18:25.593Z,98659.56
2022-10-11T04:20:53.741Z,98654.56
2022-10-11T04:23:22.067Z,98650.16
2022-10-11T04:25:50.257Z,98657.63
2022-10-11T04:28:18.459Z,98665.91
2022-10-11T04:30:48.369Z,98662.06
2022-10-11T04:33:16.595Z,98665.50
2022-10-11T04:35:44.915Z,98662.84
2022-10-11T04:38:13.272Z,98670.94
2022-10-11T04:40:41.456Z,98668.50
2022-10-11T04:43:09.718Z,98679.03
2022-10-11T04:45:38.201Z,98676.84
2022-10-11T04:48:08.019Z,98673.63
2022-10-11T04:50:36.330Z,98675.06
2022-10-11T04:53:04.617Z,98681.75
2022-10-11T04:55:32.745Z,98682.81
2022-10-11T04:58:02.172Z,98686.00
2022-10-11T05:00:30.574Z,98688.13
2022-10-11T05:03:01.674Z,98689.75
2022-10-11T05:05:31.185Z,98688.94
2022-10-11T05:07:59.576Z,98685.88
2022-10-11T05:10:28.050Z,98681.56
2022-10-11T05:12:56.336Z,98682.50
2022-10-11T05:15:24.974Z,98690.13
2022-10-11T05:17:53.153Z,98696.28
2022-10-11T05:20:21.296Z,98694.41
2022-10-11T05:22:50.965Z,98705.69
2022-10-11T05:25:19.226Z,98701.81
2022-10-11T05:27:47.330Z,98702.50
2022-10-11T05:30:15.632Z,98712.41
2022-10-11T05:32:43.798Z,98721.63
2022-10-11T05:35:12.112Z,98731.25
2022-10-11T05:37:40.343Z,98731.94
2022-10-11T05:40:12.068Z,98731.44
2022-10-11T05:42:40.850Z,98736.66
2022-10-11T05:45:09.849Z,98738.00
2022-10-11T05:47:38.059Z,98740.47
2022-10-11T05:50:06.937Z,98739.00
2022-10-11T05:52:35.130Z,98743.53
2022-10-11T05:55:04.031Z,98754.75
2022-10-11T05:57:33.861Z,98761.44
2022-10-11T06:00:02.077Z,98762.94
2022-10-11T06:02:30.156Z,98776.63
2022-10-11T06:04:58.423Z,98770.47
2022-10-11T06:07:26.609Z,98777.41
2022-10-11T06:09:54.671Z,98780.59
2022-10-11T06:12:22.957Z,98786.50
2022-10-11T06:14:52.510Z,98783.88
2022-10-11T06:17:20.609Z,98784.84
2022-10-11T06:19:48.837Z,98790.72
2022-10-11T06:22:16.973Z,98797.31
2022-10-11T06:24:45.159Z,98796.63
2022-10-11T06:27:14.234Z,98803.88
2022-10-11T06:29:42.510Z,98801.94
2022-10-11T06:32:13.331Z,98799.16
2022-10-11T06:34:41.437Z,98801.50
2022-10-11T06:37:09.563Z,98810.72
2022-10-11T06:39:38.047Z,98813.75
2022-10-11T06:42:06.161Z,98818.34
2022-10-11T06:44:34.369Z,98818.03
2022-10-11T06:47:02.691Z,98815.97
2022-10-11T06:49:32.152Z,98818.28
2022-10-11T06:52:00.358Z,98824.75
2022-10-11T06:54:28.832Z,98824.41
2022-10-11T06:56:56.963Z,98826.00
2022-10-11T06:59:25.107Z,98827.91
2022-10-11T07:01:53.566Z,98827.06
2022-10-11T07:04:21.688Z,98825.03
2022-10-11T07:06:51.429Z,98831.91
2022-10-11T07:09:19.881Z,98828.81
2022-10-11T07:11:48.996Z,98838.56
2022-10-11T07:14:17.254Z,98838.34
2022-10-11T07:16:45.703Z,98846.59
2022-10-11T07:19:13.910Z,98849.47
2022-10-11T07:21:42.879Z,98842.13
2022-10-11T07:24:12.665Z,98850.72
2022-10-11T07:26:41.122Z,98851.16
2022-10-11T07:29:11.316Z,98854.53
2022-10-11T07:31:41.632Z,98851.28
2022-10-11T07:34:10.410Z,98860.50
2022-10-11T07:36:38.588Z,98857.19
2022-10-11T07:39:08.899Z,98861.44
2022-10-11T07:41:44.628Z,98873.47
2022-10-11T07:44:14.456Z,98877.53
2022-10-11T07:46:42.622Z,98869.75
2022-10-11T07:49:10.929Z,98876.50
2022-10-11T07:51:39.345Z,98875.91
2022-10-11T07:54:07.731Z,98869.50
2022-10-11T07:56:36.102Z,98886.81
2022-10-11T07:59:06.405Z,98879.84
2022-10-11T08:01:35.094Z,98880.31
2022-10-11T08:04:03.383Z,98885.31
2022-10-11T08:06:32.882Z,98883.28
2022-10-11T08:09:02.403Z,98894.25
2022-10-11T08:11:32.567Z,98888.31
2022-10-11T08:14:01.955Z,98886.88
2022-10-11T08:16:31.651Z,98894.16
2022-10-11T08:19:00.954Z,98896.16
2022-10-11T08:21:29.682Z,98899.94
2022-10-11T08:23:58.546Z,98899.13
2022-10-11T08:26:26.766Z,98903.06
2022-10-11T08:28:55.087Z,98905.59
2022-10-11T08:31:23.338Z,98905.41
2022-10-11T08:33:52.818Z,98915.66
2022-10-11T08:36:21.193Z,98924.22
2022-10-11T08:38:49.289Z,98926.53
2022-10-11T08:41:27.077Z,98932.00
2022-10-11T08:44:01.281Z,98929.78
2022-10-11T08:46:32.035Z,98929.41
2022-10-11T08:49:02.410Z,98936.09
2022-10-11T08:51:36.920Z,98934.09
2022-10-11T08:54:08.180Z,98936.69
2022-10-11T08:56:36.539Z,98942.00
2022-10-11T08:59:09.851Z,98945.75
2022-10-11T09:01:40.184Z,98944.88
2022-10-11T09:04:15.076Z,98944.75
2022-10-11T09:06:49.044Z,98958.69
2022-10-11T09:09:33.450Z,98945.41
2022-10-11T09:12:11.045Z,98951.59
2022-10-11T09:14:59.444Z,98957.66
2022-10-11T09:17:37.992Z,98958.94
2022-10-11T09:20:32.692Z,98959.34
2022-10-11T09:23:05.032Z,98958.34
2022-10-11T09:25:35.915Z,98960.56
2022-10-11T09:28:15.320Z,98961.03
2022-10-11T09:30:49.220Z,98962.09
2022-10-11T09:33:22.858Z,98962.09
2022-10-11T09:35:54.125Z,98964.75
2022-10-11T09:38:37.454Z,98964.25
2022-10-11T09:41:10.980Z,98965.75
2022-10-11T09:43:39.449Z,98969.03
2022-10-11T09:46:19.334Z,98970.78
2022-10-11T09:48:48.292Z,98971.81
2022-10-11T09:51:22.669Z,98972.84
2022-10-11T09:53:54.630Z,98970.81
2022-10-11T09:56:23.546Z,98976.09
2022-10-11T09:59:07.884Z,98979.81
2022-10-11T10:01:36.098Z,98985.78
2022-10-11T10:04:10.313Z,98979.53
2022-10-11T10:06:40.987Z,98997.59
2022-10-11T10:09:27.119Z,98990.38
2022-10-11T10:11:56.118Z,98989.63
2022-10-11T10:14:28.238Z,98987.31
2022-10-11T10:17:02.344Z,98989.91
2022-10-11T10:19:30.945Z,98994.88
2022-10-11T10:22:00.648Z,98993.63
2022-10-11T10:24:37.185Z,98992.69
2022-10-11T10:27:17.048Z,98997.97
2022-10-11T10:29:45.952Z,98999.25
2022-10-11T10:32:15.572Z,98994.25
2022-10-11T10:34:55.410Z,98998.34
2022-10-11T10:37:28.668Z,98997.34
2022-10-11T10:40:00.827Z,99003.78
2022-10-11T10:42:29.564Z,99005.06
2022-10-11T10:44:59.735Z,99003.94
2022-10-11T10:47:50.679Z,98994.50
2022-10-11T10:50:24.601Z,99010.41
2022-10-11T10:53:05.254Z,99003.00
2022-10-11T10:55:36.785Z,99007.06
2022-10-11T10:58:09.788Z,99008.25
2022-10-11T11:00:44.484Z,99004.94
2022-10-11T11:03:17.793Z,99006.34
2022-10-11T11:05:49.458Z,99004.84
2022-10-11T11:08:34.493Z,99002.41
2022-10-11T11:11:07.493Z,99009.16
2022-10-11T11:13:40.422Z,99003.13
2022-10-11T11:16:15.706Z,99010.13
2022-10-11T11:18:48.179Z,99004.47
2022-10-11T11:21:27.137Z,98995.38
2022-10-11T11:24:04.376Z,99003.91
2022-10-11T11:26:39.711Z,99008.75
2022-10-11T11:29:18.439Z,99011.88
2022-10-11T11:32:02.656Z,99008.63
2022-10-11T11:34:37.168Z,99011.94
2022-10-11T11:37:07.844Z,98999.38
2022-10-11T11:39:43.482Z,99002.97
2022-10-11T11:42:14.713Z,99011.16
2022-10-11T11:44:45.353Z,98999.38
2022-10-11T11:47:17.976Z,99009.00
2022-10-11T11:49:49.306Z,99004.72
2022-10-11T11:52:24.184Z,98994.84
2022-10-11T11:55:03.806Z,98992.84
2022-10-11T11:57:43.848Z,99001.63
2022-10-11T12:00:16.810Z,98996.44
2022-10-11T12:02:46.873Z,98997.63
2022-10-11T12:05:18.146Z,98995.84
2022-10-11T12:07:53.904Z,98992.59
2022-10-11T12:10:30.362Z,98997.69
2022-10-11T12:13:20.676Z,98983.06
2022-10-11T12:16:01.574Z,98994.03
2022-10-11T12:18:30.832Z,99003.22
2022-10-11T12:21:06.125Z,98998.78
2022-10-11T12:23:46.169Z,98989.50
2022-10-11T12:26:49.433Z,98986.47
2022-10-11T12:29:45.869Z,98980.00
2022-10-11T12:32:53.144Z,98985.19
2022-10-11T12:35:51.681Z,98986.41
2022-10-11T12:38:22.528Z,98980.13
2022-10-11T12:40:54.469Z,98983.97
2022-10-11T12:43:29.104Z,98984.13
2022-10-11T12:45:57.329Z,98982.00
2022-10-11T12:48:41.186Z,98983.13
2022-10-11T12:51:29.513Z,98983.72
2022-10-11T12:54:27.342Z,98979.72
2022-10-11T12:57:25.463Z,98978.63
2022-10-11T12:59:55.290Z,98985.28
2022-10-11T13:02:29.155Z,98988.22
2022-10-11T13:05:08.746Z,98984.31
2022-10-11T13:07:37.096Z,98987.81
2022-10-11T13:10:06.806Z,98988.66
2022-10-11T13:12:38.117Z,98979.66
2022-10-11T13:15:09.879Z,98989.97
2022-10-11T13:17:40.936Z,98982.13
2022-10-11T13:20:18.292Z,98988.00
2022-10-11T13:22:48.384Z,98984.22
2022-10-11T13:25:18.629Z,98988.16
2022-10-11T13:27:47.172Z,98984.88
2022-10-11T13:30:20.063Z,98980.66
2022-10-11T13:32:48.855Z,98981.78
2022-10-11T13:35:23.827Z,98985.88
2022-10-11T13:37:53.540Z,98983.03
2022-10-11T13:40:22.838Z,98992.53
2022-10-11T13:42:53.328Z,98992.38
2022-10-11T13:45:25.378Z,98989.78
2022-10-11T13:47:55.426Z,98985.00
2022-10-11T13:50:31.863Z,98990.22
2022-10-11T13:53:02.263Z,98999.53
2022-10-11T13:55:34.078Z,98993.84
2022-10-11T13:58:02.855Z,98992.88
2022-10-11T14:00:35.295Z,98993.69
2022-10-11T14:03:06.773Z,99000.66
2022-10-11T14:05:39.337Z,98997.56
2022-10-11T14:08:09.152Z,98994.53
2022-10-11T14:10:37.338Z,98997.38
2022-10-11T14:13:24.092Z,98999.03
2022-10-11T14:16:07.948Z,98995.94
2022-10-11T14:18:41.864Z,98991.66
2022-10-11T14:21:34.858Z,98989.78
2022-10-11T14:24:06.921Z,98996.34
2022-10-11T14:26:38.741Z,98997.97
2022-10-11T14:29:09.783Z,98993.41
2022-10-11T14:31:41.969Z,98998.09
2022-10-11T14:34:16.180Z,98995.97
2022-10-11T14:36:44.579Z,99002.25
2022-10-11T14:39:16.344Z,99004.59
2022-10-11T14:41:44.723Z,99010.44
2022-10-11T14:44:13.358Z,99013.13
2022-10-11T14:46:42.850Z,99010.09
2022-10-11T14:49:14.470Z,99011.22
2022-10-11T14:51:43.506Z,99005.22
2022-10-11T14:54:11.969Z,99012.97
2022-10-11T14:56:40.398Z,99012.25
2022-10-11T14:59:08.592Z,99020.16
2022-10-11T15:01:37.028Z,99012.63
2022-10-11T15:04:06.756Z,99013.13
2022-10-11T15:06:38.085Z,99017.38
2022-10-11T15:09:06.923Z,99015.91
2022-10-11T15:11:35.642Z,99019.06
2022-10-11T15:14:04.030Z,99021.84
2022-10-11T15:16:32.484Z,99019.38
2022-10-11T15:19:01.434Z,99026.88
2022-10-11T15:21:31.141Z,99021.13
2022-10-11T15:23:59.458Z,99028.91
2022-10-11T15:26:29.761Z,99025.34
2022-10-11T15:28:58.868Z,99022.53
2022-10-11T15:31:27.055Z,99032.91
2022-10-11T15:33:59.502Z,99030.38
2022-10-11T15:36:28.715Z,99032.41
2022-10-11T15:38:58.634Z,99042.22
2022-10-11T15:41:26.672Z,99046.84
2022-10-11T15:43:55.160Z,99051.25
2022-10-11T15:46:23.860Z,99054.41
2022-10-11T15:48:52.962Z,99054.50
2022-10-11T15:51:21.352Z,99046.34
2022-10-11T15:53:49.725Z,99063.91
2022-10-11T15:56:19.818Z,99064.13
2022-10-11T15:58:48.028Z,99065.84
2022-10-11T16:01:18.606Z,99067.78
2022-10-11T16:03:47.785Z,99067.09
2022-10-11T16:06:16.305Z,99077.91
2022-10-11T16:08:44.829Z,99075.25
2022-10-11T16:11:13.436Z,99078.91
2022-10-11T16:13:43.398Z,99070.88
2022-10-11T16:16:13.439Z,99079.78
2022-10-11T16:18:41.901Z,99082.06
2022-10-11T16:21:11.877Z,99082.88
2022-10-11T16:23:40.254Z,99081.34
2022-10-11T16:26:10.447Z,99086.00
2022-10-11T16:28:39.369Z,99093.81
2022-10-11T16:31:10.111Z,99100.53
2022-10-11T16:33:45.912Z,99098.69
2022-10-11T16:36:36.204Z,99099.16
2022-10-11T16:39:09.756Z,99096.50
2022-10-11T16:41:38.148Z,99109.97
2022-10-11T16:44:07.461Z,99102.72
2022-10-11T16:46:36.871Z,99111.44
2022-10-11T16:49:05.330Z,99110.03
2022-10-11T16:51:33.704Z,99108.00
2022-10-11T16:54:02.137Z,99111.28
2022-10-11T16:56:30.448Z,99116.03
2022-10-11T16:58:58.535Z,99114.38
2022-10-11T17:01:27.146Z,99117.78
2022-10-11T17:03:58.198Z,99115.75
2022-10-11T17:06:26.900Z,99117.16
2022-10-11T17:08:55.845Z,99125.94
2022-10-11T17:11:24.639Z,99119.97
2022-10-11T17:13:53.683Z,99126.75
2022-10-11T17:16:22.113Z,99131.72
2022-10-11T17:18:50.374Z,99128.97
2022-10-11T17:21:21.326Z,99125.41
2022-10-11T17:23:49.701Z,99129.84
2022-10-11T17:26:21.248Z,99133.03
2022-10-11T17:28:49.492Z,99141.22
2022-10-11T17:31:18.363Z,99135.34
2022-10-11T17:33:47.544Z,99136.16
2022-10-11T17:36:20.503Z,99137.00
2022-10-11T17:38:49.326Z,99145.91
2022-10-11T17:41:18.088Z,99141.53
2022-10-11T17:43:46.291Z,99137.75
2022-10-11T17:46:15.630Z,99142.66
2022-10-11T17:48:45.487Z,99142.56
2022-10-11T17:51:16.891Z,99136.28
2022-10-11T17:53:47.887Z,99137.66
2022-10-11T17:56:20.979Z,99141.53
2022-10-11T17:58:53.552Z,99142.25
2022-10-11T18:01:23.887Z,99142.50
2022-10-11T18:03:53.445Z,99141.72
2022-10-11T18:06:21.663Z,99147.63
2022-10-11T18:08:51.367Z,99148.41
2022-10-11T18:11:20.739Z,99148.19
2022-10-11T18:13:49.966Z,99153.72
2022-10-11T18:16:20.193Z,99149.56
2022-10-11T18:18:48.514Z,99146.06
2022-10-11T18:21:18.513Z,99151.84
2022-10-11T18:23:47.076Z,99153.22
2022-10-11T18:26:18.643Z,99156.72
2022-10-11T18:28:46.803Z,99155.66
2022-10-11T18:31:17.701Z,99153.19
2022-10-11T18:33:46.615Z,99137.91
2022-10-11T18:36:16.504Z,99140.03
2022-10-11T18:38:47.211Z,99144.19
2022-10-11T18:41:18.267Z,99146.63
2022-10-11T18:43:50.499Z,99147.97
2022-10-11T18:46:18.830Z,99146.97
2022-10-11T18:48:48.514Z,99141.16
2022-10-11T18:51:19.055Z,99151.31
2022-10-11T18:53:47.596Z,99147.56
2022-10-11T18:56:20.789Z,99150.28
2022-10-11T18:58:50.471Z,99141.75
2022-10-11T19:01:20.814Z,99150.53
2022-10-11T19:03:52.484Z,99150.00
2022-10-11T19:06:22.840Z,99143.41
2022-10-11T19:08:55.042Z,99152.50
2022-10-11T19:11:25.549Z,99156.34
2022-10-11T19:13:57.927Z,99153.03
2022-10-11T19:16:27.043Z,99152.50
2022-10-11T19:18:55.395Z,99151.13
2022-10-11T19:21:24.124Z,99154.69
2022-10-11T19:23:52.444Z,99154.13
2022-10-11T19:26:22.575Z,99156.34
2022-10-11T19:28:58.317Z,99164.03
2022-10-11T19:31:26.671Z,99164.00
2022-10-11T19:33:57.091Z,99163.72
2022-10-11T19:36:25.440Z,99158.47
2022-10-11T19:38:56.805Z,99164.28
2022-10-11T19:41:26.002Z,99173.06
2022-10-11T19:43:58.168Z,99174.66
2022-10-11T19:46:49.988Z,99169.16
2022-10-11T19:49:20.399Z,99170.81
2022-10-11T19:51:48.529Z,99176.22
2022-10-11T19:54:17.550Z,99176.78
2022-10-11T19:56:46.039Z,99173.53
2022-10-11T19:59:15.786Z,99178.22
2022-10-11T20:01:49.342Z,99171.78
2022-10-11T20:04:46.984Z,99175.63
2022-10-11T20:07:07.549Z,99175.53
2022-10-11T20:09:35.872Z,99179.38
2022-10-11T20:12:04.022Z,99175.53
2022-10-11T20:14:33.748Z,99179.78
2022-10-11T20:17:01.962Z,99178.84
2022-10-11T20:19:31.239Z,99178.00
2022-10-11T20:22:00.677Z,99174.53
2022-10-11T20:24:33.048Z,99182.09
2022-10-11T20:27:02.407Z,99176.59
2022-10-11T20:29:30.764Z,99183.09
2022-10-11T20:32:00.441Z,99181.28
2022-10-11T20:34:28.981Z,99185.53
2022-10-11T20:36:57.648Z,99186.84
2022-10-11T20:39:26.105Z,99187.47
2022-10-11T20:41:54.193Z,99196.44
2022-10-11T20:44:22.514Z,99188.75
2022-10-11T20:46:51.101Z,99190.41
2022-10-11T20:49:22.553Z,99194.69
2022-10-11T20:51:50.895Z,99183.84
2022-10-11T20:54:19.132Z,99194.53
2022-10-11T20:56:47.390Z,99185.75
2022-10-11T20:59:15.627Z,99188.19
2022-10-11T21:01:43.959Z,99193.38
2022-10-11T21:04:18.834Z,99188.09
2022-10-11T21:06:49.663Z,99192.13
2022-10-11T21:09:19.225Z,99179.13
2022-10-11T21:11:47.778Z,99192.75
2022-10-11T21:14:16.194Z,99190.53
2022-10-11T21:16:44.539Z,99198.16
2022-10-11T21:19:15.369Z,99185.50
2022-10-11T21:21:43.933Z,99198.97
2022-10-11T21:24:13.684Z,99182.69
2022-10-11T21:26:41.792Z,99189.28
2022-10-11T21:29:10.376Z,99198.84
2022-10-11T21:31:38.608Z,99191.38
2022-10-11T21:34:07.451Z,99198.72
2022-10-11T21:36:35.964Z,99197.63
2022-10-11T21:39:04.357Z,99194.91
2022-10-11T21:41:34.356Z,99190.63
2022-10-11T21:44:02.630Z,99198.50
2022-10-11T21:46:54.459Z,99194.06
2022-10-11T21:49:20.671Z,99189.47
2022-10-11T21:51:49.455Z,99191.16
2022-10-11T21:54:17.968Z,99194.16
2022-10-11T21:56:47.529Z,99202.34
2022-10-11T21:59:15.782Z,99206.16
2022-10-11T22:01:44.401Z,99209.16
2022-10-11T22:04:12.766Z,99205.53
2022-10-11T22:06:41.427Z,99200.88
2022-10-11T22:09:09.943Z,99203.00
2022-10-11T22:11:38.518Z,99191.88
2022-10-11T22:14:08.019Z,99190.34
2022-10-11T22:16:36.552Z,99195.41
2022-10-11T22:19:04.934Z,99185.84
2022-10-11T22:21:33.123Z,99193.44
2022-10-11T22:24:01.380Z,99191.16
2022-10-11T22:26:31.757Z,99197.63
2022-10-11T22:29:00.504Z,99196.13
2022-10-11T22:31:30.655Z,99195.19
2022-10-11T22:34:00.182Z,99200.47
2022-10-11T22:36:30.489Z,99198.84
2022-10-11T22:38:59.241Z,99203.66
2022-10-11T22:41:27.450Z,99195.72
2022-10-11T22:43:55.757Z,99198.50
2022-10-11T22:46:24.059Z,99205.75
2022-10-11T22:48:54.193Z,99203.03
2022-10-11T22:51:22.757Z,99211.97
2022-10-11T22:53:50.809Z,99199.63
2022-10-11T22:56:20.959Z,99208.56
2022-10-11T22:58:49.195Z,99208.94
2022-10-11T23:01:17.285Z,99204.09
2022-10-11T23:03:49.151Z,99199.47
2022-10-11T23:06:19.024Z,99200.22
2022-10-11T23:08:47.242Z,99202.09
2022-10-11T23:11:15.511Z,99200.47
2022-10-11T23:13:43.760Z,99198.19
2022-10-11T23:16:13.934Z,99207.50
2022-10-11T23:18:42.399Z,99203.75
2022-10-11T23:21:10.918Z,99208.84
2022-10-11T23:23:40.682Z,99205.63
2022-10-11T23:26:10.329Z,99200.19
2022-10-11T23:28:38.719Z,99197.59
2022-10-11T23:31:08.453Z,99204.41
2022-10-11T23:33:36.661Z,99201.41
2022-10-11T23:36:05.990Z,99195.94
2022-10-11T23:38:34.191Z,99205.63
2022-10-11T23:41:03.638Z,99198.09
2022-10-11T23:43:32.029Z,99206.06
2022-10-11T23:46:00.479Z,99204.94
2022-10-11T23:48:28.771Z,99204.03
2022-10-11T23:50:57.031Z,99208.88
2022-10-11T23:53:25.380Z,99208.31
2022-10-11T23:55:53.477Z,99212.94
2022-10-11T23:58:23.209Z,99209.34
