createdAt,value
2017-12-22T00:01:07.413Z,89.30
2017-12-22T00:06:09.949Z,89.20
2017-12-22T00:11:12.478Z,89.50
2017-12-22T00:16:15.022Z,89.30
2017-12-22T00:21:17.610Z,89.00
2017-12-22T00:26:20.143Z,88.80
2017-12-22T00:31:22.691Z,88.90
2017-12-22T00:36:25.351Z,89.40
2017-12-22T00:41:28.659Z,88.90
2017-12-22T00:46:31.208Z,88.80
2017-12-22T00:51:33.759Z,89.00
2017-12-22T00:56:36.287Z,88.80
2017-12-22T01:01:38.831Z,89.20
2017-12-22T01:06:41.371Z,88.70
2017-12-22T01:11:44.662Z,89.20
2017-12-22T01:16:52.831Z,89.20
2017-12-22T01:21:55.367Z,89.30
2017-12-22T01:26:57.902Z,89.80
2017-12-22T01:32:01.198Z,89.50
2017-12-22T01:37:03.728Z,89.40
2017-12-22T01:42:07.020Z,89.30
2017-12-22T01:47:09.554Z,89.30
2017-12-22T01:52:12.095Z,88.90
2017-12-22T01:57:14.647Z,88.90
2017-12-22T02:02:17.187Z,88.80
2017-12-22T02:07:19.732Z,88.80
2017-12-22T02:12:23.010Z,88.70
2017-12-22T02:17:25.563Z,88.60
2017-12-22T02:22:28.103Z,88.70
2017-12-22T02:27:30.660Z,88.70
2017-12-22T02:32:33.204Z,88.70
2017-12-22T02:37:35.750Z,88.80
2017-12-22T02:42:38.292Z,88.60
2017-12-22T02:47:40.843Z,88.70
2017-12-22T02:52:43.388Z,88.60
2017-12-22T02:57:46.690Z,88.50
2017-12-22T03:02:49.239Z,88.50
2017-12-22T03:07:52.548Z,88.50
2017-12-22T03:12:55.087Z,88.50
2017-12-22T03:17:57.638Z,88.60
2017-12-22T03:23:00.187Z,88.50
2017-12-22T03:28:02.741Z,88.50
2017-12-22T03:33:06.054Z,88.40
2017-12-22T03:38:08.595Z,88.30
2017-12-22T03:43:11.138Z,88.40
2017-12-22T03:48:13.687Z,88.40
2017-12-22T03:53:16.233Z,88.40
2017-12-22T03:58:18.770Z,88.30
2017-12-22T04:03:22.074Z,88.20
2017-12-22T04:08:25.398Z,88.40
2017-12-22T04:13:28.719Z,88.60
2017-12-22T04:18:31.284Z,88.50
2017-12-22T04:23:33.832Z,88.60
2017-12-22T04:28:36.378Z,88.60
2017-12-22T04:33:38.911Z,88.50
2017-12-22T04:38:42.214Z,88.70
2017-12-22T04:43:45.535Z,88.70
2017-12-22T04:48:48.084Z,88.70
2017-12-22T04:53:50.639Z,88.90
2017-12-22T04:58:53.951Z,89.00
2017-12-22T05:03:56.497Z,89.10
2017-12-22T05:08:59.047Z,89.10
2017-12-22T05:14:01.614Z,89.10
2017-12-22T05:19:04.139Z,88.90
2017-12-22T05:24:06.687Z,89.10
2017-12-22T05:29:09.234Z,88.70
2017-12-22T05:34:12.546Z,88.80
2017-12-22T05:39:15.087Z,88.60
2017-12-22T05:44:17.636Z,88.90
2017-12-22T05:49:20.192Z,88.80
2017-12-22T05:54:22.752Z,88.90
2017-12-22T05:59:25.309Z,88.60
2017-12-22T06:04:27.857Z,88.60
2017-12-22T06:09:30.415Z,88.70
2017-12-22T06:14:32.981Z,88.40
2017-12-22T06:19:35.515Z,88.60
2017-12-22T06:24:38.067Z,88.60
2017-12-22T06:29:40.611Z,88.50
2017-12-22T06:34:43.153Z,88.50
2017-12-22T06:39:45.696Z,88.40
2017-12-22T06:44:48.292Z,88.60
2017-12-22T06:49:50.854Z,88.50
2017-12-22T06:54:53.393Z,88.40
2017-12-22T06:59:55.944Z,88.60
2017-12-22T07:04:59.246Z,88.70
2017-12-22T07:10:01.790Z,88.70
2017-12-22T07:15:04.372Z,88.80
2017-12-22T07:20:06.918Z,88.80
2017-12-22T07:25:09.502Z,88.70
2017-12-22T07:30:12.058Z,88.90
2017-12-22T07:35:14.599Z,88.80
2017-12-22T07:40:17.173Z,88.90
2017-12-22T07:45:19.724Z,88.90
2017-12-22T07:50:22.282Z,88.90
2017-12-22T07:55:24.833Z,88.90
2017-12-22T08:00:27.377Z,89.10
2017-12-22T08:05:29.930Z,89.10
2017-12-22T08:10:33.255Z,89.20
2017-12-22T08:15:35.802Z,89.10
2017-12-22T08:20:38.353Z,89.10
2017-12-22T08:25:40.911Z,89.10
2017-12-22T08:30:43.484Z,89.10
2017-12-22T08:35:46.018Z,89.30
2017-12-22T08:40:48.582Z,89.20
2017-12-22T08:45:51.142Z,89.00
2017-12-22T08:50:54.463Z,89.00
2017-12-22T08:55:57.016Z,89.00
2017-12-22T09:00:59.574Z,89.00
2017-12-22T09:06:02.128Z,88.90
2017-12-22T09:11:04.683Z,88.90
2017-12-22T09:16:07.226Z,88.80
2017-12-22T09:21:09.779Z,89.10
2017-12-22T09:26:12.326Z,88.90
2017-12-22T09:31:14.891Z,88.80
2017-12-22T09:36:17.447Z,88.70
2017-12-22T09:41:20.754Z,88.50
2017-12-22T09:46:23.303Z,88.50
2017-12-22T09:51:25.855Z,88.40
2017-12-22T09:56:28.411Z,88.20
2017-12-22T10:01:30.974Z,88.30
2017-12-22T10:06:33.519Z,88.30
2017-12-22T10:11:36.062Z,88.10
2017-12-22T10:16:38.625Z,88.00
2017-12-22T10:21:41.179Z,87.80
2017-12-22T10:26:43.746Z,87.80
2017-12-22T10:31:47.058Z,87.60
2017-12-22T10:36:49.603Z,87.50
2017-12-22T10:41:52.159Z,88.60
2017-12-22T10:46:55.496Z,87.80
2017-12-22T10:51:58.048Z,87.70
2017-12-22T10:57:02.106Z,87.60
2017-12-22T11:02:05.423Z,87.40
2017-12-22T11:07:07.974Z,87.40
2017-12-22T11:12:10.526Z,87.30
2017-12-22T11:17:13.079Z,87.40
2017-12-22T11:22:15.618Z,87.30
2017-12-22T11:27:18.943Z,87.30
2017-12-22T11:32:22.259Z,87.50
2017-12-22T11:37:25.575Z,87.40
2017-12-22T11:42:28.884Z,87.30
2017-12-22T11:47:32.204Z,87.40
2017-12-22T11:52:34.759Z,87.40
2017-12-22T11:57:37.324Z,87.40
2017-12-22T12:02:39.888Z,87.50
2017-12-22T12:07:42.443Z,87.60
2017-12-22T12:12:45.024Z,87.70
2017-12-22T12:17:47.554Z,87.50
2017-12-22T12:22:50.103Z,87.40
2017-12-22T12:27:53.411Z,87.10
2017-12-22T12:32:56.729Z,87.50
2017-12-22T12:37:59.275Z,87.40
2017-12-22T12:43:02.052Z,87.50
2017-12-22T12:48:04.585Z,87.60
2017-12-22T12:53:07.150Z,87.50
2017-12-22T12:58:10.671Z,87.10
2017-12-22T13:03:13.239Z,87.60
2017-12-22T13:08:15.819Z,87.30
2017-12-22T13:13:18.357Z,87.40
2017-12-22T13:18:20.899Z,87.50
2017-12-22T13:23:23.442Z,87.50
2017-12-22T13:28:26.739Z,87.40
2017-12-22T13:33:29.283Z,87.40
2017-12-22T13:38:31.826Z,87.70
2017-12-22T13:43:34.375Z,87.80
2017-12-22T13:48:36.911Z,87.20
2017-12-22T13:53:39.450Z,87.50
2017-12-22T13:58:42.759Z,87.30
2017-12-22T14:03:45.314Z,87.30
2017-12-22T14:08:47.851Z,87.30
2017-12-22T14:13:51.170Z,87.70
2017-12-22T14:18:54.487Z,87.60
2017-12-22T14:29:06.010Z,88.00
2017-12-22T14:34:08.579Z,87.90
2017-12-22T14:39:11.181Z,87.90
2017-12-22T14:44:13.731Z,87.70
2017-12-22T14:49:17.064Z,88.00
2017-12-22T14:54:19.615Z,88.00
2017-12-22T14:59:22.174Z,88.00
2017-12-22T15:04:24.739Z,88.20
2017-12-22T15:09:27.288Z,88.00
2017-12-22T15:14:29.861Z,88.20
2017-12-22T15:19:32.680Z,88.30
2017-12-22T15:24:35.245Z,88.40
2017-12-22T15:29:38.582Z,88.50
2017-12-22T15:34:41.143Z,88.40
2017-12-22T15:39:43.712Z,88.60
2017-12-22T15:44:46.294Z,88.60
2017-12-22T15:49:48.829Z,88.40
2017-12-22T15:54:51.381Z,88.30
2017-12-22T15:59:53.934Z,88.40
2017-12-22T16:04:56.506Z,88.40
2017-12-22T16:09:59.302Z,88.50
2017-12-22T16:15:01.835Z,88.40
2017-12-22T16:20:04.383Z,88.40
2017-12-22T16:25:06.935Z,88.30
2017-12-22T16:30:09.484Z,88.60
2017-12-22T16:35:12.021Z,88.90
2017-12-22T16:40:14.569Z,89.00
2017-12-22T16:45:17.111Z,89.00
2017-12-22T16:50:19.667Z,88.60
2017-12-22T16:55:22.972Z,88.70
2017-12-22T17:00:26.286Z,88.60
2017-12-22T17:05:28.833Z,88.60
2017-12-22T17:10:31.391Z,88.90
2017-12-22T17:15:33.943Z,89.10
2017-12-22T17:20:36.491Z,89.20
2017-12-22T17:25:39.043Z,89.30
2017-12-22T17:30:41.624Z,89.10
2017-12-22T17:35:44.183Z,89.00
2017-12-22T17:40:46.726Z,89.10
2017-12-22T17:45:49.267Z,88.90
2017-12-22T17:50:52.588Z,88.70
2017-12-22T17:55:55.175Z,88.70
2017-12-22T18:00:57.721Z,89.10
2017-12-22T18:06:00.277Z,89.10
2017-12-22T18:11:03.686Z,89.10
2017-12-22T18:16:06.244Z,89.10
2017-12-22T18:21:08.776Z,88.80
2017-12-22T18:26:11.314Z,88.80
2017-12-22T18:31:22.256Z,88.40
2017-12-22T18:36:29.865Z,87.80
2017-12-22T18:41:32.695Z,87.20
2017-12-22T18:46:36.026Z,86.90
2017-12-22T18:51:38.565Z,86.80
2017-12-22T18:56:41.110Z,86.70
2017-12-22T19:01:43.643Z,86.40
2017-12-22T19:06:46.178Z,86.30
2017-12-22T19:11:48.706Z,86.20
2017-12-22T19:16:51.253Z,86.10
2017-12-22T19:21:53.794Z,86.10
2017-12-22T19:26:57.108Z,86.00
2017-12-22T19:31:59.674Z,85.90
2017-12-22T19:37:02.247Z,85.50
2017-12-22T19:42:04.786Z,85.90
2017-12-22T19:47:07.327Z,85.80
2017-12-22T19:52:09.892Z,85.70
2017-12-22T19:57:12.426Z,85.80
2017-12-22T20:02:15.017Z,85.80
2017-12-22T20:07:18.318Z,85.60
2017-12-22T20:12:20.912Z,85.50
2017-12-22T20:17:23.480Z,85.90
2017-12-22T20:22:26.049Z,86.00
2017-12-22T20:27:28.598Z,85.40
2017-12-22T20:32:31.177Z,85.20
2017-12-22T20:37:33.727Z,85.10
2017-12-22T20:42:37.038Z,85.20
2017-12-22T20:47:39.641Z,85.20
2017-12-22T20:52:42.953Z,84.80
2017-12-22T20:57:46.256Z,85.10
2017-12-22T21:02:48.798Z,85.10
2017-12-22T21:07:51.387Z,84.50
2017-12-22T21:12:54.175Z,85.00
2017-12-22T21:17:57.812Z,85.20
2017-12-22T21:23:00.591Z,85.10
2017-12-22T21:28:03.143Z,85.00
2017-12-22T21:33:05.696Z,84.80
2017-12-22T21:38:08.249Z,85.40
2017-12-22T21:43:10.790Z,84.70
2017-12-22T21:48:14.104Z,84.30
2017-12-22T21:53:17.430Z,84.50
2017-12-22T21:58:20.743Z,84.30
2017-12-22T22:03:24.037Z,84.00
2017-12-22T22:08:26.579Z,83.90
2017-12-22T22:13:29.123Z,84.00
2017-12-22T22:18:31.660Z,84.00
2017-12-22T22:23:34.220Z,84.10
2017-12-22T22:28:36.763Z,83.80
2017-12-22T22:33:40.067Z,83.80
2017-12-22T22:38:43.372Z,84.00
2017-12-22T22:43:46.677Z,84.40
2017-12-22T22:48:49.210Z,83.90
2017-12-22T22:53:51.755Z,83.80
2017-12-22T22:58:54.303Z,83.80
2017-12-22T23:03:56.863Z,83.80
2017-12-22T23:08:59.418Z,84.00
2017-12-22T23:14:01.973Z,84.00
2017-12-22T23:19:04.515Z,84.10
2017-12-22T23:24:07.082Z,84.20
2017-12-22T23:29:10.383Z,84.70
2017-12-22T23:34:12.940Z,84.70
2017-12-22T23:39:15.478Z,85.10
2017-12-22T23:44:18.021Z,84.80
2017-12-22T23:49:20.566Z,85.00
2017-12-22T23:54:23.110Z,85.20
2017-12-22T23:59:25.653Z,85.50
