createdAt,value
2023-01-30T00:02:08.520Z,-2.36
2023-01-30T00:04:36.426Z,-2.35
2023-01-30T00:07:04.236Z,-2.34
2023-01-30T00:09:33.497Z,-2.28
2023-01-30T00:12:01.341Z,-2.24
2023-01-30T00:14:29.240Z,-2.23
2023-01-30T00:16:57.133Z,-2.19
2023-01-30T00:19:24.994Z,-2.18
2023-01-30T00:21:52.844Z,-2.18
2023-01-30T00:24:20.857Z,-2.15
2023-01-30T00:26:50.203Z,-2.20
2023-01-30T00:29:18.093Z,-2.25
2023-01-30T00:31:46.106Z,-2.40
2023-01-30T00:34:14.113Z,-2.51
2023-01-30T00:36:41.970Z,-2.43
2023-01-30T00:39:09.846Z,-2.41
2023-01-30T00:42:00.699Z,-2.37
2023-01-30T00:44:47.742Z,-2.33
2023-01-30T00:47:15.625Z,-2.27
2023-01-30T00:49:43.594Z,-2.27
2023-01-30T00:52:11.636Z,-2.25
2023-01-30T00:54:41.087Z,-2.23
2023-01-30T00:57:09.074Z,-2.29
2023-01-30T00:59:38.382Z,-2.45
2023-01-30T01:02:06.284Z,-2.49
2023-01-30T01:04:43.120Z,-2.53
2023-01-30T01:07:13.125Z,-2.54
2023-01-30T01:09:41.174Z,-2.56
2023-01-30T01:12:09.672Z,-2.52
2023-01-30T01:14:38.953Z,-2.50
2023-01-30T01:17:07.064Z,-2.47
2023-01-30T01:19:35.021Z,-2.44
2023-01-30T01:22:02.852Z,-2.39
2023-01-30T01:24:30.831Z,-2.45
2023-01-30T01:26:59.599Z,-2.66
2023-01-30T01:29:27.417Z,-2.89
2023-01-30T01:31:59.225Z,-2.86
2023-01-30T01:34:27.237Z,-2.82
2023-01-30T01:36:55.178Z,-2.83
2023-01-30T01:39:24.079Z,-2.93
2023-01-30T01:41:51.331Z,-2.95
2023-01-30T01:44:19.164Z,-2.88
2023-01-30T01:46:51.317Z,-2.77
2023-01-30T01:49:24.073Z,-2.65
2023-01-30T01:51:57.639Z,-2.56
2023-01-30T01:54:33.317Z,-2.52
2023-01-30T01:57:03.527Z,-2.56
2023-01-30T01:59:36.002Z,-2.54
2023-01-30T02:02:08.725Z,-2.62
2023-01-30T02:04:57.969Z,-2.66
2023-01-30T02:07:26.438Z,-2.62
2023-01-30T02:09:54.538Z,-2.64
2023-01-30T02:12:22.414Z,-2.57
2023-01-30T02:14:51.612Z,-2.59
2023-01-30T02:17:20.710Z,-2.62
2023-01-30T02:19:55.372Z,-2.78
2023-01-30T02:22:42.205Z,-2.88
2023-01-30T02:25:44.102Z,-3.02
2023-01-30T02:28:42.125Z,-3.15
2023-01-30T02:31:25.569Z,-3.38
2023-01-30T02:34:06.419Z,-3.39
2023-01-30T02:36:45.316Z,-3.38
2023-01-30T02:39:20.206Z,-3.32
2023-01-30T02:41:58.824Z,-3.22
2023-01-30T02:44:34.990Z,-3.17
2023-01-30T02:47:12.406Z,-3.31
2023-01-30T02:49:43.549Z,-3.19
2023-01-30T02:52:15.172Z,-3.15
2023-01-30T02:54:44.134Z,-3.29
2023-01-30T02:57:21.468Z,-3.37
2023-01-30T02:59:58.059Z,-3.33
2023-01-30T03:03:07.085Z,-3.43
2023-01-30T03:05:47.152Z,-3.31
2023-01-30T03:08:26.663Z,-3.24
2023-01-30T03:11:00.896Z,-3.26
2023-01-30T03:13:39.609Z,-3.20
2023-01-30T03:16:13.675Z,-3.19
2023-01-30T03:18:43.723Z,-3.18
2023-01-30T03:21:12.627Z,-3.13
2023-01-30T03:23:40.548Z,-3.04
2023-01-30T03:26:14.240Z,-2.98
2023-01-30T03:28:43.123Z,-2.93
2023-01-30T03:31:11.384Z,-2.93
2023-01-30T03:33:39.408Z,-3.00
2023-01-30T03:36:10.201Z,-3.06
2023-01-30T03:38:38.838Z,-3.09
2023-01-30T03:41:07.238Z,-3.10
2023-01-30T03:43:36.098Z,-3.09
2023-01-30T03:46:06.465Z,-3.18
2023-01-30T03:48:34.498Z,-3.41
2023-01-30T03:51:02.415Z,-3.58
2023-01-30T03:53:32.072Z,-3.62
2023-01-30T03:56:00.196Z,-3.56
2023-01-30T03:58:32.453Z,-3.52
2023-01-30T04:01:07.878Z,-3.49
2023-01-30T04:03:35.923Z,-3.46
2023-01-30T04:06:05.882Z,-3.42
2023-01-30T04:08:35.239Z,-3.41
2023-01-30T04:11:04.944Z,-3.41
2023-01-30T04:13:32.832Z,-3.38
2023-01-30T04:16:19.095Z,-3.34
2023-01-30T04:19:05.963Z,-3.33
2023-01-30T04:21:35.381Z,-3.33
2023-01-30T04:24:05.756Z,-3.28
2023-01-30T04:26:34.363Z,-3.24
2023-01-30T04:29:03.122Z,-3.23
2023-01-30T04:31:32.025Z,-3.23
2023-01-30T04:34:07.795Z,-3.22
2023-01-30T04:36:36.978Z,-3.19
2023-01-30T04:39:06.820Z,-3.15
2023-01-30T04:41:35.393Z,-3.16
2023-01-30T04:44:04.063Z,-3.18
2023-01-30T04:46:42.032Z,-3.25
2023-01-30T04:49:13.116Z,-3.49
2023-01-30T04:51:41.170Z,-3.34
2023-01-30T04:54:10.554Z,-3.44
2023-01-30T04:56:38.522Z,-3.48
2023-01-30T04:59:07.538Z,-3.53
2023-01-30T05:01:40.996Z,-3.52
2023-01-30T05:04:09.550Z,-3.46
2023-01-30T05:06:37.674Z,-3.44
2023-01-30T05:09:05.839Z,-3.41
2023-01-30T05:11:36.114Z,-3.36
2023-01-30T05:14:04.117Z,-3.35
2023-01-30T05:16:32.260Z,-3.27
2023-01-30T05:19:00.129Z,-3.27
2023-01-30T05:21:28.859Z,-3.37
2023-01-30T05:23:57.628Z,-3.32
2023-01-30T05:26:26.018Z,-3.21
2023-01-30T05:28:56.956Z,-3.17
2023-01-30T05:31:25.445Z,-3.15
2023-01-30T05:33:53.729Z,-3.02
2023-01-30T05:36:23.370Z,-2.97
2023-01-30T05:38:51.236Z,-2.94
2023-01-30T05:41:19.128Z,-2.91
2023-01-30T05:43:51.269Z,-2.84
2023-01-30T05:46:21.113Z,-2.81
2023-01-30T05:48:49.091Z,-2.86
2023-01-30T05:51:19.360Z,-2.90
2023-01-30T05:53:47.931Z,-2.92
2023-01-30T05:56:16.210Z,-2.93
2023-01-30T05:58:44.587Z,-2.94
2023-01-30T06:01:14.035Z,-2.89
2023-01-30T06:03:43.865Z,-2.79
2023-01-30T06:06:13.656Z,-2.67
2023-01-30T06:08:41.993Z,-2.63
2023-01-30T06:11:12.093Z,-2.55
2023-01-30T06:13:41.602Z,-2.57
2023-01-30T06:16:11.915Z,-2.49
2023-01-30T06:18:39.963Z,-2.57
2023-01-30T06:21:09.805Z,-2.68
2023-01-30T06:23:38.873Z,-2.73
2023-01-30T06:26:09.094Z,-2.97
2023-01-30T06:28:38.040Z,-2.95
2023-01-30T06:31:07.852Z,-2.89
2023-01-30T06:33:36.039Z,-2.81
2023-01-30T06:36:03.924Z,-2.81
2023-01-30T06:38:33.163Z,-2.89
2023-01-30T06:41:01.115Z,-2.92
2023-01-30T06:43:28.962Z,-2.94
2023-01-30T06:45:56.822Z,-2.86
2023-01-30T06:48:24.680Z,-2.77
2023-01-30T06:50:52.508Z,-2.68
2023-01-30T06:53:20.393Z,-2.65
2023-01-30T06:55:49.618Z,-2.61
2023-01-30T06:58:17.449Z,-2.58
2023-01-30T07:00:45.289Z,-2.52
2023-01-30T07:03:14.477Z,-2.43
2023-01-30T07:05:43.315Z,-2.34
2023-01-30T07:08:11.480Z,-2.27
2023-01-30T07:10:39.688Z,-2.18
2023-01-30T07:13:09.143Z,-2.11
2023-01-30T07:15:37.206Z,-2.29
2023-01-30T07:18:05.184Z,-2.16
2023-01-30T07:20:33.134Z,-2.19
2023-01-30T07:23:01.063Z,-2.20
2023-01-30T07:25:29.968Z,-2.24
2023-01-30T07:28:00.018Z,-2.24
2023-01-30T07:30:33.372Z,-2.21
2023-01-30T07:33:01.687Z,-2.17
2023-01-30T07:35:31.178Z,-2.13
2023-01-30T07:37:59.299Z,-2.06
2023-01-30T07:40:27.721Z,-2.14
2023-01-30T07:43:00.741Z,-1.96
2023-01-30T07:45:36.790Z,-1.90
2023-01-30T07:48:04.988Z,-1.94
2023-01-30T07:50:33.070Z,-1.97
2023-01-30T07:53:04.152Z,-2.02
2023-01-30T07:55:32.262Z,-1.92
2023-01-30T07:58:00.279Z,-1.82
2023-01-30T08:00:29.879Z,-1.71
2023-01-30T08:02:58.089Z,-1.58
2023-01-30T08:05:26.186Z,-1.52
2023-01-30T08:07:56.924Z,-1.42
2023-01-30T08:10:25.130Z,-1.42
2023-01-30T08:12:53.433Z,-1.23
2023-01-30T08:15:22.925Z,-1.12
2023-01-30T08:17:59.201Z,-1.01
2023-01-30T08:20:28.962Z,-0.95
2023-01-30T08:22:57.054Z,-0.89
2023-01-30T08:25:25.197Z,-0.82
2023-01-30T08:27:53.696Z,-0.73
2023-01-30T08:30:23.460Z,-0.72
2023-01-30T08:32:51.448Z,-0.77
2023-01-30T08:35:21.178Z,-0.73
2023-01-30T08:37:49.144Z,-0.70
2023-01-30T08:40:17.687Z,-0.66
2023-01-30T08:42:46.411Z,-0.61
2023-01-30T08:45:14.744Z,-0.67
2023-01-30T08:47:42.829Z,-0.70
2023-01-30T08:50:12.192Z,-0.70
2023-01-30T08:52:41.538Z,-0.72
2023-01-30T08:55:10.413Z,-0.75
2023-01-30T08:57:38.476Z,-0.90
2023-01-30T09:00:07.728Z,-0.76
2023-01-30T09:02:35.842Z,-0.72
2023-01-30T09:05:04.060Z,-0.70
2023-01-30T09:07:32.537Z,-0.66
2023-01-30T09:10:01.905Z,-0.66
2023-01-30T09:12:30.076Z,-0.59
2023-01-30T09:15:00.445Z,-0.63
2023-01-30T09:17:28.325Z,-0.66
2023-01-30T09:19:56.133Z,-0.65
2023-01-30T09:22:23.980Z,-0.60
2023-01-30T09:24:51.957Z,-0.51
2023-01-30T09:27:21.257Z,-0.45
2023-01-30T09:29:49.638Z,-0.44
2023-01-30T09:32:17.477Z,-0.44
2023-01-30T09:34:46.690Z,-0.37
2023-01-30T09:37:14.818Z,-0.36
2023-01-30T09:39:42.798Z,-0.36
2023-01-30T09:42:40.973Z,-0.40
2023-01-30T09:45:19.668Z,-0.39
2023-01-30T09:47:55.301Z,-0.37
2023-01-30T09:50:47.580Z,-0.38
2023-01-30T09:53:24.927Z,-0.33
2023-01-30T09:55:53.918Z,-0.29
2023-01-30T09:58:26.243Z,-0.29
2023-01-30T10:01:03.756Z,-0.30
2023-01-30T10:03:38.071Z,-0.29
2023-01-30T10:06:08.652Z,-0.24
2023-01-30T10:08:50.225Z,-0.19
2023-01-30T10:11:34.908Z,-0.18
2023-01-30T10:14:22.847Z,-0.22
2023-01-30T10:17:02.275Z,-0.10
2023-01-30T10:19:46.037Z,-0.09
2023-01-30T10:22:29.341Z,-0.11
2023-01-30T10:25:08.867Z,-0.08
2023-01-30T10:27:38.326Z,-0.12
2023-01-30T10:30:15.120Z,0.00
2023-01-30T10:32:47.360Z,-0.04
2023-01-30T10:35:19.718Z,-0.03
2023-01-30T10:37:57.627Z,0.00
2023-01-30T10:40:30.678Z,0.04
2023-01-30T10:43:07.303Z,0.16
2023-01-30T10:45:49.249Z,0.24
2023-01-30T10:48:46.042Z,0.36
2023-01-30T10:51:23.893Z,0.40
2023-01-30T10:53:56.892Z,0.43
2023-01-30T10:56:34.814Z,0.42
2023-01-30T10:59:12.447Z,0.43
2023-01-30T11:01:45.864Z,0.44
2023-01-30T11:04:25.866Z,0.42
2023-01-30T11:06:54.825Z,0.41
2023-01-30T11:09:24.657Z,0.37
2023-01-30T11:11:54.184Z,0.32
2023-01-30T11:14:22.456Z,0.28
2023-01-30T11:16:54.352Z,0.26
2023-01-30T11:19:25.392Z,0.26
2023-01-30T11:21:55.706Z,0.27
2023-01-30T11:24:25.520Z,0.23
2023-01-30T11:26:53.602Z,0.33
2023-01-30T11:29:28.560Z,0.31
2023-01-30T11:32:02.832Z,0.29
2023-01-30T11:34:30.991Z,0.29
2023-01-30T11:37:15.129Z,0.37
2023-01-30T11:39:51.482Z,0.46
2023-01-30T11:42:21.400Z,0.50
2023-01-30T11:45:03.416Z,0.55
2023-01-30T11:47:57.960Z,0.61
2023-01-30T11:50:39.388Z,0.64
2023-01-30T11:53:22.614Z,0.64
2023-01-30T11:56:02.999Z,0.63
2023-01-30T11:58:34.153Z,0.63
2023-01-30T12:01:03.203Z,0.61
2023-01-30T12:03:34.555Z,0.59
2023-01-30T12:06:02.583Z,0.67
2023-01-30T12:08:42.173Z,0.72
2023-01-30T12:11:26.583Z,0.77
2023-01-30T12:13:58.443Z,0.85
2023-01-30T12:16:45.874Z,0.93
2023-01-30T12:19:26.111Z,0.98
2023-01-30T12:22:00.419Z,1.00
2023-01-30T12:24:35.297Z,1.10
2023-01-30T12:27:10.022Z,1.16
2023-01-30T12:29:47.789Z,1.21
2023-01-30T12:32:19.150Z,1.24
2023-01-30T12:34:48.821Z,1.29
2023-01-30T12:37:34.525Z,1.34
2023-01-30T12:40:16.076Z,1.20
2023-01-30T12:43:03.924Z,1.43
2023-01-30T12:45:35.434Z,1.30
2023-01-30T12:48:23.856Z,1.48
2023-01-30T12:51:05.901Z,1.45
2023-01-30T12:53:45.168Z,1.45
2023-01-30T12:56:34.453Z,1.39
2023-01-30T12:59:11.949Z,1.33
2023-01-30T13:01:53.768Z,1.30
2023-01-30T13:04:30.953Z,1.28
2023-01-30T13:07:09.533Z,1.24
2023-01-30T13:09:58.074Z,1.19
2023-01-30T13:12:37.555Z,1.14
2023-01-30T13:15:17.171Z,1.09
2023-01-30T13:18:01.363Z,1.06
2023-01-30T13:20:45.869Z,1.05
2023-01-30T13:23:19.479Z,1.03
2023-01-30T13:25:58.713Z,1.02
2023-01-30T13:28:30.057Z,1.00
2023-01-30T13:30:59.687Z,0.96
2023-01-30T13:33:33.163Z,0.96
2023-01-30T13:36:09.921Z,0.96
2023-01-30T13:38:46.374Z,0.95
2023-01-30T13:41:17.900Z,0.97
2023-01-30T13:43:51.399Z,0.97
2023-01-30T13:46:23.738Z,0.96
2023-01-30T13:49:02.421Z,0.99
2023-01-30T13:51:49.305Z,1.04
2023-01-30T13:54:37.452Z,1.10
2023-01-30T13:57:16.285Z,1.13
2023-01-30T14:00:17.236Z,1.13
2023-01-30T14:03:18.432Z,1.09
2023-01-30T14:06:38.559Z,1.07
2023-01-30T14:09:20.373Z,1.02
2023-01-30T14:11:57.340Z,0.95
2023-01-30T14:14:29.116Z,0.84
2023-01-30T14:16:59.439Z,0.92
2023-01-30T14:19:44.289Z,0.93
2023-01-30T14:22:34.036Z,0.92
2023-01-30T14:25:38.752Z,0.99
2023-01-30T14:28:51.982Z,0.99
2023-01-30T14:31:54.999Z,0.91
2023-01-30T14:34:47.396Z,0.93
2023-01-30T14:37:46.420Z,0.92
2023-01-30T14:40:35.136Z,0.91
2023-01-30T14:43:42.725Z,0.91
2023-01-30T14:46:54.365Z,0.91
2023-01-30T14:49:29.901Z,0.92
2023-01-30T14:51:57.961Z,0.91
2023-01-30T14:54:42.711Z,0.90
2023-01-30T14:57:21.318Z,0.92
2023-01-30T15:00:14.412Z,0.92
2023-01-30T15:02:44.678Z,0.93
2023-01-30T15:05:16.645Z,0.95
2023-01-30T15:07:48.139Z,0.94
2023-01-30T15:10:31.478Z,0.84
2023-01-30T15:13:27.505Z,0.96
2023-01-30T15:16:07.479Z,0.96
2023-01-30T15:18:49.017Z,0.99
2023-01-30T15:21:37.225Z,0.98
2023-01-30T15:24:22.437Z,0.99
2023-01-30T15:26:58.443Z,1.01
2023-01-30T15:29:53.715Z,1.01
2023-01-30T15:32:24.247Z,1.04
2023-01-30T15:34:56.056Z,1.04
2023-01-30T15:37:34.738Z,1.03
2023-01-30T15:40:23.811Z,1.06
2023-01-30T15:42:54.526Z,1.06
2023-01-30T15:45:34.124Z,1.08
2023-01-30T15:48:20.012Z,1.08
2023-01-30T15:50:54.099Z,1.10
2023-01-30T15:53:28.885Z,0.99
2023-01-30T15:55:57.093Z,1.11
2023-01-30T15:58:25.917Z,1.10
2023-01-30T16:01:00.522Z,1.09
2023-01-30T16:03:32.205Z,1.13
2023-01-30T16:06:00.206Z,1.13
2023-01-30T16:08:34.647Z,1.15
2023-01-30T16:11:03.102Z,1.14
2023-01-30T16:13:33.318Z,1.15
2023-01-30T16:16:04.769Z,1.19
2023-01-30T16:18:36.827Z,1.20
2023-01-30T16:21:07.255Z,1.22
2023-01-30T16:23:38.303Z,1.26
2023-01-30T16:26:08.592Z,1.27
2023-01-30T16:28:36.755Z,1.30
2023-01-30T16:31:07.641Z,1.33
2023-01-30T16:33:37.127Z,1.36
2023-01-30T16:36:06.724Z,1.38
2023-01-30T16:38:44.255Z,1.43
2023-01-30T16:41:30.863Z,1.45
2023-01-30T16:44:23.905Z,1.48
2023-01-30T16:46:56.710Z,1.46
2023-01-30T16:49:31.927Z,1.53
2023-01-30T16:52:03.263Z,1.53
2023-01-30T16:54:34.826Z,1.53
2023-01-30T16:57:03.907Z,1.54
2023-01-30T16:59:33.680Z,1.56
2023-01-30T17:02:03.646Z,1.61
2023-01-30T17:04:34.150Z,1.64
2023-01-30T17:07:04.215Z,1.65
2023-01-30T17:09:37.490Z,1.68
2023-01-30T17:12:39.451Z,1.73
2023-01-30T17:15:33.283Z,1.79
2023-01-30T17:18:01.294Z,1.81
2023-01-30T17:20:39.599Z,1.79
2023-01-30T17:23:10.383Z,1.82
2023-01-30T17:25:43.730Z,1.79
2023-01-30T17:28:18.440Z,1.85
2023-01-30T17:30:46.476Z,1.88
2023-01-30T17:33:14.319Z,1.90
2023-01-30T17:35:42.118Z,1.91
2023-01-30T17:38:12.402Z,1.87
2023-01-30T17:40:42.870Z,1.79
2023-01-30T17:43:12.938Z,1.76
2023-01-30T17:45:41.014Z,1.72
2023-01-30T17:48:10.228Z,1.77
2023-01-30T17:50:38.169Z,1.74
2023-01-30T17:53:06.650Z,1.79
2023-01-30T17:55:36.089Z,1.84
2023-01-30T17:58:05.433Z,1.85
2023-01-30T18:00:33.339Z,1.84
2023-01-30T18:03:01.289Z,1.84
2023-01-30T18:05:29.215Z,1.84
2023-01-30T18:07:57.109Z,1.85
2023-01-30T18:10:25.967Z,1.85
2023-01-30T18:12:53.867Z,1.83
2023-01-30T18:15:23.095Z,1.82
2023-01-30T18:17:54.891Z,1.83
2023-01-30T18:20:23.364Z,1.84
2023-01-30T18:22:51.186Z,1.92
2023-01-30T18:25:19.266Z,1.95
2023-01-30T18:27:48.122Z,1.97
2023-01-30T18:30:18.039Z,1.92
2023-01-30T18:32:52.866Z,2.00
2023-01-30T18:35:21.965Z,2.10
2023-01-30T18:37:50.105Z,2.16
2023-01-30T18:40:18.950Z,2.22
2023-01-30T18:42:47.324Z,2.17
2023-01-30T18:45:15.884Z,2.22
2023-01-30T18:47:43.806Z,2.20
2023-01-30T18:50:13.459Z,2.18
2023-01-30T18:52:41.302Z,2.19
2023-01-30T18:55:09.809Z,2.21
2023-01-30T18:57:37.699Z,2.24
2023-01-30T19:00:06.919Z,2.28
2023-01-30T19:02:34.837Z,2.30
2023-01-30T19:05:02.688Z,2.30
2023-01-30T19:07:31.978Z,2.29
2023-01-30T19:09:59.914Z,2.23
2023-01-30T19:12:45.601Z,2.30
2023-01-30T19:15:13.508Z,2.35
2023-01-30T19:17:41.502Z,2.41
2023-01-30T19:20:12.156Z,2.47
2023-01-30T19:22:41.835Z,2.51
2023-01-30T19:25:10.217Z,2.56
2023-01-30T19:27:38.848Z,2.54
2023-01-30T19:30:08.180Z,2.54
2023-01-30T19:32:36.161Z,2.58
2023-01-30T19:35:04.231Z,2.60
2023-01-30T19:37:32.185Z,2.70
2023-01-30T19:40:01.441Z,2.72
2023-01-30T19:42:29.317Z,2.77
2023-01-30T19:44:57.153Z,2.77
2023-01-30T19:47:25.077Z,2.86
2023-01-30T19:49:53.924Z,2.85
2023-01-30T19:52:21.937Z,2.85
2023-01-30T19:54:50.051Z,2.84
2023-01-30T19:57:19.315Z,2.79
2023-01-30T19:59:47.188Z,2.75
2023-01-30T20:02:15.151Z,2.68
2023-01-30T20:04:43.106Z,2.64
2023-01-30T20:07:11.064Z,2.66
2023-01-30T20:09:38.908Z,2.66
2023-01-30T20:12:07.790Z,2.66
2023-01-30T20:14:37.002Z,2.68
2023-01-30T20:17:04.920Z,2.75
2023-01-30T20:19:32.853Z,2.79
2023-01-30T20:22:06.598Z,2.85
2023-01-30T20:24:34.422Z,2.90
2023-01-30T20:27:04.007Z,2.94
2023-01-30T20:29:32.054Z,2.92
2023-01-30T20:32:01.459Z,2.77
2023-01-30T20:34:29.677Z,2.98
2023-01-30T20:36:57.748Z,2.96
2023-01-30T20:39:25.730Z,2.95
2023-01-30T20:41:53.677Z,2.91
2023-01-30T20:44:21.585Z,2.89
2023-01-30T20:46:50.842Z,2.90
2023-01-30T20:49:21.857Z,2.88
2023-01-30T20:51:53.418Z,2.87
2023-01-30T20:54:23.385Z,2.85
2023-01-30T20:56:53.594Z,2.83
2023-01-30T20:59:24.296Z,2.79
2023-01-30T21:01:52.812Z,2.80
2023-01-30T21:04:24.232Z,2.71
2023-01-30T21:06:52.474Z,2.70
2023-01-30T21:09:22.029Z,2.68
2023-01-30T21:11:51.082Z,2.71
2023-01-30T21:14:19.464Z,2.68
2023-01-30T21:16:47.648Z,2.71
2023-01-30T21:19:17.922Z,2.73
2023-01-30T21:21:50.799Z,2.73
2023-01-30T21:24:21.421Z,2.71
2023-01-30T21:26:49.605Z,2.75
2023-01-30T21:29:19.460Z,2.77
2023-01-30T21:31:47.618Z,2.78
2023-01-30T21:34:15.649Z,2.81
2023-01-30T21:36:43.542Z,2.83
2023-01-30T21:39:31.713Z,2.83
2023-01-30T21:42:17.048Z,2.83
2023-01-30T21:44:44.916Z,2.86
2023-01-30T21:47:12.839Z,2.93
2023-01-30T21:49:43.893Z,3.01
2023-01-30T21:52:11.809Z,3.07
2023-01-30T21:54:41.079Z,3.12
2023-01-30T21:57:08.956Z,3.09
2023-01-30T21:59:36.790Z,3.08
2023-01-30T22:02:08.337Z,3.03
2023-01-30T22:04:36.660Z,2.96
2023-01-30T22:07:06.758Z,2.88
2023-01-30T22:09:34.873Z,2.82
2023-01-30T22:12:04.283Z,2.78
2023-01-30T22:14:33.260Z,2.72
2023-01-30T22:17:01.271Z,2.77
2023-01-30T22:19:35.135Z,2.77
2023-01-30T22:22:03.610Z,2.72
2023-01-30T22:24:31.739Z,2.81
2023-01-30T22:26:59.901Z,2.83
2023-01-30T22:29:29.254Z,2.88
2023-01-30T22:31:57.198Z,2.94
2023-01-30T22:34:25.220Z,3.01
2023-01-30T22:36:53.197Z,3.08
2023-01-30T22:39:21.129Z,3.11
2023-01-30T22:41:49.021Z,3.10
2023-01-30T22:44:16.895Z,3.05
2023-01-30T22:46:46.091Z,2.99
2023-01-30T22:49:13.948Z,2.90
2023-01-30T22:51:43.472Z,2.82
2023-01-30T22:54:15.775Z,2.75
2023-01-30T22:56:44.900Z,2.70
2023-01-30T22:59:13.430Z,2.66
2023-01-30T23:01:43.036Z,2.65
2023-01-30T23:04:15.368Z,2.64
2023-01-30T23:06:43.802Z,2.65
2023-01-30T23:09:15.443Z,2.66
2023-01-30T23:12:05.158Z,2.66
2023-01-30T23:14:33.519Z,2.68
2023-01-30T23:17:21.526Z,2.73
2023-01-30T23:19:49.837Z,2.78
2023-01-30T23:22:17.819Z,2.81
2023-01-30T23:24:45.770Z,2.83
2023-01-30T23:27:13.667Z,2.85
2023-01-30T23:29:41.508Z,2.91
2023-01-30T23:32:09.520Z,2.93
2023-01-30T23:34:37.759Z,2.98
2023-01-30T23:37:06.979Z,3.00
2023-01-30T23:39:35.426Z,3.04
2023-01-30T23:42:03.553Z,3.05
2023-01-30T23:44:31.441Z,3.04
2023-01-30T23:46:59.251Z,3.02
2023-01-30T23:49:27.138Z,3.02
2023-01-30T23:51:54.942Z,3.02
2023-01-30T23:54:25.016Z,3.08
2023-01-30T23:56:55.256Z,3.17
2023-01-30T23:59:23.180Z,3.21
