createdAt,value
2018-09-29T00:04:01.222Z,95514.3
2018-09-29T00:08:57.409Z,95511.8
2018-09-29T00:13:53.607Z,95511.7
2018-09-29T00:18:49.732Z,95503.5
2018-09-29T00:23:46.452Z,95509.8
2018-09-29T00:28:42.916Z,95507.4
2018-09-29T00:33:38.694Z,95501.2
2018-09-29T00:38:34.512Z,95495.4
2018-09-29T00:43:30.715Z,95310.6
2018-09-29T00:48:26.865Z,95474.7
2018-09-29T00:53:22.879Z,95470.1
2018-09-29T00:58:19.281Z,95464
2018-09-29T01:03:15.638Z,95468.3
2018-09-29T01:08:12.521Z,95352.5
2018-09-29T01:13:08.688Z,95475.9
2018-09-29T01:18:04.838Z,95483.3
2018-09-29T01:23:01.004Z,95478.1
2018-09-29T01:27:57.349Z,95468.7
2018-09-29T01:32:52.965Z,95462.5
2018-09-29T01:37:49.028Z,95457.2
2018-09-29T01:42:45.208Z,95450.6
2018-09-29T01:47:41.044Z,95457.2
2018-09-29T01:52:37.575Z,95448.3
2018-09-29T01:57:33.623Z,95456.8
2018-09-29T02:02:29.586Z,95460.4
2018-09-29T02:07:25.785Z,95469.8
2018-09-29T02:12:22.175Z,95457.7
2018-09-29T02:17:18.070Z,95459.3
2018-09-29T02:22:14.264Z,95343.4
2018-09-29T02:27:10.271Z,95466.6
2018-09-29T02:32:06.751Z,95467.9
2018-09-29T02:37:02.969Z,95513.7
2018-09-29T02:41:59.123Z,95471.3
2018-09-29T02:46:55.129Z,95470.1
2018-09-29T02:51:51.235Z,95418.8
2018-09-29T02:56:47.691Z,95327.7
2018-09-29T03:01:44.029Z,95376
2018-09-29T03:06:40.337Z,95279.2
2018-09-29T03:11:36.567Z,95438.9
2018-09-29T03:16:32.366Z,95440.9
2018-09-29T03:21:28.419Z,95438.6
2018-09-29T03:26:23.866Z,95436.6
2018-09-29T03:31:20.138Z,95432.8
2018-09-29T03:36:16.159Z,95418
2018-09-29T03:41:12.372Z,95418.7
2018-09-29T03:46:08.297Z,95431.7
2018-09-29T03:51:04.425Z,95429.8
2018-09-29T03:56:00.778Z,95423.5
2018-09-29T04:01:00.045Z,95426.7
2018-09-29T04:05:55.497Z,95428.4
2018-09-29T04:10:51.549Z,95352.1
2018-09-29T04:15:47.379Z,95427.3
2018-09-29T04:20:43.629Z,95424
2018-09-29T04:25:39.944Z,95417
2018-09-29T04:30:35.931Z,95424.9
2018-09-29T04:35:32.040Z,95386.9
2018-09-29T04:40:28.246Z,95431.8
2018-09-29T04:45:24.576Z,95385.4
2018-09-29T04:50:21.264Z,95431
2018-09-29T04:55:17.888Z,95303.8
2018-09-29T05:00:13.668Z,95568.6
2018-09-29T05:05:09.738Z,95305.9
2018-09-29T05:10:06.677Z,95429.6
2018-09-29T05:15:03.560Z,95308.5
2018-09-29T05:20:00.057Z,95429.2
2018-09-29T05:24:56.378Z,95310.8
2018-09-29T05:29:52.930Z,95318.6
2018-09-29T05:34:49.118Z,95449
2018-09-29T05:39:45.510Z,95324.6
2018-09-29T05:44:41.845Z,95326.3
2018-09-29T05:49:38.355Z,95443.2
2018-09-29T05:54:34.914Z,95324.6
2018-09-29T05:59:31.533Z,95439.4
2018-09-29T06:04:27.245Z,95441.6
2018-09-29T06:09:23.476Z,95443.5
2018-09-29T06:14:20.644Z,95450.9
2018-09-29T06:19:16.790Z,95454.6
2018-09-29T06:24:12.948Z,95447.6
2018-09-29T06:29:08.736Z,95254.5
2018-09-29T06:34:05.006Z,95457.3
2018-09-29T06:39:00.717Z,95455.9
2018-09-29T06:43:56.858Z,95462.6
2018-09-29T06:48:53.295Z,95466.5
2018-09-29T06:53:49.234Z,95171.3
2018-09-29T06:58:45.885Z,95466.1
2018-09-29T07:03:42.369Z,95470.3
2018-09-29T07:08:38.636Z,95427.5
2018-09-29T07:13:34.722Z,95359.3
2018-09-29T07:18:30.941Z,95358.3
2018-09-29T07:23:27.135Z,95481.7
2018-09-29T07:28:23.095Z,95360
2018-09-29T07:33:19.722Z,95355.2
2018-09-29T07:38:15.835Z,95487
2018-09-29T07:43:11.912Z,95481.5
2018-09-29T07:48:07.980Z,95487.1
2018-09-29T07:53:05.079Z,95375.2
2018-09-29T07:58:01.738Z,95367.9
2018-09-29T08:02:57.629Z,95373
2018-09-29T08:07:53.527Z,95468.2
2018-09-29T08:12:49.712Z,95472.8
2018-09-29T08:17:46.409Z,95429.8
2018-09-29T08:22:42.699Z,95475.2
2018-09-29T08:27:38.816Z,95472.1
2018-09-29T08:32:35.107Z,95461.9
2018-09-29T08:37:31.847Z,95470
2018-09-29T08:42:28.002Z,95460.1
2018-09-29T08:47:24.239Z,95334.4
2018-09-29T08:52:20.179Z,95445.3
2018-09-29T08:57:16.833Z,95323.8
2018-09-29T09:02:12.891Z,95324.7
2018-09-29T09:07:09.274Z,95433.3
2018-09-29T09:12:05.508Z,95426.1
2018-09-29T09:17:02.062Z,95424.1
2018-09-29T09:21:58.418Z,95427.5
2018-09-29T09:26:54.911Z,95280
2018-09-29T09:31:51.317Z,95423.8
2018-09-29T09:36:47.776Z,95428.8
2018-09-29T09:41:44.296Z,95427.3
2018-09-29T09:46:40.618Z,95428.9
2018-09-29T09:51:37.105Z,95428.9
2018-09-29T09:56:33.414Z,95424
2018-09-29T10:01:29.705Z,95298.3
2018-09-29T10:06:26.388Z,95423.7
2018-09-29T10:11:22.740Z,95417.5
2018-09-29T10:16:19.677Z,95410.6
2018-09-29T10:21:15.884Z,95405.6
2018-09-29T10:26:12.619Z,95399.2
2018-09-29T10:31:09.243Z,95395.7
2018-09-29T10:36:05.764Z,95288.3
2018-09-29T10:41:02.054Z,95384
2018-09-29T10:45:58.535Z,95378.6
2018-09-29T10:50:55.393Z,95372.7
2018-09-29T10:55:51.753Z,95454.4
2018-09-29T11:00:48.473Z,95352.7
2018-09-29T11:05:45.223Z,95370.2
2018-09-29T11:10:41.046Z,95237
2018-09-29T11:15:37.280Z,95449.2
2018-09-29T11:20:33.013Z,95233.5
2018-09-29T11:25:29.585Z,95431.1
2018-09-29T11:30:25.998Z,95278.1
2018-09-29T11:35:22.440Z,95068.2
2018-09-29T11:40:19.865Z,95318.3
2018-09-29T11:45:15.766Z,95211
2018-09-29T11:50:12.385Z,95216.4
2018-09-29T11:55:09.006Z,95206.6
2018-09-29T12:00:05.512Z,95308.5
2018-09-29T12:05:01.793Z,95210
2018-09-29T12:09:58.407Z,95307.5
2018-09-29T12:14:55.469Z,95205.8
2018-09-29T12:19:51.835Z,95198
2018-09-29T12:24:47.995Z,95193.8
2018-09-29T12:29:44.377Z,95199.5
2018-09-29T12:34:40.676Z,95190.7
2018-09-29T12:39:36.964Z,95197.4
2018-09-29T12:44:33.134Z,95218.3
2018-09-29T12:49:29.488Z,95185.8
2018-09-29T12:54:25.747Z,95185.2
2018-09-29T12:59:22.782Z,95196.2
2018-09-29T13:04:19.026Z,95183.6
2018-09-29T13:09:15.343Z,95178.8
2018-09-29T13:14:11.750Z,95168.9
2018-09-29T13:19:08.174Z,95169.1
2018-09-29T13:24:04.363Z,95166.4
2018-09-29T13:29:00.593Z,95175.9
2018-09-29T13:33:56.849Z,95176.1
2018-09-29T13:38:53.211Z,95173.8
2018-09-29T13:43:49.612Z,95170.9
2018-09-29T13:48:45.935Z,95159
2018-09-29T13:53:42.525Z,95172.1
2018-09-29T13:58:39.486Z,95182.2
2018-09-29T14:03:36.271Z,95278.8
2018-09-29T14:08:32.488Z,95104.3
2018-09-29T14:13:28.535Z,95179.5
2018-09-29T14:18:24.642Z,95182
2018-09-29T14:23:22.040Z,95292.1
2018-09-29T14:28:18.069Z,95184.3
2018-09-29T14:33:14.255Z,95191.5
2018-09-29T14:38:10.589Z,95205.3
2018-09-29T14:43:06.909Z,95204.9
2018-09-29T14:48:03.263Z,95209.8
2018-09-29T14:52:59.663Z,95230.9
2018-09-29T14:57:56.203Z,95235
2018-09-29T15:02:52.416Z,95065.4
2018-09-29T15:07:48.248Z,95338.3
2018-09-29T15:12:44.591Z,95239.3
2018-09-29T15:17:40.724Z,95245.2
2018-09-29T15:22:37.162Z,95247
2018-09-29T15:27:33.281Z,95261.1
2018-09-29T15:32:29.531Z,95367.9
2018-09-29T15:37:25.795Z,95266.2
2018-09-29T15:42:22.730Z,95378.7
2018-09-29T15:47:18.902Z,95283.6
2018-09-29T15:52:15.494Z,95240.1
2018-09-29T15:57:11.473Z,95292
2018-09-29T16:02:07.625Z,95402.9
2018-09-29T16:07:03.796Z,95405.9
2018-09-29T16:12:00.511Z,95415.2
2018-09-29T16:16:56.702Z,95307.2
2018-09-29T16:21:53.002Z,95425.4
2018-09-29T16:26:49.154Z,95319.4
2018-09-29T16:31:45.720Z,95541.4
2018-09-29T16:36:41.809Z,95525.1
2018-09-29T16:41:38.069Z,95453
2018-09-29T16:46:34.404Z,95516.6
2018-09-29T16:51:30.832Z,95551.8
2018-09-29T16:56:26.884Z,95565.1
2018-09-29T17:01:23.217Z,95566.3
2018-09-29T17:06:19.551Z,95481.5
2018-09-29T17:11:15.682Z,95644
2018-09-29T17:16:11.862Z,95540.2
2018-09-29T17:21:08.160Z,95616.5
2018-09-29T17:26:04.422Z,95587.8
2018-09-29T17:31:00.634Z,95511.3
2018-09-29T17:35:56.762Z,95599
2018-09-29T17:40:52.744Z,95522.5
2018-09-29T17:45:48.892Z,95494
2018-09-29T17:50:45.575Z,95434.8
2018-09-29T17:55:41.772Z,95389.1
2018-09-29T18:00:38.478Z,95556
2018-09-29T18:05:34.687Z,95566.9
2018-09-29T18:10:30.735Z,95576.9
2018-09-29T18:15:26.780Z,95548
2018-09-29T18:20:23.175Z,95644.2
2018-09-29T18:25:19.374Z,95537.1
2018-09-29T18:30:15.640Z,95618.5
2018-09-29T18:35:11.785Z,95581.9
2018-09-29T18:40:07.983Z,95628.3
2018-09-29T18:45:04.169Z,95642.4
2018-09-29T18:50:00.550Z,95643.2
2018-09-29T18:54:56.566Z,95650.4
2018-09-29T18:59:52.342Z,95647.2
2018-09-29T19:04:48.661Z,95656
2018-09-29T19:09:44.297Z,95656.5
2018-09-29T19:14:40.975Z,95554.5
2018-09-29T19:19:37.209Z,95675.1
2018-09-29T19:24:33.163Z,95674.3
2018-09-29T19:29:29.265Z,95677.3
2018-09-29T19:34:25.593Z,95682.9
2018-09-29T19:39:21.964Z,95688.3
2018-09-29T19:44:18.887Z,95578.1
2018-09-29T19:49:15.330Z,95654.8
2018-09-29T19:54:11.616Z,95696.3
2018-09-29T19:59:08.621Z,95703.3
2018-09-29T20:04:05.037Z,95708.5
2018-09-29T20:09:01.317Z,95709.2
2018-09-29T20:13:57.656Z,95707.7
2018-09-29T20:18:53.760Z,94928.7
2018-09-29T20:23:49.860Z,95711
2018-09-29T20:28:46.416Z,95709.6
2018-09-29T20:33:42.353Z,94571.1
2018-09-29T20:38:38.370Z,95713.2
2018-09-29T20:43:34.725Z,95720.7
2018-09-29T20:48:31.075Z,95719.5
2018-09-29T20:53:27.418Z,95736.6
2018-09-29T20:58:24.041Z,95730.2
2018-09-29T21:03:20.120Z,95724.1
2018-09-29T21:08:16.558Z,95716.8
2018-09-29T21:13:12.324Z,95717.1
2018-09-29T21:18:08.493Z,95719.5
2018-09-29T21:23:05.160Z,95727.1
2018-09-29T21:28:00.982Z,95720
2018-09-29T21:32:57.348Z,95714.2
2018-09-29T21:37:53.814Z,95722
2018-09-29T21:42:50.007Z,95720.1
2018-09-29T21:47:46.547Z,95608
2018-09-29T21:52:42.598Z,95723.4
2018-09-29T21:57:38.924Z,95714.8
2018-09-29T22:02:35.403Z,95721.1
2018-09-29T22:07:31.497Z,95711
2018-09-29T22:12:27.647Z,95716.9
2018-09-29T22:17:24.703Z,95719.8
2018-09-29T22:22:20.751Z,95716.1
2018-09-29T22:27:16.597Z,95717.3
2018-09-29T22:32:12.625Z,95719.6
2018-09-29T22:37:08.814Z,95724.3
2018-09-29T22:42:04.981Z,95722.6
2018-09-29T22:47:01.415Z,95724.6
2018-09-29T22:51:57.516Z,95730.4
2018-09-29T22:56:54.024Z,95622.9
2018-09-29T23:01:50.275Z,95733.9
2018-09-29T23:06:46.867Z,95742.4
2018-09-29T23:11:42.932Z,95741.5
2018-09-29T23:16:39.173Z,95741.3
2018-09-29T23:21:35.457Z,95747
2018-09-29T23:26:32.053Z,95743.8
2018-09-29T23:31:28.299Z,95740.5
2018-09-29T23:36:24.524Z,95736.3
2018-09-29T23:41:20.094Z,95743.6
2018-09-29T23:46:16.279Z,95742.3
2018-09-29T23:51:12.471Z,95742.5
2018-09-29T23:56:08.916Z,95728.4
