createdAt,value
2023-04-12T00:03:35.361Z,21.3
2023-04-12T00:09:27.510Z,21.3
2023-04-12T00:15:19.161Z,21.3
2023-04-12T00:20:55.878Z,21.3
2023-04-12T00:26:46.970Z,21.3
2023-04-12T00:32:38.703Z,21.3
2023-04-12T00:38:30.102Z,21.3
2023-04-12T00:44:06.132Z,21.3
2023-04-12T00:49:26.876Z,21.3
2023-04-12T00:55:03.306Z,21.3
2023-04-12T01:00:53.978Z,21.3
2023-04-12T01:06:31.812Z,21.3
2023-04-12T01:12:23.576Z,21.3
2023-04-12T01:17:59.378Z,21.3
2023-04-12T01:23:50.492Z,21.3
2023-04-12T01:29:25.885Z,21.3
2023-04-12T01:34:46.982Z,21.3
2023-04-12T01:40:23.329Z,21.3
2023-04-12T01:45:59.224Z,21.3
2023-04-12T01:51:35.157Z,21.3
2023-04-12T01:57:13.276Z,21.3
2023-04-12T02:02:50.432Z,21.3
2023-04-12T02:08:28.120Z,21.3
2023-04-12T02:14:04.065Z,21.3
2023-04-12T02:19:40.478Z,21.3
2023-04-12T02:25:15.588Z,21.3
2023-04-12T02:35:56.664Z,21.3
2023-04-12T02:46:54.249Z,21.3
2023-04-12T02:52:15.887Z,21.3
2023-04-12T02:57:52.208Z,21.3
2023-04-12T03:03:29.710Z,21.3
2023-04-12T03:09:06.161Z,21.3
2023-04-12T03:14:41.985Z,21.3
2023-04-12T03:20:18.824Z,21.3
2023-04-12T03:25:55.290Z,21.3
2023-04-12T03:31:30.793Z,21.3
2023-04-12T03:37:07.267Z,21.3
2023-04-12T03:42:59.976Z,21.3
2023-04-12T03:48:22.608Z,21.3
2023-04-12T03:54:11.178Z,21.3
2023-04-12T03:59:47.869Z,21.3
2023-04-12T04:05:26.688Z,21.3
2023-04-12T04:11:03.495Z,21.3
2023-04-12T04:16:39.812Z,21.3
2023-04-12T04:22:15.449Z,21.3
2023-04-12T04:27:36.652Z,21.3
2023-04-12T04:33:12.847Z,21.3
2023-04-12T04:38:48.679Z,21.3
2023-04-12T04:44:24.716Z,21.3
2023-04-12T04:50:00.617Z,21.3
2023-04-12T04:55:40.230Z,21.3
2023-04-12T05:01:16.405Z,21.3
2023-04-12T05:06:55.602Z,21.3
2023-04-12T05:12:47.017Z,21.3
2023-04-12T05:18:45.085Z,21.3
2023-04-12T05:24:21.723Z,21.3
2023-04-12T05:29:56.947Z,21.3
2023-04-12T05:35:32.908Z,21.3
2023-04-12T05:41:08.397Z,21.3
2023-04-12T05:46:44.845Z,21.3
2023-04-12T05:52:30.718Z,21.4
2023-04-12T05:58:06.903Z,21.4
2023-04-12T06:03:44.850Z,21.3
2023-04-12T06:09:36.400Z,21.4
2023-04-12T06:15:11.694Z,21.3
2023-04-12T06:20:48.099Z,21.3
2023-04-12T06:26:24.464Z,21.3
2023-04-12T06:32:00.466Z,21.4
2023-04-12T06:37:36.984Z,21.4
2023-04-12T06:43:12.953Z,21.4
2023-04-12T06:48:49.546Z,21.4
2023-04-12T06:54:26.561Z,21.3
2023-04-12T06:59:32.747Z,21.3
2023-04-12T07:05:11.446Z,21.2
2023-04-12T07:32:47.005Z,21.2
2023-04-12T07:38:39.732Z,21.3
2023-04-12T07:49:42.365Z,21.3
2023-04-12T07:55:18.861Z,21.3
2023-04-12T08:00:58.593Z,21.3
2023-04-12T08:06:38.360Z,21.3
2023-04-12T08:12:14.616Z,21.3
2023-04-12T08:17:51.323Z,21.4
2023-04-12T08:23:27.740Z,21.4
2023-04-12T08:29:04.323Z,21.4
2023-04-12T08:34:41.742Z,21.4
2023-04-12T08:40:48.741Z,21.5
2023-04-12T08:46:41.524Z,21.3
2023-04-12T08:52:33.278Z,21.4
2023-04-12T08:58:25.673Z,21.4
2023-04-12T09:04:22.002Z,21.4
2023-04-12T09:15:37.458Z,21.4
2023-04-12T09:21:14.388Z,21.4
2023-04-12T09:27:05.524Z,21.4
2023-04-12T09:32:57.452Z,21.8
2023-04-12T09:38:34.919Z,21.5
2023-04-12T09:44:44.396Z,21.4
2023-04-12T09:50:37.190Z,21.3
2023-04-12T09:56:29.640Z,21.3
2023-04-12T10:02:24.081Z,21.3
2023-04-12T10:08:21.032Z,21.3
2023-04-12T10:13:58.197Z,21.3
2023-04-12T10:19:52.851Z,21.3
2023-04-12T10:25:48.335Z,21.3
2023-04-12T10:31:40.190Z,21.3
2023-04-12T10:37:33.353Z,21.4
2023-04-12T10:43:25.496Z,21.4
2023-04-12T10:49:17.302Z,21.4
2023-04-12T10:55:08.746Z,21.4
2023-04-12T11:01:10.372Z,21.5
2023-04-12T11:07:01.730Z,21.6
2023-04-12T11:12:53.903Z,21.6
2023-04-12T11:18:47.100Z,21.6
2023-04-12T11:30:27.708Z,21.6
2023-04-12T11:36:20.633Z,21.6
2023-04-12T11:42:14.270Z,21.6
2023-04-12T11:48:20.440Z,21.6
2023-04-12T11:54:25.624Z,21.6
2023-04-12T12:00:02.034Z,21.6
2023-04-12T12:06:14.958Z,21.6
2023-04-12T12:12:30.757Z,21.6
2023-04-12T12:18:23.335Z,21.6
2023-04-12T12:24:15.397Z,21.6
2023-04-12T12:30:23.110Z,21.7
2023-04-12T12:36:33.006Z,21.7
2023-04-12T12:42:29.194Z,21.7
2023-04-12T12:48:45.753Z,21.8
2023-04-12T12:54:55.737Z,21.8
2023-04-12T13:00:48.050Z,21.8
2023-04-12T13:06:43.017Z,21.9
2023-04-12T13:12:35.865Z,22
2023-04-12T13:18:40.760Z,22
2023-04-12T13:24:34.716Z,22.1
2023-04-12T13:30:27.044Z,22.1
2023-04-12T13:36:06.667Z,22.1
2023-04-12T13:42:00.793Z,22.2
2023-04-12T13:47:53.300Z,22.3
2023-04-12T13:53:46.312Z,22.3
2023-04-12T13:59:38.602Z,22.3
2023-04-12T14:05:33.816Z,22.4
2023-04-12T14:11:25.886Z,22.4
2023-04-12T14:17:03.198Z,22.5
2023-04-12T14:22:55.865Z,22.5
2023-04-12T14:28:47.951Z,22.6
2023-04-12T14:34:41.943Z,22.6
2023-04-12T14:40:35.738Z,22.7
2023-04-12T14:46:28.894Z,22.8
2023-04-12T14:52:20.220Z,22.8
2023-04-12T14:58:19.783Z,22.9
2023-04-12T15:04:14.638Z,22.9
2023-04-12T15:10:06.788Z,22.9
2023-04-12T15:16:01.543Z,22.9
2023-04-12T15:22:03.211Z,22.9
2023-04-12T15:27:56.303Z,22.9
2023-04-12T15:33:48.327Z,22.9
2023-04-12T15:39:29.250Z,22.9
2023-04-12T15:45:20.473Z,22.9
2023-04-12T15:51:23.224Z,22.9
2023-04-12T15:57:14.753Z,22.9
2023-04-12T16:03:09.768Z,22.9
2023-04-12T16:09:03.309Z,22.9
2023-04-12T16:14:38.839Z,22.9
2023-04-12T16:20:31.076Z,22.9
2023-04-12T16:26:06.877Z,22.9
2023-04-12T16:32:00.133Z,22.8
2023-04-12T16:37:38.473Z,22.8
2023-04-12T16:43:30.558Z,22.8
2023-04-12T16:49:22.754Z,22.8
2023-04-12T16:55:17.352Z,22.7
2023-04-12T17:01:08.881Z,22.6
2023-04-12T17:07:01.733Z,22.5
2023-04-12T17:12:53.958Z,22.5
2023-04-12T17:18:45.933Z,22.4
2023-04-12T17:24:40.833Z,22.5
2023-04-12T17:30:32.758Z,22.4
2023-04-12T17:36:11.798Z,22.4
2023-04-12T17:42:04.652Z,22.4
2023-04-12T17:47:57.577Z,22.3
2023-04-12T17:53:49.487Z,22.3
2023-04-12T17:59:40.663Z,22.2
2023-04-12T18:05:35.437Z,22.1
2023-04-12T18:11:27.377Z,22.1
2023-04-12T18:17:19.666Z,22.1
2023-04-12T18:23:11.847Z,22
2023-04-12T18:29:06.084Z,22.1
2023-04-12T18:34:58.562Z,22.1
2023-04-12T18:40:50.430Z,22.1
2023-04-12T18:46:42.392Z,22.1
2023-04-12T18:58:13.496Z,21.9
2023-04-12T19:04:28.194Z,21.9
2023-04-12T19:10:22.099Z,21.9
2023-04-12T19:16:15.099Z,21.9
2023-04-12T19:22:08.119Z,21.8
2023-04-12T19:28:04.188Z,21.8
2023-04-12T19:33:58.269Z,21.8
2023-04-12T19:39:54.100Z,21.8
2023-04-12T19:45:49.596Z,21.8
2023-04-12T19:51:43.840Z,21.8
2023-04-12T19:57:36.746Z,21.7
2023-04-12T20:03:30.504Z,21.7
2023-04-12T20:09:23.985Z,21.6
2023-04-12T20:20:54.804Z,21.6
2023-04-12T20:26:46.671Z,21.6
2023-04-12T20:32:39.079Z,21.6
2023-04-12T20:38:30.862Z,21.5
2023-04-12T20:44:23.209Z,21.4
2023-04-12T20:50:16.366Z,21.4
2023-04-12T20:56:08.828Z,21.4
2023-04-12T21:03:07.414Z,21.4
2023-04-12T21:09:19.064Z,21.4
2023-04-12T21:15:10.521Z,21.4
2023-04-12T21:21:01.635Z,21.3
2023-04-12T21:26:52.588Z,21.3
2023-04-12T21:32:44.714Z,21.3
2023-04-12T21:38:36.141Z,21.3
2023-04-12T21:44:27.479Z,21.3
2023-04-12T21:50:19.781Z,21.2
2023-04-12T21:56:14.708Z,21.2
2023-04-12T22:13:34.576Z,21.2
2023-04-12T22:36:29.762Z,21.1
2023-04-12T22:42:21.724Z,21.1
2023-04-12T22:48:13.126Z,21.1
2023-04-12T22:54:04.399Z,21
2023-04-12T22:59:56.268Z,21
2023-04-12T23:05:52.099Z,21
2023-04-12T23:17:19.259Z,20.9
2023-04-12T23:23:11.225Z,20.9
2023-04-12T23:28:47.469Z,20.9
2023-04-12T23:34:24.255Z,20.9
2023-04-12T23:40:15.035Z,20.9
2023-04-12T23:46:05.877Z,20.9
2023-04-12T23:51:57.766Z,20.9
2023-04-12T23:57:49.690Z,20.8
