createdAt,value
2016-03-06T14:47:59.111Z,931.38
2016-03-06T14:49:44.006Z,931.39
2016-03-06T14:51:32.481Z,931.42
2016-03-06T14:52:33.296Z,931.46
2016-03-06T14:53:32.705Z,931.5
2016-03-06T14:54:32.240Z,931.49
2016-03-06T14:55:32.476Z,931.48
2016-03-06T16:52:58.618Z,937.06
2016-03-06T16:53:58.949Z,937.06
2016-03-06T16:54:59.577Z,937.05
2016-03-06T16:55:59.627Z,937.04
2016-03-06T16:56:59.318Z,937.01
2016-03-06T16:57:59.273Z,937.07
2016-03-06T16:59:00.526Z,937.09
2016-03-06T16:59:59.637Z,937.09
2016-03-06T17:00:59.718Z,937.09
2016-03-06T17:01:59.440Z,937.15
2016-03-06T17:02:59.490Z,937.12
2016-03-06T17:03:58.493Z,937.18
2016-03-06T17:04:58.682Z,937.2
2016-03-06T17:05:58.467Z,937.2
2016-03-06T17:06:58.704Z,937.18
2016-03-06T17:07:58.722Z,937.15
2016-03-06T17:08:58.693Z,937.14
2016-03-06T17:09:59.383Z,937.18
2016-03-06T17:10:59.589Z,937.19
2016-03-06T17:11:59.295Z,937.24
2016-03-06T17:12:58.656Z,937.22
2016-03-06T17:13:59.331Z,937.25
2016-03-06T17:14:58.459Z,937.27
2016-03-06T17:15:58.446Z,937.26
2016-03-06T17:16:59.652Z,937.26
2016-03-06T17:17:58.874Z,937.25
2016-03-06T17:18:58.439Z,937.24
2016-03-06T17:19:58.472Z,937.28
2016-03-06T17:20:58.882Z,937.3
2016-03-06T17:21:58.884Z,937.28
2016-03-06T17:22:58.449Z,937.31
2016-03-06T17:24:01.686Z,937.27
2016-03-06T17:25:00.892Z,937.34
2016-03-06T17:26:01.129Z,937.31
2016-03-06T17:27:01.023Z,937.28
2016-03-06T17:28:01.243Z,937.31
2016-03-06T17:29:00.919Z,937.29
2016-03-06T17:30:00.812Z,937.33
2016-03-06T17:31:00.612Z,937.32
2016-03-06T17:32:01.021Z,937.33
2016-03-06T17:33:00.757Z,937.33
2016-03-06T17:34:01.042Z,937.34
2016-03-06T17:34:58.669Z,937.35
2016-03-06T17:36:00.719Z,937.36
2016-03-06T17:37:00.831Z,937.36
2016-03-06T17:38:00.834Z,937.4
2016-03-06T17:39:01.024Z,937.38
2016-03-06T17:40:00.729Z,937.41
2016-03-06T17:41:00.639Z,937.42
2016-03-06T17:42:01.313Z,937.38
2016-03-06T17:42:58.659Z,937.41
2016-03-06T17:44:00.755Z,937.37
2016-03-06T17:45:00.852Z,937.37
2016-03-06T17:46:01.120Z,937.4
2016-03-06T17:47:00.919Z,937.4
2016-03-06T17:48:01.080Z,937.38
2016-03-06T17:49:00.847Z,937.38
2016-03-06T17:49:58.663Z,937.39
2016-03-06T17:50:58.463Z,937.42
2016-03-06T17:52:01.215Z,937.4
2016-03-06T17:53:01.108Z,937.43
2016-03-06T17:54:01.267Z,937.4
2016-03-06T17:55:01.191Z,937.44
2016-03-06T17:56:01.116Z,937.45
2016-03-06T17:57:01.118Z,937.44
2016-03-06T17:58:01.199Z,937.46
2016-03-06T17:59:00.812Z,937.46
2016-03-06T18:00:01.174Z,937.44
2016-03-06T18:00:59.599Z,937.42
2016-03-06T18:01:58.648Z,937.39
2016-03-06T18:02:59.057Z,937.37
2016-03-06T18:03:58.450Z,937.39
2016-03-06T18:04:58.453Z,937.4
2016-03-06T18:06:01.100Z,937.34
2016-03-06T18:07:01.229Z,937.41
2016-03-06T18:08:01.185Z,937.32
2016-03-06T18:09:01.172Z,937.42
2016-03-06T18:10:00.878Z,937.4
2016-03-06T18:10:58.459Z,937.41
2016-03-06T18:12:01.195Z,937.41
2016-03-06T18:13:01.151Z,937.39
2016-03-06T18:14:01.357Z,937.39
2016-03-06T18:14:58.453Z,937.36
2016-03-06T18:15:58.441Z,937.39
2016-03-06T18:16:59.286Z,937.38
2016-03-06T18:17:58.696Z,937.4
2016-03-06T18:18:59.307Z,937.39
2016-03-06T18:19:58.669Z,937.46
2016-03-06T18:21:01.344Z,937.48
2016-03-06T18:22:01.035Z,937.5
2016-03-06T18:23:00.913Z,937.51
2016-03-06T18:24:01.337Z,937.53
2016-03-06T18:24:58.652Z,937.5
2016-03-06T18:26:01.389Z,937.52
2016-03-06T18:26:58.454Z,937.5
2016-03-06T18:28:01.176Z,937.47
2016-03-06T18:28:59.054Z,937.5
2016-03-06T18:29:59.276Z,937.55
2016-03-06T18:30:59.059Z,937.53
2016-03-06T18:32:00.952Z,937.55
2016-03-06T18:32:59.298Z,937.52
2016-03-06T18:33:59.051Z,937.51
2016-03-06T18:34:58.679Z,937.49
2016-03-06T18:35:59.307Z,937.53
2016-03-06T18:36:58.684Z,937.52
2016-03-06T18:37:59.359Z,937.5
2016-03-06T18:38:58.502Z,937.58
2016-03-06T18:40:00.755Z,937.58
2016-03-06T18:40:58.695Z,937.57
2016-03-06T18:42:00.792Z,937.58
2016-03-06T18:42:59.248Z,937.6
2016-03-06T18:43:59.234Z,937.53
2016-03-06T18:44:59.191Z,937.61
2016-03-06T18:45:59.599Z,937.59
2016-03-06T18:46:59.133Z,937.57
2016-03-06T18:47:59.464Z,937.59
2016-03-06T18:49:01.185Z,937.51
2016-03-06T18:49:58.688Z,937.61
2016-03-06T18:50:58.643Z,937.59
2016-03-06T18:51:58.646Z,937.61
2016-03-06T18:52:58.555Z,937.62
2016-03-06T18:54:00.807Z,937.66
2016-03-06T18:54:58.638Z,937.64
2016-03-06T18:55:58.860Z,937.64
2016-03-06T18:56:58.894Z,937.63
2016-03-06T18:57:58.709Z,937.66
2016-03-06T18:58:58.728Z,937.66
2016-03-06T18:59:58.715Z,937.7
2016-03-06T19:00:58.811Z,937.72
2016-03-06T19:02:01.032Z,937.7
2016-03-06T19:02:58.443Z,937.69
2016-03-06T19:03:58.726Z,937.7
2016-03-06T19:04:58.479Z,937.68
2016-03-06T19:06:01.075Z,937.75
2016-03-06T19:06:58.703Z,937.66
2016-03-06T19:07:58.720Z,937.7
2016-03-06T19:08:59.520Z,937.69
2016-03-06T19:09:59.976Z,937.72
2016-03-06T19:10:58.650Z,937.73
2016-03-06T19:12:01.092Z,937.73
2016-03-06T19:13:00.906Z,937.73
2016-03-06T19:14:01.050Z,937.75
2016-03-06T19:14:58.646Z,937.75
2016-03-06T19:16:00.695Z,937.78
2016-03-06T19:17:01.761Z,937.77
2016-03-06T19:18:00.810Z,937.74
2016-03-06T19:19:00.969Z,937.74
2016-03-06T19:19:58.690Z,937.69
2016-03-06T19:20:58.865Z,937.69
2016-03-06T19:22:00.758Z,937.71
2016-03-06T19:23:02.104Z,937.67
2016-03-06T19:24:01.092Z,937.7
2016-03-06T19:25:01.079Z,937.68
2016-03-06T19:26:01.144Z,937.69
2016-03-06T19:27:00.991Z,937.7
2016-03-06T19:28:01.399Z,937.72
2016-03-06T19:29:01.387Z,937.71
2016-03-06T19:30:01.154Z,937.73
2016-03-06T19:31:01.267Z,937.66
2016-03-06T19:32:01.020Z,937.71
2016-03-06T19:33:00.960Z,937.7
2016-03-06T19:34:01.244Z,937.69
2016-03-06T19:34:58.654Z,937.69
2016-03-06T19:36:01.374Z,937.73
2016-03-06T19:37:01.127Z,937.73
2016-03-06T19:38:01.379Z,937.8
2016-03-06T19:39:01.476Z,937.8
2016-03-06T19:40:01.306Z,937.78
2016-03-06T19:41:00.966Z,937.79
2016-03-06T19:42:01.109Z,937.69
2016-03-06T19:43:01.268Z,937.75
2016-03-06T19:44:00.990Z,937.72
2016-03-06T19:45:00.680Z,937.72
2016-03-06T19:46:01.026Z,937.78
2016-03-06T19:47:01.311Z,937.73
2016-03-06T19:48:00.813Z,937.76
2016-03-06T19:49:01.003Z,937.75
2016-03-06T19:49:58.677Z,937.79
2016-03-06T19:51:00.602Z,937.78
2016-03-06T19:52:00.995Z,937.78
2016-03-06T19:53:01.091Z,937.83
2016-03-06T19:54:00.719Z,937.78
2016-03-06T19:54:58.425Z,937.74
2016-03-06T19:56:01.038Z,937.79
2016-03-06T19:57:01.352Z,937.83
2016-03-06T19:58:01.027Z,937.83
2016-03-06T19:59:02.201Z,937.84
2016-03-06T20:00:00.751Z,937.87
2016-03-06T20:01:00.832Z,937.79
2016-03-06T20:02:01.101Z,937.83
2016-03-06T20:03:00.854Z,937.85
2016-03-06T20:04:01.090Z,937.86
2016-03-06T20:04:58.452Z,937.86
2016-03-06T20:06:01.236Z,937.83
2016-03-06T20:07:01.239Z,937.84
2016-03-06T20:08:00.773Z,937.84
2016-03-06T20:09:01.542Z,937.92
2016-03-06T20:10:01.653Z,937.88
2016-03-06T20:11:01.468Z,937.92
2016-03-06T20:11:59.002Z,937.95
2016-03-06T20:13:01.114Z,937.89
2016-03-06T20:14:01.023Z,937.91
2016-03-06T20:15:00.995Z,937.91
2016-03-06T20:16:01.482Z,937.88
2016-03-06T20:17:00.703Z,937.9
2016-03-06T20:18:00.675Z,937.92
2016-03-06T20:19:02.005Z,937.92
2016-03-06T20:19:58.680Z,937.95
2016-03-06T20:21:01.183Z,937.94
2016-03-06T20:22:01.013Z,937.94
2016-03-06T20:23:01.032Z,937.94
2016-03-06T20:24:01.471Z,937.99
2016-03-06T20:25:01.365Z,937.99
2016-03-06T20:26:01.524Z,937.95
