createdAt,value
2023-05-14T00:01:39.150Z,7.60
2023-05-14T00:04:26.037Z,7.55
2023-05-14T00:07:12.949Z,8.63
2023-05-14T00:10:00.020Z,7.70
2023-05-14T00:12:46.893Z,8.20
2023-05-14T00:15:34.507Z,7.60
2023-05-14T00:18:21.504Z,7.10
2023-05-14T00:21:08.351Z,8.95
2023-05-14T00:23:55.244Z,8.10
2023-05-14T00:26:42.071Z,7.03
2023-05-14T00:29:28.850Z,7.57
2023-05-14T00:32:15.766Z,7.75
2023-05-14T00:35:04.337Z,8.15
2023-05-14T00:37:51.210Z,8.40
2023-05-14T00:40:38.108Z,6.90
2023-05-14T00:43:25.941Z,7.63
2023-05-14T00:46:12.881Z,7.90
2023-05-14T00:48:59.842Z,8.50
2023-05-14T00:51:47.100Z,7.32
2023-05-14T00:54:34.857Z,7.20
2023-05-14T00:57:22.071Z,8.10
2023-05-14T01:00:09.384Z,7.40
2023-05-14T01:02:56.319Z,8.25
2023-05-14T01:05:46.326Z,8.32
2023-05-14T01:09:10.339Z,8.15
2023-05-14T01:12:13.208Z,7.45
2023-05-14T01:15:12.533Z,7.30
2023-05-14T01:18:03.957Z,8.23
2023-05-14T01:20:52.626Z,8.38
2023-05-14T01:23:39.478Z,8.38
2023-05-14T01:26:26.284Z,7.40
2023-05-14T01:29:23.322Z,7.50
2023-05-14T01:32:11.024Z,7.68
2023-05-14T01:34:58.717Z,8.60
2023-05-14T01:37:45.985Z,8.32
2023-05-14T01:40:34.024Z,8.40
2023-05-14T01:43:21.058Z,8.93
2023-05-14T01:46:08.010Z,7.50
2023-05-14T01:48:54.942Z,8.23
2023-05-14T01:51:41.739Z,8.82
2023-05-14T01:54:28.565Z,8.35
2023-05-14T01:57:15.537Z,8.27
2023-05-14T02:00:02.368Z,8.38
2023-05-14T02:02:49.197Z,8.25
2023-05-14T02:05:36.019Z,8.55
2023-05-14T02:08:22.868Z,8.77
2023-05-14T02:11:09.859Z,8.30
2023-05-14T02:13:56.701Z,8.20
2023-05-14T02:16:43.570Z,8.70
2023-05-14T02:19:30.707Z,7.70
2023-05-14T02:22:17.602Z,8.68
2023-05-14T02:25:04.686Z,8.00
2023-05-14T02:27:51.496Z,8.10
2023-05-14T02:30:38.416Z,8.50
2023-05-14T02:33:25.305Z,8.10
2023-05-14T02:36:12.197Z,8.35
2023-05-14T02:38:59.611Z,8.60
2023-05-14T02:41:46.424Z,8.35
2023-05-14T02:44:33.319Z,8.32
2023-05-14T02:47:20.241Z,8.77
2023-05-14T02:50:07.690Z,7.85
2023-05-14T02:52:54.551Z,8.80
2023-05-14T02:55:41.404Z,8.73
2023-05-14T02:58:28.621Z,7.72
2023-05-14T03:01:15.567Z,9.35
2023-05-14T03:04:03.027Z,8.10
2023-05-14T03:06:49.889Z,8.10
2023-05-14T03:09:38.324Z,9.02
2023-05-14T03:12:25.564Z,8.13
2023-05-14T03:15:12.405Z,8.00
2023-05-14T03:17:59.329Z,8.40
2023-05-14T03:20:46.225Z,8.40
2023-05-14T03:23:34.998Z,8.48
2023-05-14T03:26:22.004Z,8.27
2023-05-14T03:29:10.700Z,8.50
2023-05-14T03:31:57.568Z,9.25
2023-05-14T03:34:44.849Z,8.70
2023-05-14T03:37:31.672Z,8.40
2023-05-14T03:40:18.552Z,8.23
2023-05-14T03:43:05.418Z,9.02
2023-05-14T03:45:52.797Z,8.63
2023-05-14T03:48:39.791Z,9.15
2023-05-14T03:51:26.614Z,8.43
2023-05-14T03:54:13.388Z,9.40
2023-05-14T03:57:00.242Z,8.23
2023-05-14T03:59:47.029Z,8.50
2023-05-14T04:02:33.925Z,8.50
2023-05-14T04:05:20.845Z,8.80
2023-05-14T04:08:07.637Z,8.98
2023-05-14T04:10:54.609Z,7.97
2023-05-14T04:13:41.414Z,8.27
2023-05-14T04:16:28.431Z,9.10
2023-05-14T04:19:15.853Z,8.40
2023-05-14T04:22:02.745Z,8.82
2023-05-14T04:24:49.578Z,8.80
2023-05-14T04:27:36.393Z,8.15
2023-05-14T04:30:23.368Z,9.25
2023-05-14T04:33:10.380Z,8.90
2023-05-14T04:35:57.269Z,9.02
2023-05-14T04:38:46.564Z,8.27
2023-05-14T04:41:33.357Z,8.93
2023-05-14T04:44:20.150Z,9.50
2023-05-14T04:47:07.733Z,9.90
2023-05-14T04:49:54.566Z,8.90
2023-05-14T04:52:41.644Z,8.27
2023-05-14T04:55:28.593Z,7.97
2023-05-14T04:58:15.439Z,8.60
2023-05-14T05:01:05.018Z,8.77
2023-05-14T05:03:52.410Z,8.52
2023-05-14T05:06:39.313Z,9.23
2023-05-14T05:09:26.107Z,9.20
2023-05-14T05:12:13.083Z,9.48
2023-05-14T05:14:59.889Z,9.63
2023-05-14T05:17:46.962Z,9.02
2023-05-14T05:20:33.947Z,9.50
2023-05-14T05:23:20.787Z,9.10
2023-05-14T05:26:07.715Z,8.38
2023-05-14T05:28:54.510Z,9.68
2023-05-14T05:31:41.922Z,8.40
2023-05-14T05:34:28.850Z,9.63
2023-05-14T05:37:15.671Z,8.75
2023-05-14T05:40:02.563Z,9.80
2023-05-14T05:42:49.426Z,8.10
2023-05-14T05:45:36.251Z,8.68
2023-05-14T05:48:23.045Z,8.65
2023-05-14T05:51:09.843Z,9.13
2023-05-14T05:53:56.667Z,9.15
2023-05-14T05:56:43.566Z,8.93
2023-05-14T05:59:30.654Z,8.48
2023-05-14T06:02:17.598Z,8.52
2023-05-14T06:05:04.879Z,8.43
2023-05-14T06:07:53.429Z,9.18
2023-05-14T06:10:40.319Z,9.02
2023-05-14T06:13:27.174Z,7.88
2023-05-14T06:16:14.055Z,8.82
2023-05-14T06:19:01.428Z,8.68
2023-05-14T06:21:48.596Z,8.18
2023-05-14T06:24:35.463Z,8.23
2023-05-14T06:27:22.371Z,8.65
2023-05-14T06:30:11.133Z,8.30
2023-05-14T06:32:58.021Z,8.38
2023-05-14T06:35:45.952Z,8.75
2023-05-14T06:38:32.818Z,8.02
2023-05-14T06:41:19.623Z,8.50
2023-05-14T06:44:06.523Z,8.77
2023-05-14T06:46:53.321Z,8.70
2023-05-14T06:49:40.243Z,8.75
2023-05-14T06:52:27.048Z,8.35
2023-05-14T06:55:13.901Z,8.45
2023-05-14T06:58:00.695Z,8.63
2023-05-14T07:00:48.170Z,8.70
2023-05-14T07:03:35.033Z,8.63
2023-05-14T07:06:22.482Z,8.02
2023-05-14T07:09:10.639Z,8.65
2023-05-14T07:11:57.412Z,7.85
2023-05-14T07:14:44.241Z,8.77
2023-05-14T07:17:31.151Z,8.32
2023-05-14T07:20:17.992Z,8.18
2023-05-14T07:23:04.789Z,8.15
2023-05-14T07:25:51.583Z,8.00
2023-05-14T07:28:38.385Z,7.90
2023-05-14T07:31:25.364Z,8.82
2023-05-14T07:34:12.773Z,8.55
2023-05-14T07:36:59.858Z,8.23
2023-05-14T07:39:46.798Z,7.55
2023-05-14T07:42:37.075Z,7.78
2023-05-14T07:45:24.376Z,7.97
2023-05-14T07:48:13.575Z,8.60
2023-05-14T07:51:03.424Z,7.30
2023-05-14T07:53:50.186Z,7.32
2023-05-14T07:56:37.077Z,7.28
2023-05-14T07:59:26.910Z,8.60
2023-05-14T08:02:15.879Z,8.88
2023-05-14T08:05:02.933Z,8.00
2023-05-14T08:07:49.944Z,7.72
2023-05-14T08:10:36.926Z,7.18
2023-05-14T08:13:23.783Z,7.35
2023-05-14T08:16:10.650Z,7.40
2023-05-14T08:18:57.503Z,7.47
2023-05-14T08:21:44.561Z,7.38
2023-05-14T08:24:31.699Z,7.20
2023-05-14T08:27:18.554Z,6.05
2023-05-14T08:30:06.797Z,6.20
2023-05-14T08:32:53.799Z,6.82
2023-05-14T08:35:40.692Z,7.00
2023-05-14T08:38:27.540Z,6.10
2023-05-14T08:41:16.254Z,5.70
2023-05-14T08:44:07.347Z,5.75
2023-05-14T08:46:54.713Z,6.53
2023-05-14T08:49:42.884Z,6.32
2023-05-14T08:52:30.446Z,6.00
2023-05-14T08:55:17.249Z,4.90
2023-05-14T08:58:04.248Z,5.65
2023-05-14T09:00:51.117Z,6.22
2023-05-14T09:03:38.212Z,6.15
2023-05-14T09:06:25.667Z,5.63
2023-05-14T09:09:13.073Z,5.38
2023-05-14T09:12:01.247Z,5.30
2023-05-14T09:14:49.176Z,4.88
2023-05-14T09:17:36.146Z,5.67
2023-05-14T09:20:23.597Z,5.07
2023-05-14T09:23:10.602Z,5.15
2023-05-14T09:25:57.475Z,5.25
2023-05-14T09:28:44.802Z,5.68
2023-05-14T09:31:33.127Z,5.25
2023-05-14T09:34:30.772Z,5.63
2023-05-14T09:37:17.539Z,5.85
2023-05-14T09:40:09.123Z,6.80
2023-05-14T09:42:56.194Z,6.30
2023-05-14T09:45:43.081Z,6.75
2023-05-14T09:48:30.027Z,6.65
2023-05-14T09:51:21.000Z,7.80
2023-05-14T09:54:08.217Z,7.07
2023-05-14T09:56:55.814Z,6.07
2023-05-14T09:59:42.788Z,6.28
2023-05-14T10:02:38.854Z,6.28
2023-05-14T10:05:26.856Z,6.65
2023-05-14T10:08:18.587Z,6.85
2023-05-14T10:11:11.010Z,6.75
2023-05-14T10:14:00.584Z,6.30
2023-05-14T10:16:50.043Z,7.25
2023-05-14T10:19:37.434Z,6.55
2023-05-14T10:22:27.843Z,8.05
2023-05-14T10:25:14.800Z,6.68
2023-05-14T10:28:02.511Z,7.40
2023-05-14T10:30:50.372Z,7.18
2023-05-14T10:33:50.522Z,7.90
2023-05-14T10:36:38.735Z,7.22
2023-05-14T10:39:40.548Z,7.28
2023-05-14T10:42:35.906Z,6.50
2023-05-14T10:45:22.908Z,7.10
2023-05-14T10:48:09.769Z,6.65
2023-05-14T10:50:57.196Z,6.68
2023-05-14T10:53:44.139Z,6.38
2023-05-14T10:56:30.936Z,6.60
2023-05-14T10:59:17.965Z,5.93
2023-05-14T11:02:34.996Z,6.65
2023-05-14T11:05:21.906Z,5.97
2023-05-14T11:08:08.821Z,5.50
2023-05-14T11:10:56.209Z,6.45
2023-05-14T11:13:43.020Z,6.97
2023-05-14T11:16:30.987Z,5.43
2023-05-14T11:19:21.674Z,5.80
2023-05-14T11:22:08.565Z,5.40
2023-05-14T11:24:55.523Z,5.80
2023-05-14T11:27:44.657Z,5.97
2023-05-14T11:30:31.526Z,4.60
2023-05-14T11:33:18.962Z,5.18
2023-05-14T11:36:06.088Z,5.80
2023-05-14T11:38:52.962Z,5.53
2023-05-14T11:41:45.652Z,5.18
2023-05-14T11:44:32.808Z,5.75
2023-05-14T11:47:21.374Z,4.60
2023-05-14T11:50:09.527Z,5.15
2023-05-14T11:52:57.454Z,5.80
2023-05-14T11:55:46.350Z,4.53
2023-05-14T11:58:33.853Z,4.97
2023-05-14T12:01:20.757Z,4.70
2023-05-14T12:04:07.795Z,5.35
2023-05-14T12:06:54.999Z,4.97
2023-05-14T12:09:48.984Z,4.95
2023-05-14T12:12:39.223Z,4.47
2023-05-14T12:15:26.821Z,5.60
2023-05-14T12:18:22.974Z,5.80
2023-05-14T12:21:12.014Z,5.45
2023-05-14T12:24:02.021Z,5.38
2023-05-14T12:26:50.065Z,5.22
2023-05-14T12:29:38.863Z,4.93
2023-05-14T12:32:26.411Z,4.68
2023-05-14T12:35:13.312Z,5.05
2023-05-14T12:38:00.506Z,5.25
2023-05-14T12:40:47.672Z,4.50
2023-05-14T12:43:34.468Z,4.80
2023-05-14T12:46:21.557Z,5.53
2023-05-14T12:49:08.444Z,5.82
2023-05-14T12:52:07.930Z,4.97
2023-05-14T12:55:02.137Z,5.10
2023-05-14T12:57:49.025Z,4.25
2023-05-14T13:00:35.892Z,5.05
2023-05-14T13:03:22.949Z,4.95
2023-05-14T13:06:09.824Z,5.57
2023-05-14T13:08:56.850Z,5.07
2023-05-14T13:11:43.627Z,5.38
2023-05-14T13:14:30.437Z,6.35
2023-05-14T13:17:17.275Z,5.47
2023-05-14T13:20:04.816Z,5.40
2023-05-14T13:22:51.647Z,5.47
2023-05-14T13:25:38.490Z,6.50
2023-05-14T13:28:25.376Z,5.20
2023-05-14T13:31:14.339Z,6.53
2023-05-14T13:34:02.500Z,6.10
2023-05-14T13:36:49.850Z,6.93
2023-05-14T13:39:36.653Z,6.03
2023-05-14T13:42:23.743Z,6.72
2023-05-14T13:45:11.759Z,5.45
2023-05-14T13:47:58.612Z,5.55
2023-05-14T13:50:45.495Z,6.13
2023-05-14T13:53:32.303Z,5.80
2023-05-14T13:56:19.458Z,6.20
2023-05-14T13:59:06.378Z,7.75
2023-05-14T14:01:53.261Z,8.75
2023-05-14T14:04:40.145Z,8.38
2023-05-14T14:07:27.036Z,8.23
2023-05-14T14:10:14.015Z,8.15
2023-05-14T14:13:00.941Z,8.15
2023-05-14T14:15:47.798Z,7.63
2023-05-14T14:18:34.687Z,9.85
2023-05-14T14:21:21.757Z,8.40
2023-05-14T14:24:08.594Z,8.07
2023-05-14T14:26:55.498Z,8.63
2023-05-14T14:29:42.444Z,7.40
2023-05-14T14:32:29.371Z,10.00
2023-05-14T14:35:19.933Z,8.02
2023-05-14T14:38:06.816Z,7.35
2023-05-14T14:40:54.237Z,6.50
2023-05-14T14:43:41.343Z,7.32
2023-05-14T14:46:28.499Z,7.57
2023-05-14T14:49:15.559Z,6.72
2023-05-14T14:52:02.490Z,7.13
2023-05-14T14:54:49.323Z,8.02
2023-05-14T14:57:36.181Z,7.03
2023-05-14T15:00:23.013Z,7.70
2023-05-14T15:03:13.261Z,6.43
2023-05-14T15:06:00.477Z,6.60
2023-05-14T15:08:47.385Z,7.45
2023-05-14T15:11:37.186Z,6.97
2023-05-14T15:14:24.355Z,7.05
2023-05-14T15:17:11.769Z,6.70
2023-05-14T15:19:59.020Z,5.90
2023-05-14T15:22:46.032Z,6.47
2023-05-14T15:25:32.941Z,5.95
2023-05-14T15:28:19.726Z,5.10
2023-05-14T15:31:06.643Z,5.22
2023-05-14T15:33:56.163Z,7.07
2023-05-14T15:36:43.055Z,6.05
2023-05-14T15:39:31.622Z,4.97
2023-05-14T15:42:19.976Z,5.55
2023-05-14T15:45:07.187Z,4.63
2023-05-14T15:47:54.304Z,3.80
2023-05-14T15:50:41.868Z,4.60
2023-05-14T15:53:28.814Z,3.70
2023-05-14T15:56:16.072Z,4.60
2023-05-14T15:59:03.510Z,4.22
2023-05-14T16:01:51.022Z,3.55
2023-05-14T16:04:38.124Z,4.47
2023-05-14T16:07:24.999Z,4.03
2023-05-14T16:10:11.872Z,3.95
2023-05-14T16:12:58.808Z,3.90
2023-05-14T16:15:46.178Z,3.20
2023-05-14T16:18:34.200Z,3.33
2023-05-14T16:21:21.387Z,3.80
2023-05-14T16:24:08.218Z,3.20
2023-05-14T16:26:55.077Z,3.78
2023-05-14T16:29:42.479Z,2.75
2023-05-14T16:32:29.824Z,4.15
2023-05-14T16:35:19.551Z,4.88
2023-05-14T16:38:06.847Z,3.80
2023-05-14T16:40:54.324Z,3.47
2023-05-14T16:43:41.295Z,3.88
2023-05-14T16:46:29.494Z,4.38
2023-05-14T16:49:16.961Z,3.83
2023-05-14T16:52:04.031Z,2.75
2023-05-14T16:54:50.917Z,4.22
2023-05-14T17:00:11.843Z,3.47
2023-05-14T17:02:58.674Z,3.53
2023-05-14T17:05:45.638Z,2.63
2023-05-14T17:08:33.632Z,4.38
2023-05-14T17:11:21.305Z,3.17
2023-05-14T17:14:08.144Z,2.63
2023-05-14T17:16:55.043Z,2.97
2023-05-14T17:19:42.411Z,3.95
2023-05-14T17:22:29.324Z,2.90
2023-05-14T17:25:16.139Z,1.98
2023-05-14T17:28:03.036Z,2.17
2023-05-14T17:30:51.064Z,2.70
2023-05-14T17:33:37.971Z,2.95
2023-05-14T17:36:25.092Z,3.88
2023-05-14T17:39:11.950Z,3.28
2023-05-14T17:41:58.757Z,2.75
2023-05-14T17:44:45.636Z,3.65
2023-05-14T17:47:32.511Z,3.55
2023-05-14T17:50:20.465Z,3.90
2023-05-14T17:53:07.329Z,3.63
2023-05-14T17:55:54.233Z,6.63
2023-05-14T17:58:41.307Z,8.95
2023-05-14T18:01:28.246Z,10.52
2023-05-14T18:04:15.467Z,11.75
2023-05-14T18:07:03.279Z,12.85
2023-05-14T18:09:50.193Z,14.32
2023-05-14T18:12:37.044Z,13.38
2023-05-14T18:15:25.665Z,13.07
2023-05-14T18:18:13.172Z,12.57
2023-05-14T18:21:00.031Z,13.07
2023-05-14T18:23:46.951Z,12.40
2023-05-14T18:26:34.489Z,11.25
2023-05-14T18:29:21.493Z,11.27
2023-05-14T18:32:09.767Z,10.90
2023-05-14T18:34:56.571Z,10.35
2023-05-14T18:37:43.572Z,9.30
2023-05-14T18:40:30.508Z,10.82
2023-05-14T18:43:18.490Z,9.75
2023-05-14T18:46:05.478Z,9.13
2023-05-14T18:48:52.374Z,8.95
2023-05-14T18:51:39.179Z,10.07
2023-05-14T18:54:26.072Z,8.15
2023-05-14T18:57:13.597Z,8.45
2023-05-14T19:00:01.993Z,8.88
2023-05-14T19:02:49.028Z,8.18
2023-05-14T19:05:35.939Z,7.90
2023-05-14T19:08:22.923Z,8.60
2023-05-14T19:11:09.782Z,7.13
2023-05-14T19:13:56.565Z,7.72
2023-05-14T19:16:43.414Z,7.10
2023-05-14T19:19:30.696Z,7.45
2023-05-14T19:22:17.518Z,8.38
2023-05-14T19:25:05.214Z,7.45
2023-05-14T19:27:55.307Z,6.68
2023-05-14T19:30:42.140Z,6.90
2023-05-14T19:33:29.010Z,6.53
2023-05-14T19:36:15.976Z,6.00
2023-05-14T19:39:03.130Z,8.57
2023-05-14T19:41:49.973Z,7.40
2023-05-14T19:44:36.870Z,7.20
2023-05-14T19:47:23.710Z,6.22
2023-05-14T19:50:11.251Z,6.75
2023-05-14T19:52:58.132Z,5.75
2023-05-14T19:55:45.015Z,5.90
2023-05-14T19:58:31.983Z,5.47
2023-05-14T20:01:19.320Z,5.57
2023-05-14T20:04:07.307Z,5.90
2023-05-14T20:06:57.259Z,5.63
2023-05-14T20:09:44.338Z,4.95
2023-05-14T20:12:31.471Z,5.35
2023-05-14T20:15:18.346Z,5.53
2023-05-14T20:18:05.260Z,5.22
2023-05-14T20:20:52.099Z,4.20
2023-05-14T20:23:38.941Z,5.03
2023-05-14T20:26:25.862Z,5.35
2023-05-14T20:29:14.370Z,4.88
2023-05-14T20:32:01.186Z,4.28
2023-05-14T20:34:47.972Z,4.13
2023-05-14T20:37:34.769Z,4.88
2023-05-14T20:40:21.709Z,4.00
2023-05-14T20:43:08.561Z,3.80
2023-05-14T20:45:57.221Z,4.07
2023-05-14T20:48:44.072Z,3.40
2023-05-14T20:51:30.926Z,3.50
2023-05-14T20:54:17.728Z,3.30
2023-05-14T20:57:04.638Z,3.00
2023-05-14T20:59:51.554Z,3.70
2023-05-14T21:02:38.520Z,2.55
2023-05-14T21:05:25.767Z,2.75
2023-05-14T21:08:12.766Z,2.67
2023-05-14T21:10:59.613Z,3.35
2023-05-14T21:13:46.448Z,3.67
2023-05-14T21:16:33.394Z,4.55
2023-05-14T21:19:20.474Z,4.18
2023-05-14T21:22:07.402Z,4.13
2023-05-14T21:24:55.591Z,3.13
2023-05-14T21:27:45.296Z,4.38
2023-05-14T21:30:32.223Z,4.70
2023-05-14T21:33:19.198Z,3.33
2023-05-14T21:36:07.235Z,3.85
2023-05-14T21:38:54.014Z,4.90
2023-05-14T21:41:41.340Z,3.83
2023-05-14T21:44:28.139Z,2.83
2023-05-14T21:47:16.147Z,2.97
2023-05-14T21:50:03.751Z,2.93
2023-05-14T21:52:50.613Z,3.38
2023-05-14T21:55:37.494Z,3.08
2023-05-14T21:58:24.312Z,3.60
2023-05-14T22:01:11.620Z,3.45
2023-05-14T22:03:58.618Z,4.55
2023-05-14T22:06:45.530Z,4.05
2023-05-14T22:09:32.481Z,2.60
2023-05-14T22:12:19.287Z,2.85
2023-05-14T22:15:06.749Z,3.35
2023-05-14T22:17:53.580Z,3.78
2023-05-14T22:20:40.538Z,3.30
2023-05-14T22:23:57.778Z,4.18
2023-05-14T22:26:44.670Z,2.58
2023-05-14T22:29:31.636Z,3.13
2023-05-14T22:32:18.579Z,1.85
2023-05-14T22:35:05.512Z,2.83
2023-05-14T22:37:52.341Z,3.17
2023-05-14T22:40:39.156Z,2.92
2023-05-14T22:43:25.968Z,2.97
2023-05-14T22:46:12.857Z,2.40
2023-05-14T22:49:00.170Z,3.13
2023-05-14T22:51:47.115Z,4.35
2023-05-14T22:54:33.924Z,3.80
2023-05-14T22:57:20.750Z,4.38
2023-05-14T23:00:08.992Z,4.70
2023-05-14T23:02:55.916Z,3.35
2023-05-14T23:05:42.800Z,4.10
2023-05-14T23:08:29.722Z,4.22
2023-05-14T23:11:16.546Z,4.20
2023-05-14T23:14:03.397Z,5.75
2023-05-14T23:16:50.217Z,5.32
2023-05-14T23:19:37.037Z,3.65
2023-05-14T23:22:23.878Z,4.32
2023-05-14T23:25:10.720Z,4.18
2023-05-14T23:27:57.500Z,3.53
2023-05-14T23:30:45.088Z,4.15
2023-05-14T23:33:31.978Z,3.17
2023-05-14T23:36:18.902Z,4.43
2023-05-14T23:39:05.860Z,5.93
2023-05-14T23:41:52.731Z,4.88
2023-05-14T23:44:39.550Z,4.43
2023-05-14T23:47:26.427Z,2.65
2023-05-14T23:50:13.282Z,3.88
2023-05-14T23:53:00.165Z,2.88
2023-05-14T23:55:47.148Z,3.53
2023-05-14T23:58:34.270Z,3.28
