createdAt,value
2018-12-21T00:01:45.780Z,0.84
2018-12-21T00:04:14.638Z,0.83
2018-12-21T00:06:43.284Z,0.86
2018-12-21T00:09:12.009Z,0.81
2018-12-21T00:11:40.773Z,0.90
2018-12-21T00:14:09.478Z,0.90
2018-12-21T00:16:38.216Z,0.90
2018-12-21T00:19:06.860Z,0.87
2018-12-21T00:21:35.615Z,0.85
2018-12-21T00:24:04.441Z,0.80
2018-12-21T00:26:33.197Z,0.88
2018-12-21T00:29:01.896Z,0.86
2018-12-21T00:31:35.851Z,0.88
2018-12-21T00:34:09.678Z,0.87
2018-12-21T00:36:43.697Z,0.89
2018-12-21T00:39:17.690Z,0.96
2018-12-21T00:41:45.613Z,0.91
2018-12-21T00:44:19.606Z,0.65
2018-12-21T00:46:51.957Z,0.62
2018-12-21T00:49:21.225Z,0.56
2018-12-21T00:51:50.070Z,0.53
2018-12-21T00:54:18.841Z,0.63
2018-12-21T00:56:47.607Z,0.62
2018-12-21T00:59:16.325Z,0.63
2018-12-21T01:01:46.136Z,0.69
2018-12-21T01:04:14.843Z,0.66
2018-12-21T01:06:43.612Z,0.77
2018-12-21T01:09:12.398Z,0.80
2018-12-21T01:11:41.356Z,0.78
2018-12-21T01:14:10.263Z,0.80
2018-12-21T01:16:39.184Z,0.77
2018-12-21T01:19:07.964Z,0.75
2018-12-21T01:21:38.901Z,0.85
2018-12-21T01:24:07.354Z,0.86
2018-12-21T01:26:36.160Z,0.90
2018-12-21T01:29:04.867Z,0.81
2018-12-21T01:31:33.735Z,0.79
2018-12-21T01:34:02.371Z,0.76
2018-12-21T01:36:31.113Z,0.84
2018-12-21T01:38:59.918Z,0.87
2018-12-21T01:41:28.619Z,0.82
2018-12-21T01:43:57.345Z,0.70
2018-12-21T01:46:26.031Z,0.47
2018-12-21T01:48:54.744Z,0.27
2018-12-21T01:51:23.674Z,0.13
2018-12-21T01:53:52.453Z,0.11
2018-12-21T01:56:21.208Z,0.12
2018-12-21T01:58:49.920Z,0.17
2018-12-21T02:01:18.676Z,0.26
2018-12-21T02:03:47.370Z,0.37
2018-12-21T02:06:16.252Z,0.44
2018-12-21T02:08:44.999Z,0.44
2018-12-21T02:11:13.739Z,0.49
2018-12-21T02:13:48.857Z,0.55
2018-12-21T02:16:17.560Z,0.60
2018-12-21T02:18:46.317Z,0.64
2018-12-21T02:21:15.020Z,0.62
2018-12-21T02:23:43.683Z,0.57
2018-12-21T02:26:12.596Z,0.63
2018-12-21T02:28:41.482Z,0.64
2018-12-21T02:31:10.138Z,0.68
2018-12-21T02:33:38.907Z,0.69
2018-12-21T02:36:07.744Z,0.77
2018-12-21T02:38:36.514Z,0.71
2018-12-21T02:41:05.201Z,0.76
2018-12-21T02:43:33.981Z,0.50
2018-12-21T02:46:02.671Z,0.53
2018-12-21T02:48:31.377Z,0.48
2018-12-21T02:51:00.191Z,0.43
2018-12-21T02:53:28.887Z,0.51
2018-12-21T02:55:57.875Z,0.64
2018-12-21T02:58:26.663Z,0.71
2018-12-21T03:00:55.370Z,0.68
2018-12-21T03:03:24.100Z,0.46
2018-12-21T03:05:52.834Z,0.50
2018-12-21T03:08:21.704Z,0.53
2018-12-21T03:10:50.574Z,0.46
2018-12-21T03:13:19.276Z,0.49
2018-12-21T03:15:47.957Z,0.56
2018-12-21T03:18:16.820Z,0.71
2018-12-21T03:20:45.632Z,0.59
2018-12-21T03:23:14.344Z,0.57
2018-12-21T03:25:43.103Z,0.51
2018-12-21T03:28:11.961Z,0.51
2018-12-21T03:30:40.710Z,0.60
2018-12-21T03:33:09.490Z,0.59
2018-12-21T03:35:38.210Z,0.73
2018-12-21T03:38:07.108Z,0.72
2018-12-21T03:40:35.917Z,0.64
2018-12-21T03:43:04.582Z,0.70
2018-12-21T03:45:33.389Z,0.81
2018-12-21T03:48:02.086Z,0.57
2018-12-21T03:50:30.800Z,0.52
2018-12-21T03:52:59.537Z,0.46
2018-12-21T03:55:28.325Z,0.51
2018-12-21T03:57:57.077Z,0.60
2018-12-21T04:00:25.839Z,0.64
2018-12-21T04:02:54.558Z,0.71
2018-12-21T04:05:23.218Z,0.77
2018-12-21T04:07:51.961Z,0.74
2018-12-21T04:10:20.630Z,0.82
2018-12-21T04:12:49.389Z,0.81
2018-12-21T04:15:18.133Z,0.74
2018-12-21T04:17:46.883Z,0.82
2018-12-21T04:20:15.670Z,0.82
2018-12-21T04:22:44.488Z,0.86
2018-12-21T04:25:13.142Z,0.83
2018-12-21T04:27:41.898Z,0.86
2018-12-21T04:30:11.144Z,0.89
2018-12-21T04:32:39.850Z,0.88
2018-12-21T04:35:08.653Z,0.86
2018-12-21T04:37:37.404Z,0.85
2018-12-21T04:40:06.704Z,0.87
2018-12-21T04:42:35.405Z,0.79
2018-12-21T04:45:04.388Z,0.83
2018-12-21T04:47:33.229Z,0.86
2018-12-21T04:50:01.975Z,0.87
2018-12-21T04:52:30.618Z,0.84
2018-12-21T04:54:59.412Z,0.83
2018-12-21T04:57:28.113Z,0.81
2018-12-21T04:59:57.029Z,0.84
2018-12-21T05:02:25.795Z,0.84
2018-12-21T05:04:54.617Z,0.88
2018-12-21T05:07:23.307Z,0.83
2018-12-21T05:09:52.125Z,0.53
2018-12-21T05:12:20.809Z,0.56
2018-12-21T05:14:49.606Z,0.62
2018-12-21T05:17:18.343Z,0.53
2018-12-21T05:19:47.149Z,0.71
2018-12-21T05:22:15.813Z,0.80
2018-12-21T05:24:44.555Z,0.71
2018-12-21T05:27:13.263Z,0.71
2018-12-21T05:29:41.977Z,0.63
2018-12-21T05:32:10.716Z,0.54
2018-12-21T05:34:39.374Z,0.47
2018-12-21T05:37:08.126Z,0.49
2018-12-21T05:39:36.889Z,0.57
2018-12-21T05:42:05.716Z,0.52
2018-12-21T05:44:34.458Z,0.36
2018-12-21T05:47:03.232Z,0.26
2018-12-21T05:49:32.029Z,0.39
2018-12-21T05:52:00.839Z,0.39
2018-12-21T05:54:29.598Z,0.23
2018-12-21T05:56:58.379Z,0.18
2018-12-21T05:59:27.187Z,0.13
2018-12-21T06:01:55.911Z,0.12
2018-12-21T06:04:24.695Z,0.10
2018-12-21T06:06:53.336Z,0.21
2018-12-21T06:09:22.077Z,0.25
2018-12-21T06:11:50.707Z,0.30
2018-12-21T06:14:19.603Z,0.40
2018-12-21T06:16:48.300Z,0.50
2018-12-21T06:19:17.119Z,0.54
2018-12-21T06:21:45.873Z,0.40
2018-12-21T06:24:14.616Z,0.31
2018-12-21T06:26:43.311Z,0.15
2018-12-21T06:29:12.076Z,0.38
2018-12-21T06:31:40.775Z,0.43
2018-12-21T06:34:09.413Z,0.49
2018-12-21T06:36:38.214Z,0.56
2018-12-21T06:39:08.339Z,0.64
2018-12-21T06:41:37.051Z,0.72
2018-12-21T06:44:05.796Z,0.70
2018-12-21T06:46:34.568Z,0.74
2018-12-21T06:49:03.353Z,0.85
2018-12-21T06:51:32.091Z,0.89
2018-12-21T06:54:00.848Z,0.95
2018-12-21T06:56:29.549Z,0.94
2018-12-21T06:58:58.302Z,0.90
2018-12-21T07:01:27.025Z,0.86
2018-12-21T07:03:56.478Z,0.87
2018-12-21T07:06:25.186Z,0.97
2018-12-21T07:08:53.950Z,0.97
2018-12-21T07:11:22.601Z,1.07
2018-12-21T07:13:51.470Z,1.14
2018-12-21T07:16:20.281Z,1.15
2018-12-21T07:18:49.078Z,1.11
2018-12-21T07:21:17.848Z,1.18
2018-12-21T07:23:46.722Z,1.23
2018-12-21T07:26:15.615Z,1.26
2018-12-21T07:28:44.366Z,1.37
2018-12-21T07:31:13.025Z,1.45
2018-12-21T07:33:41.754Z,1.52
2018-12-21T07:36:10.721Z,1.62
2018-12-21T07:38:39.482Z,1.62
2018-12-21T07:41:08.209Z,1.63
2018-12-21T07:43:36.906Z,1.75
2018-12-21T07:46:05.699Z,1.73
2018-12-21T07:48:34.349Z,1.77
2018-12-21T07:51:03.100Z,1.80
2018-12-21T07:53:35.955Z,1.75
2018-12-21T07:56:02.720Z,1.78
2018-12-21T07:58:31.583Z,1.75
2018-12-21T08:01:00.330Z,1.85
2018-12-21T08:03:29.124Z,1.67
2018-12-21T08:05:57.812Z,1.47
2018-12-21T08:08:26.557Z,1.48
2018-12-21T08:10:55.275Z,1.70
2018-12-21T08:13:24.027Z,1.67
2018-12-21T08:15:52.795Z,1.98
2018-12-21T08:18:21.556Z,2.17
2018-12-21T08:20:50.381Z,2.37
2018-12-21T08:23:19.094Z,2.53
2018-12-21T08:25:47.780Z,2.58
2018-12-21T08:28:16.482Z,2.78
2018-12-21T08:30:45.243Z,2.90
2018-12-21T08:33:13.974Z,2.88
2018-12-21T08:35:42.843Z,2.97
2018-12-21T08:38:12.586Z,2.99
2018-12-21T08:40:41.318Z,2.97
2018-12-21T08:43:10.060Z,2.56
2018-12-21T08:45:38.821Z,2.57
2018-12-21T08:48:07.644Z,2.56
2018-12-21T08:50:36.282Z,2.60
2018-12-21T08:53:05.138Z,2.57
2018-12-21T08:55:33.961Z,2.63
2018-12-21T08:58:02.750Z,2.65
2018-12-21T09:00:31.396Z,2.63
2018-12-21T09:03:00.223Z,2.52
2018-12-21T09:05:29.013Z,2.56
2018-12-21T09:07:57.865Z,2.54
2018-12-21T09:10:26.732Z,2.62
2018-12-21T09:12:55.515Z,2.60
2018-12-21T09:15:24.231Z,2.66
2018-12-21T09:17:53.149Z,2.71
2018-12-21T09:20:21.879Z,2.67
2018-12-21T09:22:50.674Z,2.65
2018-12-21T09:25:19.409Z,2.70
2018-12-21T09:27:48.199Z,2.78
2018-12-21T09:30:17.004Z,2.85
2018-12-21T09:32:45.688Z,2.87
2018-12-21T09:35:14.407Z,2.88
2018-12-21T09:37:43.165Z,2.85
2018-12-21T09:40:13.216Z,2.84
2018-12-21T09:42:41.999Z,2.81
2018-12-21T09:45:10.834Z,2.82
2018-12-21T09:47:39.563Z,2.33
2018-12-21T09:50:10.322Z,2.34
2018-12-21T09:52:38.997Z,2.52
2018-12-21T09:55:08.593Z,2.56
2018-12-21T09:57:37.539Z,2.64
2018-12-21T10:00:09.541Z,2.71
2018-12-21T10:02:38.230Z,2.71
2018-12-21T10:05:09.019Z,2.74
2018-12-21T10:07:37.820Z,2.72
2018-12-21T10:10:07.034Z,2.72
2018-12-21T10:12:35.750Z,2.73
2018-12-21T10:15:05.140Z,2.75
2018-12-21T10:17:33.901Z,2.79
2018-12-21T10:20:02.690Z,2.83
2018-12-21T10:22:37.868Z,2.86
2018-12-21T10:25:07.148Z,3.00
2018-12-21T10:27:35.793Z,3.08
2018-12-21T10:30:05.542Z,3.12
2018-12-21T10:32:34.319Z,3.07
2018-12-21T10:35:03.037Z,3.12
2018-12-21T10:37:31.755Z,3.17
2018-12-21T10:40:00.516Z,3.16
2018-12-21T10:42:29.272Z,3.22
2018-12-21T10:44:57.963Z,3.29
2018-12-21T10:47:26.699Z,3.36
2018-12-21T10:49:55.631Z,3.34
2018-12-21T10:52:24.373Z,3.39
2018-12-21T10:57:28.228Z,3.73
2018-12-21T10:59:56.979Z,3.94
2018-12-21T11:02:25.676Z,4.17
2018-12-21T11:04:54.387Z,4.46
2018-12-21T11:07:23.092Z,4.67
2018-12-21T11:09:51.930Z,4.82
2018-12-21T11:12:20.774Z,4.71
2018-12-21T11:14:49.421Z,4.63
2018-12-21T11:17:18.319Z,4.58
2018-12-21T11:22:19.306Z,4.56
2018-12-21T11:24:48.085Z,4.48
2018-12-21T11:27:16.786Z,4.48
2018-12-21T11:29:45.494Z,4.28
2018-12-21T11:32:14.253Z,4.18
2018-12-21T11:34:42.960Z,4.15
2018-12-21T11:37:11.789Z,4.12
2018-12-21T11:39:40.636Z,4.07
2018-12-21T11:42:09.396Z,4.07
2018-12-21T11:44:38.158Z,4.10
2018-12-21T11:47:06.940Z,4.05
2018-12-21T11:49:35.683Z,4.04
2018-12-21T11:52:04.327Z,3.97
2018-12-21T11:54:33.185Z,3.86
2018-12-21T11:57:01.861Z,3.84
2018-12-21T11:59:30.535Z,3.89
2018-12-21T12:01:59.308Z,3.69
2018-12-21T12:04:28.004Z,3.61
2018-12-21T12:06:56.760Z,3.46
2018-12-21T12:09:25.516Z,3.44
2018-12-21T12:11:54.167Z,3.56
2018-12-21T12:14:22.922Z,3.64
2018-12-21T12:16:51.693Z,3.85
2018-12-21T12:19:20.471Z,4.14
2018-12-21T12:21:49.225Z,4.61
2018-12-21T12:24:17.964Z,4.91
2018-12-21T12:26:46.684Z,5.20
2018-12-21T12:29:15.412Z,5.29
2018-12-21T12:31:44.145Z,5.21
2018-12-21T12:34:12.883Z,5.40
2018-12-21T12:36:41.642Z,5.49
2018-12-21T12:39:10.455Z,5.65
2018-12-21T12:41:39.196Z,5.60
2018-12-21T12:44:07.974Z,6.00
2018-12-21T12:46:39.636Z,6.44
2018-12-21T12:49:08.471Z,6.64
2018-12-21T12:51:37.192Z,6.58
2018-12-21T12:54:05.931Z,6.54
2018-12-21T12:56:34.708Z,6.73
2018-12-21T12:59:03.458Z,7.35
2018-12-21T13:01:32.230Z,8.23
2018-12-21T13:04:00.978Z,8.85
2018-12-21T13:06:29.696Z,9.77
2018-12-21T13:08:58.332Z,10.07
2018-12-21T13:11:27.123Z,9.91
2018-12-21T13:13:57.043Z,9.55
2018-12-21T13:16:25.825Z,9.11
2018-12-21T13:18:54.555Z,8.56
2018-12-21T13:21:23.270Z,7.98
2018-12-21T13:23:52.148Z,7.14
2018-12-21T13:26:20.966Z,6.84
2018-12-21T13:28:49.892Z,6.43
2018-12-21T13:31:18.590Z,6.14
2018-12-21T13:33:47.353Z,5.77
2018-12-21T13:36:16.143Z,5.65
2018-12-21T13:38:44.856Z,5.42
2018-12-21T13:41:13.622Z,5.28
2018-12-21T13:43:42.320Z,5.15
2018-12-21T13:46:11.023Z,5.08
2018-12-21T13:48:39.800Z,5.02
2018-12-21T13:51:08.521Z,4.92
2018-12-21T13:53:37.234Z,4.71
2018-12-21T13:56:05.954Z,4.41
2018-12-21T13:58:34.741Z,4.40
2018-12-21T14:01:03.593Z,4.32
2018-12-21T14:03:32.415Z,4.30
2018-12-21T14:06:01.104Z,4.21
2018-12-21T14:08:29.849Z,4.04
2018-12-21T14:10:58.540Z,3.81
2018-12-21T14:13:27.277Z,3.89
2018-12-21T14:15:55.904Z,3.82
2018-12-21T14:18:24.725Z,3.75
2018-12-21T14:20:53.488Z,3.76
2018-12-21T14:23:22.224Z,3.70
2018-12-21T14:25:50.880Z,3.60
2018-12-21T14:28:19.607Z,3.60
2018-12-21T14:30:48.361Z,3.56
2018-12-21T14:33:17.120Z,3.55
2018-12-21T14:35:45.878Z,3.52
2018-12-21T14:38:14.731Z,3.52
2018-12-21T14:40:43.387Z,3.38
2018-12-21T14:43:12.139Z,3.41
2018-12-21T14:45:40.952Z,3.38
2018-12-21T14:48:09.735Z,3.41
2018-12-21T14:50:38.461Z,3.22
2018-12-21T14:53:07.175Z,3.14
2018-12-21T14:55:37.604Z,3.05
2018-12-21T14:58:06.731Z,2.95
2018-12-21T15:00:35.530Z,2.81
2018-12-21T15:03:04.250Z,2.94
2018-12-21T15:05:32.951Z,2.83
2018-12-21T15:08:01.824Z,2.62
2018-12-21T15:10:30.519Z,2.43
2018-12-21T15:12:59.227Z,2.39
2018-12-21T15:15:27.955Z,2.54
2018-12-21T15:17:56.654Z,2.33
2018-12-21T15:20:25.486Z,2.20
2018-12-21T15:22:54.156Z,2.26
2018-12-21T15:25:22.902Z,2.32
2018-12-21T15:27:51.639Z,2.41
2018-12-21T15:30:20.348Z,2.43
2018-12-21T15:35:24.013Z,2.29
2018-12-21T15:37:52.713Z,2.37
2018-12-21T15:40:21.482Z,2.31
2018-12-21T15:42:50.224Z,2.36
2018-12-21T15:45:19.115Z,2.41
2018-12-21T15:47:47.954Z,2.20
2018-12-21T15:50:16.706Z,2.18
2018-12-21T15:52:45.515Z,2.10
2018-12-21T15:55:14.163Z,2.01
2018-12-21T15:57:42.907Z,1.98
2018-12-21T16:00:13.964Z,1.87
2018-12-21T16:02:44.828Z,1.81
2018-12-21T16:05:13.574Z,1.78
2018-12-21T16:07:42.387Z,1.74
2018-12-21T16:10:12.668Z,1.72
2018-12-21T16:12:41.484Z,1.49
2018-12-21T16:15:11.058Z,1.71
2018-12-21T16:17:39.852Z,1.79
2018-12-21T16:20:11.737Z,1.62
2018-12-21T16:22:42.552Z,1.60
2018-12-21T16:25:11.197Z,1.53
2018-12-21T16:27:40.116Z,1.52
2018-12-21T16:30:11.601Z,1.53
2018-12-21T16:32:40.453Z,1.63
2018-12-21T16:35:09.242Z,1.67
2018-12-21T16:37:38.089Z,1.79
2018-12-21T16:40:08.912Z,1.84
2018-12-21T16:42:37.688Z,1.81
2018-12-21T16:45:08.355Z,1.76
2018-12-21T16:47:37.129Z,1.79
2018-12-21T16:50:09.120Z,1.66
2018-12-21T16:52:37.979Z,1.48
2018-12-21T16:55:06.982Z,1.64
2018-12-21T16:57:35.828Z,1.83
2018-12-21T17:00:07.151Z,1.95
2018-12-21T17:02:35.816Z,2.02
2018-12-21T17:05:05.192Z,1.93
2018-12-21T17:07:33.996Z,1.85
2018-12-21T17:10:02.713Z,1.88
2018-12-21T17:12:31.467Z,1.95
2018-12-21T17:15:00.283Z,1.88
2018-12-21T17:17:29.001Z,1.92
2018-12-21T17:19:58.826Z,1.86
2018-12-21T17:22:27.636Z,1.68
2018-12-21T17:24:56.523Z,1.68
2018-12-21T17:27:25.253Z,1.59
2018-12-21T17:29:54.007Z,1.54
2018-12-21T17:32:22.853Z,1.60
2018-12-21T17:34:51.565Z,1.80
2018-12-21T17:37:20.362Z,1.58
2018-12-21T17:39:49.088Z,1.76
2018-12-21T17:42:17.855Z,1.82
2018-12-21T17:44:46.597Z,1.83
2018-12-21T17:47:15.389Z,1.71
2018-12-21T17:49:44.190Z,1.50
2018-12-21T17:52:12.900Z,1.40
2018-12-21T17:54:41.787Z,1.36
2018-12-21T17:57:10.555Z,1.29
2018-12-21T17:59:39.491Z,1.29
2018-12-21T18:02:08.249Z,1.36
2018-12-21T18:04:36.950Z,1.36
2018-12-21T18:07:05.716Z,1.28
2018-12-21T18:09:36.132Z,1.19
2018-12-21T18:12:05.111Z,1.19
2018-12-21T18:14:33.891Z,1.28
2018-12-21T18:17:04.253Z,1.25
2018-12-21T18:19:32.924Z,1.25
2018-12-21T18:22:12.310Z,1.24
2018-12-21T18:24:41.287Z,1.08
2018-12-21T18:27:10.133Z,1.14
2018-12-21T18:29:40.861Z,1.09
2018-12-21T18:32:26.871Z,0.98
2018-12-21T18:34:57.738Z,0.81
2018-12-21T18:37:26.395Z,0.83
2018-12-21T18:39:55.198Z,0.96
2018-12-21T18:42:23.916Z,1.05
2018-12-21T18:44:52.680Z,1.16
2018-12-21T18:47:21.339Z,1.23
2018-12-21T18:49:50.096Z,1.36
2018-12-21T18:52:18.796Z,1.33
2018-12-21T18:54:47.564Z,1.42
2018-12-21T18:57:18.523Z,1.33
2018-12-21T18:59:47.311Z,1.11
2018-12-21T19:02:15.977Z,1.25
2018-12-21T19:04:44.781Z,1.27
2018-12-21T19:07:13.570Z,1.07
2018-12-21T19:09:42.333Z,1.16
2018-12-21T19:12:11.452Z,1.14
2018-12-21T19:14:40.285Z,1.11
2018-12-21T19:17:09.770Z,1.32
2018-12-21T19:19:38.590Z,1.37
2018-12-21T19:22:07.522Z,1.35
2018-12-21T19:24:36.317Z,1.12
2018-12-21T19:27:05.200Z,1.24
2018-12-21T19:29:33.990Z,1.18
2018-12-21T19:32:02.840Z,1.15
2018-12-21T19:34:31.621Z,1.07
2018-12-21T19:37:00.534Z,1.10
2018-12-21T19:39:29.290Z,1.08
2018-12-21T19:41:58.079Z,1.12
2018-12-21T19:44:27.292Z,1.06
2018-12-21T19:46:56.090Z,1.09
2018-12-21T19:49:24.863Z,1.16
2018-12-21T19:51:53.627Z,1.20
2018-12-21T19:54:23.515Z,1.27
2018-12-21T19:57:12.050Z,1.21
2018-12-21T19:59:40.753Z,1.20
2018-12-21T20:02:09.917Z,1.24
2018-12-21T20:04:40.460Z,1.31
2018-12-21T20:07:09.118Z,1.52
2018-12-21T20:09:37.857Z,1.42
2018-12-21T20:12:07.323Z,1.43
2018-12-21T20:14:36.108Z,1.33
2018-12-21T20:17:04.826Z,1.43
2018-12-21T20:19:33.752Z,1.43
2018-12-21T20:22:02.537Z,1.44
2018-12-21T20:24:33.925Z,1.36
2018-12-21T20:27:15.214Z,1.46
2018-12-21T20:29:44.565Z,1.59
2018-12-21T20:32:13.350Z,1.54
2018-12-21T20:34:42.174Z,1.31
2018-12-21T20:37:10.898Z,1.38
2018-12-21T20:39:42.884Z,1.44
2018-12-21T20:42:12.676Z,1.59
2018-12-21T20:44:41.415Z,1.26
2018-12-21T20:47:10.635Z,1.33
2018-12-21T20:49:39.323Z,1.07
2018-12-21T20:52:07.999Z,1.13
2018-12-21T20:54:36.711Z,1.16
2018-12-21T20:57:07.663Z,1.26
2018-12-21T20:59:36.591Z,1.16
2018-12-21T21:02:05.384Z,1.11
2018-12-21T21:04:34.030Z,1.09
2018-12-21T21:07:02.900Z,1.13
2018-12-21T21:09:31.530Z,1.03
2018-12-21T21:12:00.255Z,0.95
2018-12-21T21:14:29.020Z,0.89
2018-12-21T21:16:57.781Z,1.02
2018-12-21T21:19:28.769Z,0.95
2018-12-21T21:21:57.488Z,0.90
2018-12-21T21:24:26.869Z,0.86
2018-12-21T21:26:55.879Z,0.90
2018-12-21T21:29:24.840Z,0.86
2018-12-21T21:31:53.541Z,0.79
2018-12-21T21:34:22.352Z,0.83
2018-12-21T21:36:51.125Z,0.78
2018-12-21T21:39:19.818Z,0.72
2018-12-21T21:41:48.564Z,0.79
2018-12-21T21:44:18.504Z,0.69
2018-12-21T21:46:48.507Z,0.55
2018-12-21T21:49:19.447Z,0.57
2018-12-21T21:51:48.424Z,0.65
2018-12-21T21:54:17.181Z,0.84
2018-12-21T21:56:45.925Z,0.73
2018-12-21T21:59:14.714Z,0.65
2018-12-21T22:01:43.409Z,0.54
2018-12-21T22:04:12.100Z,0.41
2018-12-21T22:06:40.872Z,0.41
2018-12-21T22:09:09.500Z,0.39
2018-12-21T22:11:38.212Z,0.34
2018-12-21T22:14:07.037Z,0.27
2018-12-21T22:16:35.703Z,0.40
2018-12-21T22:19:04.549Z,0.50
2018-12-21T22:21:33.195Z,0.60
2018-12-21T22:24:01.893Z,0.62
2018-12-21T22:26:30.656Z,0.71
2018-12-21T22:28:59.369Z,0.59
2018-12-21T22:31:28.080Z,0.42
2018-12-21T22:33:56.827Z,0.34
2018-12-21T22:39:00.649Z,0.36
2018-12-21T22:41:29.336Z,0.27
2018-12-21T22:43:58.022Z,0.36
2018-12-21T22:46:26.704Z,0.48
2018-12-21T22:48:55.504Z,0.42
2018-12-21T22:51:24.229Z,0.44
2018-12-21T22:53:52.994Z,0.54
2018-12-21T22:56:21.707Z,0.35
2018-12-21T22:58:50.456Z,0.48
2018-12-21T23:01:19.382Z,0.41
2018-12-21T23:03:48.016Z,0.51
2018-12-21T23:06:16.767Z,0.41
2018-12-21T23:08:45.454Z,0.39
2018-12-21T23:11:14.330Z,0.35
2018-12-21T23:13:43.141Z,0.25
2018-12-21T23:16:11.900Z,0.22
2018-12-21T23:18:40.636Z,0.00
2018-12-21T23:21:09.318Z,0.17
2018-12-21T23:23:38.065Z,0.02
2018-12-21T23:26:06.708Z,-0.04
2018-12-21T23:28:35.412Z,0.27
2018-12-21T23:31:04.260Z,0.25
2018-12-21T23:33:33.049Z,0.27
2018-12-21T23:36:01.670Z,0.38
2018-12-21T23:38:30.376Z,0.39
2018-12-21T23:40:59.061Z,0.46
2018-12-21T23:43:27.734Z,0.51
2018-12-21T23:45:56.438Z,0.71
2018-12-21T23:48:25.342Z,0.67
2018-12-21T23:50:54.021Z,0.75
2018-12-21T23:53:22.816Z,0.67
2018-12-21T23:55:51.687Z,0.64
2018-12-21T23:58:20.433Z,0.72
