createdAt,value
2023-02-14T00:00:55.111Z,4.9
2023-02-14T00:01:55.159Z,4.9
2023-02-14T00:02:55.287Z,5
2023-02-14T00:03:55.351Z,4.9
2023-02-14T00:04:55.411Z,4.8
2023-02-14T00:05:55.465Z,4.7
2023-02-14T00:06:55.523Z,4.8
2023-02-14T00:07:55.563Z,4.9
2023-02-14T00:08:55.679Z,4.8
2023-02-14T00:09:55.703Z,4.8
2023-02-14T00:10:55.855Z,4.8
2023-02-14T00:11:55.852Z,4.9
2023-02-14T00:12:56.102Z,4.8
2023-02-14T00:13:56.008Z,4.8
2023-02-14T00:14:56.115Z,5
2023-02-14T00:15:56.241Z,5.1
2023-02-14T00:16:56.210Z,5.1
2023-02-14T00:17:56.253Z,5.2
2023-02-14T00:18:56.329Z,5.2
2023-02-14T00:19:56.464Z,5.2
2023-02-14T00:20:56.702Z,5.2
2023-02-14T00:21:56.554Z,5.2
2023-02-14T00:22:56.621Z,5.3
2023-02-14T00:23:56.697Z,5.3
2023-02-14T00:24:56.742Z,5.3
2023-02-14T00:25:56.869Z,5.3
2023-02-14T00:26:56.899Z,5.3
2023-02-14T00:28:07.191Z,5.3
2023-02-14T00:28:57.081Z,5.2
2023-02-14T00:29:57.136Z,5.1
2023-02-14T00:30:57.684Z,5.1
2023-02-14T00:31:57.330Z,5.1
2023-02-14T00:32:57.320Z,4.9
2023-02-14T00:34:26.982Z,5
2023-02-14T00:34:57.441Z,4.9
2023-02-14T00:35:57.576Z,4.8
2023-02-14T00:37:04.515Z,4.9
2023-02-14T00:37:57.690Z,4.9
2023-02-14T00:38:57.783Z,5
2023-02-14T00:40:18.622Z,4.9
2023-02-14T00:40:58.169Z,4.8
2023-02-14T00:41:57.981Z,4.8
2023-02-14T00:43:01.968Z,4.9
2023-02-14T00:43:58.091Z,4.9
2023-02-14T00:44:58.122Z,4.8
2023-02-14T00:46:17.501Z,4.7
2023-02-14T00:46:58.240Z,4.8
2023-02-14T00:47:58.315Z,4.7
2023-02-14T00:49:01.405Z,4.8
2023-02-14T00:49:58.415Z,4.9
2023-02-14T00:50:58.775Z,4.9
2023-02-14T00:52:17.830Z,5.1
2023-02-14T00:52:58.558Z,5.2
2023-02-14T00:53:58.658Z,5.2
2023-02-14T00:55:01.149Z,5.1
2023-02-14T00:55:58.755Z,5
2023-02-14T00:56:58.810Z,5
2023-02-14T00:58:18.748Z,5
2023-02-14T00:58:58.947Z,4.8
2023-02-14T00:59:58.996Z,4.7
2023-02-14T01:01:02.048Z,4.8
2023-02-14T01:01:59.138Z,4.8
2023-02-14T01:02:59.207Z,4.5
2023-02-14T01:04:17.991Z,4.6
2023-02-14T01:04:59.345Z,4.7
2023-02-14T01:05:59.389Z,4.6
2023-02-14T01:07:01.693Z,4.7
2023-02-14T01:07:59.671Z,4.8
2023-02-14T01:08:59.627Z,4.8
2023-02-14T01:10:18.687Z,4.9
2023-02-14T01:11:00.155Z,4.9
2023-02-14T01:11:59.809Z,5
2023-02-14T01:13:03.606Z,4.9
2023-02-14T01:13:59.977Z,4.8
2023-02-14T01:15:00.041Z,4.7
2023-02-14T01:16:20.588Z,4.7
2023-02-14T01:17:00.141Z,4.7
2023-02-14T01:18:00.223Z,4.7
2023-02-14T01:19:05.461Z,4.8
2023-02-14T01:20:00.386Z,4.9
2023-02-14T01:21:00.768Z,4.9
2023-02-14T01:22:18.065Z,5
2023-02-14T01:23:00.579Z,4.9
2023-02-14T01:24:00.699Z,4.9
2023-02-14T01:25:02.707Z,4.8
2023-02-14T01:26:00.798Z,4.9
2023-02-14T01:27:00.899Z,4.8
2023-02-14T01:28:21.064Z,4.5
2023-02-14T01:29:01.065Z,4.5
2023-02-14T01:30:01.156Z,4.5
2023-02-14T01:31:02.775Z,4.6
2023-02-14T01:32:01.290Z,4.5
2023-02-14T01:33:01.331Z,4.4
2023-02-14T01:34:01.492Z,4.5
2023-02-14T01:35:01.469Z,4.4
2023-02-14T01:36:01.574Z,4.4
2023-02-14T01:37:07.333Z,4.5
2023-02-14T01:38:01.700Z,4.5
2023-02-14T01:39:01.800Z,4.4
2023-02-14T01:40:23.106Z,4.4
2023-02-14T01:41:02.093Z,4.4
2023-02-14T01:42:01.954Z,4.4
2023-02-14T01:43:05.899Z,4.4
2023-02-14T01:44:02.173Z,4.3
2023-02-14T01:45:02.196Z,4.2
2023-02-14T01:46:25.506Z,4.3
2023-02-14T01:47:02.383Z,4.2
2023-02-14T01:48:02.411Z,4.1
2023-02-14T01:49:08.464Z,4.2
2023-02-14T01:50:02.614Z,4.1
2023-02-14T01:51:02.638Z,4.2
2023-02-14T01:52:26.296Z,4.2
2023-02-14T01:53:02.803Z,4.2
2023-02-14T01:54:02.868Z,4.3
2023-02-14T01:55:09.004Z,4.2
2023-02-14T01:56:03.018Z,4.2
2023-02-14T01:57:03.043Z,4.1
2023-02-14T01:58:24.056Z,4.2
2023-02-14T01:59:03.151Z,4.2
2023-02-14T02:00:03.216Z,4.3
2023-02-14T02:01:07.551Z,4.3
2023-02-14T02:02:03.359Z,4.3
2023-02-14T02:03:03.371Z,4.3
2023-02-14T02:04:22.873Z,4.3
2023-02-14T02:05:03.468Z,4.3
2023-02-14T02:06:03.523Z,4.2
2023-02-14T02:07:08.959Z,4.1
2023-02-14T02:08:03.627Z,4.2
2023-02-14T02:09:03.668Z,4.1
2023-02-14T02:10:27.966Z,4
2023-02-14T02:11:03.762Z,4.1
2023-02-14T02:12:03.861Z,4
2023-02-14T02:13:12.045Z,4.1
2023-02-14T02:14:03.912Z,4
2023-02-14T02:15:03.951Z,4
2023-02-14T02:16:26.532Z,4
2023-02-14T02:17:04.016Z,4
2023-02-14T02:18:04.083Z,3.9
2023-02-14T02:19:08.525Z,4
2023-02-14T02:20:04.227Z,4.1
2023-02-14T02:21:04.281Z,4.1
2023-02-14T02:22:30.323Z,4.1
2023-02-14T02:23:04.665Z,4.1
2023-02-14T02:24:04.554Z,4.1
2023-02-14T02:25:11.615Z,4.1
2023-02-14T02:26:04.646Z,4.1
2023-02-14T02:27:04.709Z,4.1
2023-02-14T02:28:25.630Z,4
2023-02-14T02:29:04.847Z,4
2023-02-14T02:30:04.962Z,4
2023-02-14T02:31:05.564Z,4.1
2023-02-14T02:32:05.209Z,4
2023-02-14T02:33:05.133Z,4
2023-02-14T02:34:05.178Z,3.9
2023-02-14T02:35:05.235Z,3.9
2023-02-14T02:36:05.304Z,4
2023-02-14T02:37:09.247Z,3.9
2023-02-14T02:38:05.437Z,3.9
2023-02-14T02:39:05.438Z,3.9
2023-02-14T02:40:33.251Z,4
2023-02-14T02:41:05.625Z,3.9
2023-02-14T02:42:05.693Z,4
2023-02-14T02:43:07.925Z,3.9
2023-02-14T02:44:05.869Z,4
2023-02-14T02:45:05.859Z,3.9
2023-02-14T02:46:16.266Z,4
2023-02-14T02:47:06.062Z,3.9
2023-02-14T02:48:06.113Z,3.9
2023-02-14T02:49:10.589Z,4
2023-02-14T02:50:06.249Z,4.1
2023-02-14T02:51:06.341Z,4.1
2023-02-14T02:52:16.139Z,4.2
2023-02-14T02:53:06.473Z,4.2
2023-02-14T02:54:06.563Z,4.2
2023-02-14T02:55:08.176Z,4
2023-02-14T02:56:06.735Z,4
2023-02-14T02:57:06.771Z,4
2023-02-14T02:58:21.176Z,4.1
2023-02-14T02:59:06.954Z,4.1
2023-02-14T03:00:14.728Z,4
2023-02-14T03:01:08.282Z,4
2023-02-14T03:02:13.475Z,4.1
2023-02-14T03:03:07.230Z,4.1
2023-02-14T03:04:20.339Z,3.9
2023-02-14T03:05:07.406Z,3.9
2023-02-14T03:06:07.456Z,3.9
2023-02-14T03:07:11.559Z,3.9
2023-02-14T03:08:07.536Z,4
2023-02-14T03:09:07.668Z,4
2023-02-14T03:10:19.736Z,3.9
2023-02-14T03:11:07.730Z,4
2023-02-14T03:12:07.802Z,3.9
2023-02-14T03:13:12.732Z,3.8
2023-02-14T03:14:07.926Z,3.8
2023-02-14T03:15:07.992Z,4
2023-02-14T03:16:19.697Z,4
2023-02-14T03:17:08.093Z,3.9
2023-02-14T03:18:08.177Z,3.8
2023-02-14T03:19:11.006Z,3.8
2023-02-14T03:20:08.304Z,3.8
2023-02-14T03:21:08.387Z,3.7
2023-02-14T03:22:16.423Z,3.7
2023-02-14T03:23:08.637Z,3.7
2023-02-14T03:24:08.568Z,3.6
2023-02-14T03:25:08.893Z,3.5
2023-02-14T03:26:08.703Z,3.5
2023-02-14T03:27:08.771Z,3.5
2023-02-14T03:28:18.077Z,3.6
2023-02-14T03:29:08.950Z,3.6
2023-02-14T03:30:09.053Z,3.6
2023-02-14T03:31:09.224Z,3.7
2023-02-14T03:32:09.332Z,3.8
2023-02-14T03:33:09.226Z,3.8
2023-02-14T03:34:24.822Z,3.9
2023-02-14T03:35:09.366Z,3.8
2023-02-14T03:36:09.446Z,3.8
2023-02-14T03:37:11.296Z,3.7
2023-02-14T03:38:09.614Z,3.6
2023-02-14T03:39:09.688Z,3.6
2023-02-14T03:40:27.223Z,3.6
2023-02-14T03:42:20.040Z,3.7
2023-02-14T03:43:51.623Z,3.8
2023-02-14T03:44:44.807Z,3.8
2023-02-14T03:45:51.640Z,3.7
2023-02-14T03:46:45.022Z,3.7
2023-02-14T03:47:49.739Z,3.7
2023-02-14T03:48:46.855Z,3.7
2023-02-14T03:49:51.915Z,3.6
2023-02-14T03:50:46.599Z,3.6
2023-02-14T03:51:56.072Z,3.7
2023-02-14T03:53:03.444Z,3.7
2023-02-14T03:53:58.611Z,3.6
2023-02-14T03:55:01.706Z,3.6
2023-02-14T03:55:56.066Z,3.5
2023-02-14T03:57:00.686Z,3.6
2023-02-14T03:57:45.816Z,3.6
2023-02-14T03:58:54.926Z,3.7
2023-02-14T03:59:46.085Z,3.6
2023-02-14T04:00:53.806Z,3.6
2023-02-14T04:02:36.761Z,3.5
2023-02-14T04:02:46.252Z,3.5
2023-02-14T04:03:46.383Z,3.5
2023-02-14T04:04:46.434Z,3.6
2023-02-14T04:05:46.459Z,3.5
2023-02-14T04:06:46.587Z,3.6
2023-02-14T04:07:46.645Z,3.7
2023-02-14T04:09:02.068Z,3.6
2023-02-14T04:09:46.812Z,3.6
2023-02-14T04:10:57.957Z,3.7
2023-02-14T04:12:10.448Z,3.6
2023-02-14T04:13:08.589Z,3.5
2023-02-14T04:13:47.108Z,3.5
2023-02-14T04:14:58.210Z,3.5
2023-02-14T04:15:47.327Z,3.4
2023-02-14T04:17:00.283Z,3.4
2023-02-14T04:18:09.733Z,3.4
2023-02-14T04:18:59.930Z,3.5
2023-02-14T04:19:47.507Z,3.4
2023-02-14T04:20:58.627Z,3.3
2023-02-14T04:21:47.708Z,3.4
2023-02-14T04:23:11.188Z,3.4
2023-02-14T04:24:10.784Z,3.4
2023-02-14T04:25:01.295Z,3.4
2023-02-14T04:25:47.909Z,3.4
2023-02-14T04:27:08.941Z,3.3
2023-02-14T04:27:48.038Z,3.3
2023-02-14T04:28:48.150Z,3.2
2023-02-14T04:31:29.325Z,3.2
2023-02-14T04:31:48.461Z,3.2
2023-02-14T04:32:48.385Z,3.3
2023-02-14T04:33:48.481Z,3.4
2023-02-14T04:34:48.513Z,3.3
2023-02-14T04:35:48.580Z,3.3
2023-02-14T04:36:48.698Z,3.2
2023-02-14T04:38:26.019Z,3.3
2023-02-14T04:38:48.856Z,3.4
2023-02-14T04:39:48.937Z,3.2
2023-02-14T04:40:57.505Z,3.2
2023-02-14T04:42:00.864Z,3.2
2023-02-14T04:42:49.116Z,3.2
2023-02-14T04:44:03.705Z,3.2
2023-02-14T04:44:49.271Z,3
2023-02-14T04:45:58.018Z,3
2023-02-14T04:47:02.490Z,3.1
2023-02-14T04:47:57.100Z,3.1
2023-02-14T04:48:49.711Z,3
2023-02-14T04:50:06.585Z,3.1
2023-02-14T04:50:49.853Z,3.1
2023-02-14T04:51:58.696Z,3.2
2023-02-14T04:53:06.683Z,3.2
2023-02-14T04:54:00.242Z,3.1
2023-02-14T04:54:50.102Z,3
2023-02-14T04:56:06.527Z,3
2023-02-14T04:56:50.241Z,3
2023-02-14T04:57:58.781Z,3
2023-02-14T04:59:06.501Z,3
2023-02-14T04:59:58.598Z,3.2
2023-02-14T05:00:50.637Z,3.1
2023-02-14T05:02:17.170Z,3.1
2023-02-14T05:02:50.741Z,3.2
2023-02-14T05:03:50.799Z,3.3
2023-02-14T05:05:10.785Z,3.2
2023-02-14T05:05:50.953Z,3.2
2023-02-14T05:06:51.429Z,3.3
2023-02-14T05:08:11.052Z,3.3
2023-02-14T05:08:51.228Z,3.3
2023-02-14T05:09:51.287Z,3.4
2023-02-14T05:11:09.667Z,3.4
2023-02-14T05:11:51.482Z,3.3
2023-02-14T05:12:51.595Z,3.4
2023-02-14T05:14:07.370Z,3.3
2023-02-14T05:14:51.701Z,3.3
2023-02-14T05:15:51.785Z,3.3
2023-02-14T05:17:08.950Z,3.3
2023-02-14T05:17:52.041Z,3.2
2023-02-14T05:18:52.029Z,3.1
2023-02-14T05:20:08.913Z,3.1
2023-02-14T05:20:52.208Z,3.1
2023-02-14T05:21:52.257Z,3.1
2023-02-14T05:23:07.508Z,3
2023-02-14T05:23:52.480Z,3
2023-02-14T05:24:52.677Z,2.9
2023-02-14T05:26:09.114Z,3
2023-02-14T05:26:52.623Z,3.1
2023-02-14T05:27:52.726Z,3
2023-02-14T05:29:08.429Z,3
2023-02-14T05:29:52.840Z,3
2023-02-14T05:30:52.904Z,3
2023-02-14T05:32:26.708Z,3.1
2023-02-14T05:32:53.036Z,3
2023-02-14T05:33:53.070Z,3.1
2023-02-14T05:35:14.866Z,3
2023-02-14T05:35:53.166Z,3.1
2023-02-14T05:36:53.250Z,3.1
2023-02-14T05:38:22.612Z,3.1
2023-02-14T05:38:53.335Z,3
2023-02-14T05:39:53.369Z,3
2023-02-14T05:41:14.481Z,2.9
2023-02-14T05:41:53.474Z,2.9
2023-02-14T05:42:53.516Z,2.8
2023-02-14T05:44:16.565Z,2.8
2023-02-14T05:44:53.606Z,2.8
2023-02-14T05:45:53.731Z,3
2023-02-14T05:47:18.343Z,3
2023-02-14T05:47:53.833Z,2.9
2023-02-14T05:48:53.846Z,2.9
2023-02-14T05:50:20.632Z,2.9
2023-02-14T05:50:53.985Z,3.1
2023-02-14T05:51:53.992Z,3
2023-02-14T05:53:21.774Z,3
2023-02-14T05:53:54.126Z,3.1
2023-02-14T05:54:54.559Z,3.2
2023-02-14T05:56:20.623Z,3
2023-02-14T05:56:54.339Z,3
2023-02-14T05:57:54.507Z,3
2023-02-14T05:59:20.172Z,2.8
2023-02-14T05:59:54.500Z,2.8
2023-02-14T06:00:54.578Z,2.9
2023-02-14T06:02:20.515Z,2.9
2023-02-14T06:02:54.738Z,3
2023-02-14T06:03:54.761Z,3
2023-02-14T06:05:20.380Z,3
2023-02-14T06:05:54.930Z,2.9
2023-02-14T06:06:54.991Z,2.9
2023-02-14T06:08:23.816Z,2.9
2023-02-14T06:08:55.143Z,2.9
2023-02-14T06:09:55.195Z,3
2023-02-14T06:11:22.171Z,3
2023-02-14T06:11:55.491Z,3.1
2023-02-14T06:12:55.423Z,3
2023-02-14T06:14:21.255Z,3
2023-02-14T06:14:55.545Z,3.1
2023-02-14T06:15:55.625Z,3.1
2023-02-14T06:17:24.745Z,2.9
2023-02-14T06:17:55.791Z,2.9
2023-02-14T06:18:55.819Z,2.9
2023-02-14T06:20:22.380Z,2.9
2023-02-14T06:20:56.001Z,3.1
2023-02-14T06:21:56.071Z,3.1
2023-02-14T06:23:22.180Z,3.2
2023-02-14T06:23:56.219Z,3.2
2023-02-14T06:24:56.311Z,3.2
2023-02-14T06:26:23.520Z,3.1
2023-02-14T06:26:56.408Z,3.1
2023-02-14T06:27:56.462Z,3.1
2023-02-14T06:29:21.965Z,3
2023-02-14T06:29:56.655Z,2.9
2023-02-14T06:30:56.785Z,2.9
2023-02-14T06:32:24.351Z,2.9
2023-02-14T06:32:56.817Z,3
2023-02-14T06:33:56.872Z,2.9
2023-02-14T06:35:24.882Z,3
2023-02-14T06:35:57.004Z,3
2023-02-14T06:36:57.008Z,3
2023-02-14T06:38:23.684Z,3
2023-02-14T06:38:57.095Z,3
2023-02-14T06:39:57.138Z,3
2023-02-14T06:41:24.208Z,3
2023-02-14T06:41:57.225Z,3
2023-02-14T06:42:57.311Z,3
2023-02-14T06:44:25.367Z,2.9
2023-02-14T06:44:57.430Z,2.9
2023-02-14T06:45:57.544Z,3
2023-02-14T06:47:24.536Z,3
2023-02-14T06:47:57.626Z,2.9
2023-02-14T06:48:57.668Z,3
2023-02-14T06:50:25.166Z,3
2023-02-14T06:50:58.219Z,3.1
2023-02-14T06:51:57.842Z,3
2023-02-14T06:53:27.921Z,2.9
2023-02-14T06:53:57.947Z,2.9
2023-02-14T06:54:58.009Z,2.9
2023-02-14T06:56:25.994Z,2.9
2023-02-14T06:56:58.182Z,3
2023-02-14T06:57:58.205Z,3
2023-02-14T06:59:25.264Z,3
2023-02-14T06:59:58.346Z,3
2023-02-14T07:00:58.729Z,3
2023-02-14T07:02:25.814Z,2.9
2023-02-14T07:02:58.678Z,3
2023-02-14T07:03:58.597Z,3.1
2023-02-14T07:05:27.248Z,3.1
2023-02-14T07:05:58.753Z,3.1
2023-02-14T07:06:58.833Z,3.1
2023-02-14T07:08:27.818Z,3.1
2023-02-14T07:08:58.981Z,3
2023-02-14T07:09:59.025Z,3.1
2023-02-14T07:11:25.211Z,3.1
2023-02-14T07:11:59.159Z,3
2023-02-14T07:12:59.263Z,3.2
2023-02-14T07:14:27.040Z,3.3
2023-02-14T07:14:59.366Z,3.4
2023-02-14T07:15:59.493Z,3.4
2023-02-14T07:17:25.645Z,3.5
2023-02-14T07:17:59.632Z,3.5
2023-02-14T07:18:59.676Z,3.4
2023-02-14T07:20:26.008Z,3.5
2023-02-14T07:21:00.076Z,3.7
2023-02-14T07:21:59.943Z,3.8
2023-02-14T07:23:28.915Z,3.8
2023-02-14T07:24:00.068Z,3.8
2023-02-14T07:25:00.139Z,3.7
2023-02-14T07:26:31.657Z,3.8
2023-02-14T07:27:00.247Z,3.9
2023-02-14T07:28:00.330Z,4
2023-02-14T07:29:32.547Z,4
2023-02-14T07:30:00.523Z,4.1
2023-02-14T07:31:00.921Z,4.2
2023-02-14T07:32:28.962Z,4.3
2023-02-14T07:33:00.730Z,4.4
2023-02-14T07:34:00.829Z,4.3
2023-02-14T07:35:28.228Z,4.4
2023-02-14T07:36:01.026Z,4.5
2023-02-14T07:37:00.999Z,4.4
2023-02-14T07:38:31.133Z,4.5
2023-02-14T07:39:01.145Z,4.5
2023-02-14T07:40:01.265Z,4.5
2023-02-14T07:41:28.450Z,4.5
2023-02-14T07:42:01.404Z,4.6
2023-02-14T07:43:01.474Z,4.6
2023-02-14T07:44:28.075Z,4.6
2023-02-14T07:45:06.946Z,4.7
2023-02-14T07:46:01.701Z,4.8
2023-02-14T07:47:28.552Z,5
2023-02-14T07:48:01.872Z,5.1
2023-02-14T07:49:01.918Z,4.8
2023-02-14T07:50:30.521Z,4.8
2023-02-14T07:51:02.677Z,5.2
2023-02-14T07:52:02.108Z,5.1
2023-02-14T07:53:03.707Z,5.1
2023-02-14T07:54:02.214Z,5.2
2023-02-14T07:55:02.263Z,5
2023-02-14T07:56:28.803Z,5
2023-02-14T07:57:02.408Z,5.1
2023-02-14T07:58:02.488Z,5
2023-02-14T07:59:29.844Z,5
2023-02-14T08:00:02.633Z,5.2
2023-02-14T08:01:02.921Z,5.2
2023-02-14T08:02:34.853Z,5.4
2023-02-14T08:03:03.858Z,5.5
2023-02-14T08:04:02.874Z,5.4
2023-02-14T08:05:33.032Z,5.4
2023-02-14T08:06:03.002Z,5.3
2023-02-14T08:07:03.035Z,5.4
2023-02-14T08:08:34.844Z,5.6
2023-02-14T08:09:03.160Z,5.7
2023-02-14T08:10:03.256Z,5.6
2023-02-14T08:11:32.319Z,5.8
2023-02-14T08:12:04.113Z,5.7
2023-02-14T08:13:03.495Z,5.7
2023-02-14T08:14:32.363Z,5.7
2023-02-14T08:15:03.584Z,5.7
2023-02-14T08:16:03.783Z,5.9
2023-02-14T08:17:32.502Z,5.8
2023-02-14T08:18:03.836Z,6
2023-02-14T08:19:03.937Z,5.9
2023-02-14T08:20:33.997Z,5.9
2023-02-14T08:21:04.015Z,5.8
2023-02-14T08:22:04.112Z,5.8
2023-02-14T08:23:04.198Z,6.1
2023-02-14T08:24:06.694Z,6.1
2023-02-14T08:25:04.769Z,6.2
2023-02-14T08:26:08.279Z,6.2
2023-02-14T08:27:04.490Z,6.2
2023-02-14T08:28:04.550Z,6.2
2023-02-14T08:29:04.628Z,6.2
2023-02-14T08:30:04.967Z,6.2
2023-02-14T08:31:04.945Z,6.3
2023-02-14T08:32:04.941Z,6.5
2023-02-14T08:33:04.944Z,6.4
2023-02-14T08:34:04.958Z,6.5
2023-02-14T08:35:05.049Z,6.3
2023-02-14T08:36:05.115Z,6.5
2023-02-14T08:37:05.223Z,6.5
2023-02-14T08:38:05.259Z,6.5
2023-02-14T08:39:05.383Z,6.7
2023-02-14T08:40:05.489Z,6.7
2023-02-14T08:41:08.423Z,6.6
2023-02-14T08:42:05.636Z,6.7
2023-02-14T08:43:05.645Z,6.8
2023-02-14T08:44:05.711Z,7
2023-02-14T08:45:05.827Z,7.1
2023-02-14T08:46:06.126Z,7.3
2023-02-14T08:47:06.016Z,7.3
2023-02-14T08:48:06.085Z,7.3
2023-02-14T08:49:06.081Z,7.3
2023-02-14T08:50:06.152Z,7.3
2023-02-14T08:51:06.221Z,7.5
2023-02-14T08:52:06.292Z,7.6
2023-02-14T08:53:06.370Z,7.4
2023-02-14T08:54:06.449Z,7.3
2023-02-14T08:55:06.557Z,7.1
2023-02-14T08:56:06.580Z,7
2023-02-14T08:57:06.696Z,6.9
2023-02-14T08:58:06.763Z,6.9
2023-02-14T08:59:06.797Z,6.8
2023-02-14T09:00:06.912Z,6.8
2023-02-14T09:01:07.093Z,7
2023-02-14T09:02:07.069Z,7.2
2023-02-14T09:03:07.157Z,7.3
2023-02-14T09:04:07.173Z,7.2
2023-02-14T09:05:07.297Z,7.5
2023-02-14T09:06:07.256Z,7.3
2023-02-14T09:07:07.341Z,7.3
2023-02-14T09:08:07.341Z,7.5
2023-02-14T09:09:07.421Z,7.6
2023-02-14T09:10:07.454Z,7.7
2023-02-14T09:11:07.500Z,7.7
2023-02-14T09:12:07.593Z,7.6
2023-02-14T09:13:07.603Z,7.6
2023-02-14T09:14:07.633Z,7.8
2023-02-14T09:15:07.740Z,7.9
2023-02-14T09:16:07.781Z,7.9
2023-02-14T09:17:07.931Z,7.8
2023-02-14T09:18:07.901Z,8
2023-02-14T09:19:07.952Z,7.9
2023-02-14T09:20:08.132Z,7.9
2023-02-14T09:21:08.133Z,7.7
2023-02-14T09:22:08.709Z,7.6
2023-02-14T09:23:08.219Z,7.8
2023-02-14T09:24:08.247Z,7.9
2023-02-14T09:25:08.333Z,7.9
2023-02-14T09:26:08.358Z,7.9
2023-02-14T09:27:08.529Z,8.1
2023-02-14T09:28:08.506Z,8.4
2023-02-14T09:29:08.580Z,8.3
2023-02-14T09:30:08.697Z,8
2023-02-14T09:31:08.929Z,8.1
2023-02-14T09:32:08.897Z,8.3
2023-02-14T09:33:08.902Z,8.5
2023-02-14T09:34:08.922Z,8.7
2023-02-14T09:35:09.155Z,8.7
2023-02-14T09:36:09.034Z,8.7
2023-02-14T09:37:09.100Z,8.7
2023-02-14T09:38:09.093Z,8.7
2023-02-14T09:39:09.648Z,8.5
2023-02-14T09:40:09.174Z,8.6
2023-02-14T09:41:09.381Z,8.4
2023-02-14T09:42:12.501Z,8.6
2023-02-14T09:43:10.752Z,8.8
2023-02-14T09:44:09.631Z,8.5
2023-02-14T09:45:09.925Z,8.5
2023-02-14T09:46:09.639Z,8.5
2023-02-14T09:47:09.626Z,8.5
2023-02-14T09:48:09.683Z,8.5
2023-02-14T09:49:11.267Z,8.5
2023-02-14T09:50:09.716Z,8.5
2023-02-14T09:51:11.135Z,8.3
2023-02-14T09:52:15.684Z,8.6
2023-02-14T09:53:16.381Z,8.8
2023-02-14T09:54:17.393Z,9
2023-02-14T09:55:10.007Z,9.4
2023-02-14T09:56:14.193Z,9.4
2023-02-14T09:57:10.148Z,8.9
2023-02-14T09:58:12.912Z,8.9
2023-02-14T09:59:10.301Z,9.1
2023-02-14T10:00:13.190Z,9.1
2023-02-14T10:01:10.674Z,9.3
2023-02-14T10:02:12.997Z,9.1
2023-02-14T10:03:13.602Z,9.1
2023-02-14T10:04:13.449Z,9.4
2023-02-14T10:05:13.120Z,9.6
2023-02-14T10:06:12.851Z,9.8
2023-02-14T10:07:11.836Z,9.8
2023-02-14T10:08:45.265Z,10
2023-02-14T10:09:27.276Z,9.9
2023-02-14T10:10:13.289Z,9.8
2023-02-14T10:11:24.376Z,9.5
2023-02-14T10:12:14.142Z,9.4
2023-02-14T10:13:23.188Z,9.5
2023-02-14T10:14:19.784Z,9.6
2023-02-14T10:15:23.417Z,9.7
2023-02-14T10:16:19.505Z,10.1
2023-02-14T10:17:23.140Z,10.3
2023-02-14T10:18:18.339Z,10.4
2023-02-14T10:19:23.592Z,10.3
2023-02-14T10:20:18.588Z,10.2
2023-02-14T10:21:23.233Z,10.2
2023-02-14T10:22:20.655Z,10
2023-02-14T10:23:27.100Z,10
2023-02-14T10:24:12.314Z,10.2
2023-02-14T10:25:25.250Z,10.5
2023-02-14T10:26:23.150Z,10.7
2023-02-14T10:27:25.346Z,10.8
2023-02-14T10:28:22.211Z,10.8
2023-02-14T10:29:24.977Z,10.8
2023-02-14T10:30:23.775Z,10.8
2023-02-14T10:31:25.930Z,11
2023-02-14T10:32:15.405Z,10.5
2023-02-14T10:33:25.183Z,10.6
2023-02-14T10:34:12.711Z,10.4
2023-02-14T10:35:25.518Z,10.6
2023-02-14T10:36:12.882Z,10.6
2023-02-14T10:37:24.628Z,10.7
2023-02-14T10:38:13.002Z,10.8
2023-02-14T10:39:18.010Z,10.8
2023-02-14T10:40:13.173Z,11
2023-02-14T10:41:13.207Z,11.2
2023-02-14T10:42:25.590Z,11.3
2023-02-14T10:43:13.610Z,11.3
2023-02-14T10:44:13.432Z,11.2
2023-02-14T10:45:17.344Z,11.2
2023-02-14T10:46:13.720Z,11.2
2023-02-14T10:47:13.668Z,11.2
2023-02-14T10:48:14.546Z,11.4
2023-02-14T10:49:13.796Z,11.4
2023-02-14T10:50:13.861Z,11.6
2023-02-14T10:51:18.374Z,11.9
2023-02-14T10:52:18.350Z,11.5
2023-02-14T10:53:13.981Z,12.6
2023-02-14T10:54:29.596Z,12.6
2023-02-14T10:55:26.565Z,12.1
2023-02-14T10:56:14.103Z,11.6
2023-02-14T10:57:25.350Z,11.4
2023-02-14T10:58:14.229Z,11.9
2023-02-14T10:59:14.338Z,11.8
2023-02-14T11:00:24.284Z,12.1
2023-02-14T11:01:14.440Z,12.1
2023-02-14T11:02:18.600Z,12.3
2023-02-14T11:03:32.102Z,12.1
2023-02-14T11:04:14.712Z,12
2023-02-14T11:05:14.749Z,12.2
2023-02-14T11:06:48.759Z,12
2023-02-14T11:07:22.506Z,12.1
2023-02-14T11:08:14.955Z,12
2023-02-14T11:09:36.563Z,12
2023-02-14T11:10:15.106Z,12
2023-02-14T11:11:15.180Z,12.1
2023-02-14T11:12:36.383Z,12.3
2023-02-14T11:13:20.319Z,12.1
2023-02-14T11:14:16.718Z,12.4
2023-02-14T11:15:36.080Z,12.5
2023-02-14T11:16:15.554Z,12.6
2023-02-14T11:17:15.620Z,12.4
2023-02-14T11:18:31.582Z,12.5
2023-02-14T11:19:15.797Z,12.7
2023-02-14T11:20:15.843Z,12.7
2023-02-14T11:21:44.802Z,12.8
2023-02-14T11:22:21.020Z,12.7
2023-02-14T11:23:16.114Z,12.5
2023-02-14T11:24:59.446Z,12.4
2023-02-14T11:25:16.299Z,12.6
2023-02-14T11:26:16.344Z,12.4
2023-02-14T11:27:48.292Z,12.3
2023-02-14T11:28:16.481Z,12.2
2023-02-14T11:29:16.542Z,12.1
2023-02-14T11:30:16.633Z,12.3
2023-02-14T11:31:30.140Z,12.5
2023-02-14T11:32:20.565Z,12.2
2023-02-14T11:33:50.244Z,12.3
2023-02-14T11:34:16.956Z,12.1
2023-02-14T11:35:16.926Z,12.2
2023-02-14T11:36:56.160Z,12.6
2023-02-14T11:37:17.056Z,12.5
2023-02-14T11:38:17.118Z,12.4
2023-02-14T11:40:07.999Z,12.5
2023-02-14T11:40:28.760Z,12.7
2023-02-14T11:41:17.353Z,12.9
2023-02-14T11:42:35.384Z,12.8
2023-02-14T11:43:41.745Z,12.8
2023-02-14T11:44:31.017Z,12.7
2023-02-14T11:45:17.644Z,12.8
2023-02-14T11:46:54.012Z,12.7
2023-02-14T11:47:17.761Z,12.6
2023-02-14T11:48:22.274Z,12.9
2023-02-14T11:49:42.559Z,13.4
2023-02-14T11:50:18.023Z,13.1
2023-02-14T11:51:18.117Z,12.9
2023-02-14T11:53:00.123Z,12.8
2023-02-14T11:53:55.956Z,13.1
2023-02-14T11:54:21.019Z,12.9
2023-02-14T11:55:45.711Z,12.9
2023-02-14T11:56:40.323Z,12.6
2023-02-14T11:57:24.996Z,12.8
2023-02-14T11:58:52.774Z,13
2023-02-14T11:59:41.595Z,12.8
2023-02-14T12:00:23.579Z,12.9
2023-02-14T12:03:31.361Z,12.8
2023-02-14T12:04:19.134Z,13
2023-02-14T12:05:22.983Z,13
2023-02-14T12:06:21.357Z,12.9
2023-02-14T12:07:19.530Z,12.9
2023-02-14T12:08:19.443Z,12.7
2023-02-14T12:09:43.841Z,13
2023-02-14T12:10:22.253Z,13.2
2023-02-14T12:11:21.800Z,13.5
2023-02-14T12:12:55.024Z,13.3
2023-02-14T12:13:27.000Z,13.1
2023-02-14T12:14:19.938Z,13.1
2023-02-14T12:15:22.288Z,13.1
2023-02-14T12:16:22.065Z,13.3
2023-02-14T12:17:22.237Z,13.3
2023-02-14T12:18:20.286Z,13.3
2023-02-14T12:19:23.051Z,13.4
2023-02-14T12:20:20.424Z,13.3
2023-02-14T12:21:23.946Z,13.6
2023-02-14T12:22:24.349Z,14
2023-02-14T12:23:26.976Z,13.9
2023-02-14T12:24:20.742Z,13.8
2023-02-14T12:25:22.970Z,13.8
2023-02-14T12:26:20.958Z,13.8
2023-02-14T12:27:22.775Z,13.8
2023-02-14T12:28:29.632Z,13.8
2023-02-14T12:29:22.882Z,13.8
2023-02-14T12:30:21.285Z,13.7
2023-02-14T12:31:21.389Z,13.6
2023-02-14T12:32:21.601Z,13.4
2023-02-14T12:33:25.990Z,13.3
2023-02-14T12:34:26.378Z,13.4
2023-02-14T12:35:23.374Z,13.3
2023-02-14T12:36:37.358Z,13.2
2023-02-14T12:37:24.239Z,13.3
2023-02-14T12:38:21.864Z,13.6
2023-02-14T12:39:23.763Z,13.6
2023-02-14T12:40:39.740Z,13.3
2023-02-14T12:41:23.707Z,13.5
2023-02-14T12:42:22.204Z,13.6
2023-02-14T12:43:28.015Z,13.6
2023-02-14T12:44:22.237Z,13.5
2023-02-14T12:45:24.101Z,13.6
2023-02-14T12:46:36.266Z,13.5
2023-02-14T12:47:25.637Z,13.4
2023-02-14T12:48:26.945Z,13.6
2023-02-14T12:49:25.375Z,13.5
2023-02-14T12:50:23.511Z,13.4
2023-02-14T12:51:23.912Z,13.4
2023-02-14T12:52:34.375Z,13.6
2023-02-14T12:53:46.662Z,13.7
2023-02-14T12:54:29.828Z,13.6
2023-02-14T12:55:23.976Z,13.7
2023-02-14T12:56:28.513Z,13.9
2023-02-14T12:57:23.956Z,13.6
2023-02-14T12:58:34.094Z,13.6
2023-02-14T12:59:23.814Z,13.5
2023-02-14T13:00:39.717Z,13.3
2023-02-14T13:01:28.267Z,13
2023-02-14T13:02:36.875Z,13.1
2023-02-14T13:03:40.849Z,13.1
2023-02-14T13:04:27.955Z,13.1
2023-02-14T13:05:23.715Z,13.5
2023-02-14T13:06:23.859Z,13.3
2023-02-14T13:07:30.439Z,13.4
2023-02-14T13:08:23.948Z,13.3
2023-02-14T13:09:24.031Z,13.4
2023-02-14T13:10:32.924Z,13.3
2023-02-14T13:11:24.184Z,13.3
2023-02-14T13:12:24.319Z,13.4
2023-02-14T13:13:37.466Z,13.3
2023-02-14T13:14:24.368Z,13.4
2023-02-14T13:15:24.457Z,13.4
2023-02-14T13:16:34.855Z,13.1
2023-02-14T13:17:24.582Z,12.9
2023-02-14T13:18:24.625Z,13
2023-02-14T13:19:35.625Z,13.4
2023-02-14T13:20:24.748Z,13.5
2023-02-14T13:21:24.826Z,13.4
2023-02-14T13:22:38.851Z,13.5
2023-02-14T13:23:32.780Z,13.4
2023-02-14T13:24:24.996Z,13.3
2023-02-14T13:25:50.712Z,13.5
2023-02-14T13:26:25.163Z,13.6
2023-02-14T13:27:25.340Z,13.6
2023-02-14T13:28:44.668Z,13.5
2023-02-14T13:29:25.270Z,13.4
2023-02-14T13:30:25.361Z,13.2
2023-02-14T13:31:45.774Z,13.2
2023-02-14T13:36:58.298Z,13.3
2023-02-14T13:37:25.757Z,13.5
2023-02-14T13:38:25.919Z,13.9
2023-02-14T13:39:25.954Z,13.7
2023-02-14T13:40:25.942Z,13.1
2023-02-14T13:41:26.026Z,13.2
2023-02-14T13:42:26.221Z,13.3
2023-02-14T13:43:26.130Z,13.3
2023-02-14T13:44:26.234Z,13.3
2023-02-14T13:45:26.315Z,13.4
2023-02-14T13:46:27.042Z,13.3
2023-02-14T13:47:27.096Z,12.9
2023-02-14T13:48:26.532Z,13.2
2023-02-14T13:49:27.023Z,13.2
2023-02-14T13:50:27.257Z,13.2
2023-02-14T13:51:27.018Z,13.3
2023-02-14T13:52:27.209Z,13.5
2023-02-14T13:53:27.019Z,13.3
2023-02-14T13:54:27.066Z,13.1
2023-02-14T13:55:27.162Z,12.9
2023-02-14T13:56:27.082Z,12.9
2023-02-14T13:57:27.238Z,12.8