createdAt,value
2023-05-10T00:00:23.451Z,4.15
2023-05-10T00:02:50.304Z,2.72
2023-05-10T00:05:17.522Z,2.38
2023-05-10T00:07:45.827Z,2.50
2023-05-10T00:10:12.717Z,5.05
2023-05-10T00:12:39.391Z,2.15
2023-05-10T00:15:07.094Z,3.90
2023-05-10T00:17:33.966Z,3.03
2023-05-10T00:20:01.398Z,2.78
2023-05-10T00:22:28.132Z,2.00
2023-05-10T00:24:54.816Z,2.78
2023-05-10T00:27:21.495Z,2.28
2023-05-10T00:29:48.249Z,2.70
2023-05-10T00:32:15.024Z,4.30
2023-05-10T00:34:41.722Z,2.45
2023-05-10T00:37:08.513Z,3.22
2023-05-10T00:39:35.354Z,4.30
2023-05-10T00:42:02.081Z,3.10
2023-05-10T00:44:28.780Z,2.40
2023-05-10T00:46:55.508Z,3.25
2023-05-10T00:49:22.412Z,2.00
2023-05-10T00:51:49.842Z,1.70
2023-05-10T00:54:16.801Z,3.00
2023-05-10T00:56:49.358Z,2.00
2023-05-10T00:59:20.109Z,1.77
2023-05-10T01:01:47.498Z,1.63
2023-05-10T01:04:15.324Z,2.20
2023-05-10T01:06:42.841Z,3.38
2023-05-10T01:09:10.014Z,1.98
2023-05-10T01:11:38.868Z,1.30
2023-05-10T01:14:06.672Z,2.08
2023-05-10T01:16:37.078Z,1.92
2023-05-10T01:19:13.211Z,1.55
2023-05-10T01:22:03.469Z,1.55
2023-05-10T01:24:48.098Z,2.60
2023-05-10T01:27:48.919Z,2.72
2023-05-10T01:30:28.497Z,2.15
2023-05-10T01:32:55.169Z,1.80
2023-05-10T01:35:46.714Z,3.13
2023-05-10T01:38:33.781Z,1.92
2023-05-10T01:41:20.968Z,1.58
2023-05-10T01:44:08.481Z,1.70
2023-05-10T01:46:38.462Z,1.60
2023-05-10T01:49:11.483Z,1.63
2023-05-10T01:51:47.961Z,1.35
2023-05-10T01:54:18.332Z,1.55
2023-05-10T01:56:47.007Z,1.00
2023-05-10T01:59:17.818Z,3.17
2023-05-10T02:01:47.556Z,1.48
2023-05-10T02:04:18.223Z,0.93
2023-05-10T02:06:47.395Z,0.90
2023-05-10T02:09:15.517Z,1.30
2023-05-10T02:11:44.611Z,1.80
2023-05-10T02:14:12.810Z,1.00
2023-05-10T02:16:40.567Z,1.08
2023-05-10T02:19:09.868Z,1.27
2023-05-10T02:21:38.447Z,1.33
2023-05-10T02:24:06.262Z,1.40
2023-05-10T02:26:35.726Z,1.23
2023-05-10T02:29:04.500Z,1.10
2023-05-10T02:31:36.121Z,1.08
2023-05-10T02:34:05.353Z,0.70
2023-05-10T02:36:32.863Z,1.10
2023-05-10T02:39:02.724Z,1.15
2023-05-10T02:41:31.784Z,0.77
2023-05-10T02:44:02.107Z,0.60
2023-05-10T02:46:28.967Z,0.98
2023-05-10T02:48:55.960Z,0.88
2023-05-10T02:51:30.303Z,0.70
2023-05-10T02:53:58.315Z,0.90
2023-05-10T02:56:29.759Z,0.70
2023-05-10T02:58:56.668Z,1.10
2023-05-10T03:01:23.467Z,0.57
2023-05-10T03:03:50.249Z,0.80
2023-05-10T03:06:17.512Z,0.60
2023-05-10T03:08:45.992Z,0.60
2023-05-10T03:11:32.101Z,0.88
2023-05-10T03:14:46.427Z,0.68
2023-05-10T03:17:30.197Z,0.60
2023-05-10T03:19:58.811Z,0.60
2023-05-10T03:22:45.521Z,0.50
2023-05-10T03:25:13.290Z,0.60
2023-05-10T03:27:42.591Z,0.40
2023-05-10T03:30:12.731Z,0.50
2023-05-10T03:32:39.853Z,0.43
2023-05-10T03:35:15.173Z,0.30
2023-05-10T03:37:41.952Z,0.60
2023-05-10T03:40:10.072Z,0.50
2023-05-10T03:42:36.891Z,0.40
2023-05-10T03:45:05.533Z,0.50
2023-05-10T03:47:32.571Z,0.45
2023-05-10T03:49:59.317Z,0.30
2023-05-10T03:52:26.307Z,0.50
2023-05-10T03:54:53.014Z,0.30
2023-05-10T03:57:19.720Z,0.38
2023-05-10T03:59:46.534Z,0.30
2023-05-10T04:02:13.279Z,0.22
2023-05-10T04:04:39.994Z,0.28
2023-05-10T04:07:06.726Z,0.25
2023-05-10T04:09:33.729Z,0.20
2023-05-10T04:12:03.249Z,0.57
2023-05-10T04:14:30.036Z,0.30
2023-05-10T04:16:56.770Z,0.20
2023-05-10T04:19:23.707Z,0.40
2023-05-10T04:21:50.398Z,0.52
2023-05-10T04:24:17.276Z,1.00
2023-05-10T04:26:44.039Z,0.50
2023-05-10T04:29:10.718Z,0.88
2023-05-10T04:31:38.792Z,1.30
2023-05-10T04:34:06.031Z,1.75
2023-05-10T04:36:34.824Z,0.88
2023-05-10T04:39:01.647Z,0.50
2023-05-10T04:41:28.524Z,0.57
2023-05-10T04:43:55.417Z,2.30
2023-05-10T04:46:22.249Z,0.90
2023-05-10T04:48:49.033Z,0.50
2023-05-10T04:51:15.739Z,1.13
2023-05-10T04:53:46.436Z,0.63
2023-05-10T04:56:18.139Z,2.20
2023-05-10T04:58:44.989Z,0.70
2023-05-10T05:01:13.202Z,0.40
2023-05-10T05:03:39.980Z,1.02
2023-05-10T05:06:08.936Z,0.98
2023-05-10T05:08:35.635Z,0.70
2023-05-10T05:11:02.400Z,0.70
2023-05-10T05:13:29.108Z,0.65
2023-05-10T05:15:56.418Z,0.73
2023-05-10T05:18:23.109Z,0.55
2023-05-10T05:20:49.780Z,0.60
2023-05-10T05:23:16.552Z,2.05
2023-05-10T05:25:45.842Z,0.80
2023-05-10T05:28:12.501Z,0.80
2023-05-10T05:30:39.266Z,2.00
2023-05-10T05:33:06.087Z,0.75
2023-05-10T05:35:32.738Z,1.02
2023-05-10T05:38:00.972Z,1.13
2023-05-10T05:40:27.666Z,0.75
2023-05-10T05:42:54.326Z,2.00
2023-05-10T05:45:21.064Z,1.45
2023-05-10T05:47:48.183Z,0.80
2023-05-10T05:50:15.000Z,1.08
2023-05-10T05:52:41.748Z,0.95
2023-05-10T05:55:08.659Z,14.13
2023-05-10T05:57:36.842Z,1.30
2023-05-10T06:00:04.036Z,1.20
2023-05-10T06:02:31.030Z,1.95
2023-05-10T06:04:57.857Z,0.80
2023-05-10T06:07:24.891Z,1.45
2023-05-10T06:09:51.556Z,1.10
2023-05-10T06:12:20.539Z,1.00
2023-05-10T06:14:49.096Z,1.13
2023-05-10T06:17:15.874Z,0.85
2023-05-10T06:19:44.217Z,4.50
2023-05-10T06:22:11.056Z,1.17
2023-05-10T06:24:39.836Z,0.85
2023-05-10T06:27:09.212Z,5.30
2023-05-10T06:29:38.358Z,1.80
2023-05-10T06:32:05.254Z,1.38
2023-05-10T06:34:32.517Z,0.90
2023-05-10T06:36:59.309Z,0.90
2023-05-10T06:39:27.947Z,0.80
2023-05-10T06:41:55.348Z,1.38
2023-05-10T06:44:22.412Z,5.32
2023-05-10T06:46:49.151Z,0.88
2023-05-10T06:49:17.690Z,0.75
2023-05-10T06:51:44.344Z,1.33
2023-05-10T06:54:10.973Z,1.13
2023-05-10T06:56:37.656Z,3.70
2023-05-10T06:59:04.365Z,1.02
2023-05-10T07:01:31.095Z,2.33
2023-05-10T07:03:57.864Z,0.95
2023-05-10T07:09:19.154Z,0.45
2023-05-10T07:11:45.804Z,0.68
2023-05-10T07:14:12.674Z,0.75
2023-05-10T07:16:42.167Z,1.17
2023-05-10T07:19:08.944Z,0.60
2023-05-10T07:21:36.233Z,1.95
2023-05-10T07:24:03.040Z,0.77
2023-05-10T07:26:29.942Z,0.77
2023-05-10T07:28:56.893Z,0.90
2023-05-10T07:31:23.528Z,0.77
2023-05-10T07:33:50.173Z,3.80
2023-05-10T07:36:16.822Z,0.55
2023-05-10T07:38:43.538Z,0.50
2023-05-10T07:41:12.261Z,0.60
2023-05-10T07:43:39.149Z,2.03
2023-05-10T07:46:06.297Z,0.50
2023-05-10T07:48:32.986Z,0.70
2023-05-10T07:50:59.647Z,0.50
2023-05-10T07:53:27.820Z,1.58
2023-05-10T07:56:20.492Z,0.70
2023-05-10T07:58:48.934Z,0.70
2023-05-10T08:01:15.834Z,0.52
2023-05-10T08:03:44.264Z,0.65
2023-05-10T08:06:11.201Z,0.68
2023-05-10T08:08:37.863Z,0.82
2023-05-10T08:11:04.868Z,0.55
2023-05-10T08:13:32.396Z,0.50
2023-05-10T08:15:59.095Z,0.82
2023-05-10T08:18:26.121Z,0.45
2023-05-10T08:20:54.547Z,1.63
2023-05-10T08:23:21.554Z,0.75
2023-05-10T08:25:51.859Z,0.85
2023-05-10T08:28:18.563Z,0.52
2023-05-10T08:30:45.312Z,0.43
2023-05-10T08:33:12.039Z,0.55
2023-05-10T08:35:41.839Z,0.47
2023-05-10T08:38:08.827Z,0.63
2023-05-10T08:40:37.605Z,0.50
2023-05-10T08:43:10.097Z,1.85
2023-05-10T08:45:40.583Z,0.70
2023-05-10T08:48:10.636Z,0.65
2023-05-10T08:50:39.851Z,2.30
2023-05-10T08:53:13.900Z,0.77
2023-05-10T08:55:43.091Z,0.60
2023-05-10T08:58:10.599Z,1.50
2023-05-10T09:00:40.032Z,1.15
2023-05-10T09:03:09.212Z,1.85
2023-05-10T09:05:37.479Z,0.77
2023-05-10T09:08:06.742Z,0.65
2023-05-10T09:10:33.904Z,1.17
2023-05-10T09:13:00.777Z,1.35
2023-05-10T09:15:27.479Z,1.60
2023-05-10T09:17:57.319Z,0.73
2023-05-10T09:20:26.235Z,0.80
2023-05-10T09:22:52.948Z,2.42
2023-05-10T09:25:20.162Z,0.70
2023-05-10T09:27:48.610Z,0.70
2023-05-10T09:30:28.025Z,0.70
2023-05-10T09:32:56.295Z,2.13
2023-05-10T09:35:28.014Z,1.33
2023-05-10T09:38:00.934Z,1.08
2023-05-10T09:40:29.350Z,1.02
2023-05-10T09:43:05.665Z,2.17
2023-05-10T09:45:36.203Z,2.90
2023-05-10T09:48:05.231Z,2.88
2023-05-10T09:50:33.436Z,2.50
2023-05-10T09:53:02.135Z,2.33
2023-05-10T09:55:47.865Z,3.25
2023-05-10T09:58:16.914Z,2.88
2023-05-10T10:00:46.156Z,2.17
2023-05-10T10:03:18.830Z,3.10
2023-05-10T10:05:47.607Z,2.55
2023-05-10T10:08:15.343Z,3.72
2023-05-10T10:10:42.483Z,1.70
2023-05-10T10:13:12.619Z,2.10
2023-05-10T10:15:39.670Z,1.80
2023-05-10T10:18:06.607Z,1.40
2023-05-10T10:20:33.849Z,4.13
2023-05-10T10:23:00.527Z,1.20
2023-05-10T10:25:27.312Z,1.42
2023-05-10T10:27:53.944Z,1.60
2023-05-10T10:30:35.099Z,3.10
2023-05-10T10:33:20.178Z,1.63
2023-05-10T10:35:55.847Z,1.67
2023-05-10T10:38:23.696Z,1.25
2023-05-10T10:41:03.908Z,1.00
2023-05-10T10:43:31.240Z,1.90
2023-05-10T10:46:10.942Z,3.10
2023-05-10T10:48:37.594Z,0.80
2023-05-10T10:51:05.938Z,0.88
2023-05-10T10:53:33.425Z,0.93
2023-05-10T10:56:11.749Z,0.85
2023-05-10T10:58:41.641Z,1.45
2023-05-10T11:01:16.734Z,0.50
2023-05-10T11:04:02.158Z,0.70
2023-05-10T11:06:37.718Z,0.70
2023-05-10T11:09:13.785Z,3.53
2023-05-10T11:11:52.311Z,1.02
2023-05-10T11:14:23.362Z,0.70
2023-05-10T11:16:50.414Z,3.47
2023-05-10T11:19:20.739Z,1.10
2023-05-10T11:21:51.854Z,2.25
2023-05-10T11:24:25.768Z,0.65
2023-05-10T11:26:53.015Z,2.95
2023-05-10T11:29:20.061Z,0.95
2023-05-10T11:31:47.932Z,1.33
2023-05-10T11:34:35.909Z,1.20
2023-05-10T11:37:02.992Z,1.30
2023-05-10T11:39:31.372Z,1.00
2023-05-10T11:42:00.516Z,0.52
2023-05-10T11:44:31.895Z,0.73
2023-05-10T11:47:06.480Z,1.75
2023-05-10T11:49:33.262Z,0.80
2023-05-10T11:52:07.422Z,2.95
2023-05-10T11:54:35.820Z,0.95
2023-05-10T11:57:04.739Z,1.45
2023-05-10T11:59:31.378Z,1.40
2023-05-10T12:01:58.282Z,0.95
2023-05-10T12:04:25.710Z,0.80
2023-05-10T12:06:52.481Z,1.67
2023-05-10T12:09:23.003Z,1.90
2023-05-10T12:12:01.570Z,1.17
2023-05-10T12:14:31.229Z,0.75
2023-05-10T12:17:00.801Z,0.80
2023-05-10T12:19:27.566Z,1.52
2023-05-10T12:21:56.614Z,1.30
2023-05-10T12:24:26.327Z,1.45
2023-05-10T12:26:52.996Z,0.55
2023-05-10T12:29:22.420Z,0.47
2023-05-10T12:31:57.627Z,0.73
2023-05-10T12:34:34.712Z,0.50
2023-05-10T12:37:02.611Z,0.65
2023-05-10T12:39:43.266Z,0.60
2023-05-10T12:42:12.771Z,0.32
2023-05-10T12:44:45.645Z,0.57
2023-05-10T12:47:14.248Z,0.30
2023-05-10T12:49:41.025Z,0.40
2023-05-10T12:52:07.848Z,1.50
2023-05-10T12:54:35.064Z,0.93
2023-05-10T12:57:01.711Z,0.40
2023-05-10T12:59:28.361Z,0.50
2023-05-10T13:01:55.094Z,0.40
2023-05-10T13:04:21.782Z,2.05
2023-05-10T13:06:48.460Z,0.50
2023-05-10T13:09:15.211Z,0.82
2023-05-10T13:11:43.872Z,0.52
2023-05-10T13:14:10.511Z,0.63
2023-05-10T13:16:37.274Z,0.60
2023-05-10T13:19:04.134Z,0.40
2023-05-10T13:21:32.915Z,0.55
2023-05-10T13:23:59.775Z,0.35
2023-05-10T13:26:26.501Z,0.60
2023-05-10T13:28:55.725Z,0.93
2023-05-10T13:31:22.487Z,0.40
2023-05-10T13:33:49.114Z,1.83
2023-05-10T13:36:15.875Z,0.50
2023-05-10T13:38:42.497Z,1.38
2023-05-10T13:41:09.156Z,0.80
2023-05-10T13:43:38.496Z,2.05
2023-05-10T13:46:05.724Z,0.60
2023-05-10T13:48:38.125Z,0.50
2023-05-10T13:51:05.634Z,0.82
2023-05-10T13:53:32.330Z,0.50
2023-05-10T13:55:59.111Z,1.00
2023-05-10T13:58:25.794Z,0.47
2023-05-10T14:00:52.392Z,3.20
2023-05-10T14:03:19.163Z,1.63
2023-05-10T14:05:46.367Z,0.93
2023-05-10T14:08:14.161Z,0.93
2023-05-10T14:10:40.882Z,1.20
2023-05-10T14:13:07.651Z,0.55
2023-05-10T14:15:34.316Z,1.00
2023-05-10T14:18:03.566Z,4.15
2023-05-10T14:20:30.491Z,0.50
2023-05-10T14:22:58.662Z,0.50
2023-05-10T14:26:05.569Z,1.30
2023-05-10T14:28:32.392Z,1.10
2023-05-10T14:31:01.755Z,2.30
2023-05-10T14:33:28.418Z,2.17
2023-05-10T14:35:57.549Z,3.13
2023-05-10T14:38:24.894Z,0.80
2023-05-10T14:40:51.550Z,1.40
2023-05-10T14:43:18.546Z,1.10
2023-05-10T14:45:45.791Z,1.10
2023-05-10T14:48:16.460Z,1.20
2023-05-10T14:50:43.289Z,1.70
2023-05-10T14:53:12.186Z,1.60
2023-05-10T14:55:40.325Z,2.15
2023-05-10T14:58:12.514Z,2.08
2023-05-10T15:00:39.262Z,1.40
2023-05-10T15:03:10.930Z,1.20
2023-05-10T15:05:40.064Z,1.67
2023-05-10T15:08:06.919Z,1.92
2023-05-10T15:10:34.485Z,1.30
2023-05-10T15:13:03.639Z,1.45
2023-05-10T15:15:30.374Z,2.50
2023-05-10T15:17:57.404Z,3.25
2023-05-10T15:20:24.083Z,1.98
2023-05-10T15:22:51.077Z,1.38
2023-05-10T15:25:19.831Z,1.70
2023-05-10T15:27:46.667Z,1.25
2023-05-10T15:30:13.791Z,1.02
2023-05-10T15:32:41.092Z,1.48
2023-05-10T15:35:09.543Z,1.10
2023-05-10T15:37:40.814Z,1.48
2023-05-10T15:40:07.847Z,1.30
2023-05-10T15:42:34.592Z,3.33
2023-05-10T15:45:01.617Z,1.63
2023-05-10T15:47:32.253Z,2.60
2023-05-10T15:49:58.966Z,2.20
2023-05-10T15:52:26.151Z,1.85
2023-05-10T15:54:52.940Z,2.95
2023-05-10T15:57:19.608Z,1.00
2023-05-10T15:59:46.288Z,1.65
2023-05-10T16:02:13.045Z,2.00
2023-05-10T16:04:49.838Z,2.25
2023-05-10T16:07:16.474Z,6.75
2023-05-10T16:09:43.227Z,1.35
2023-05-10T16:12:12.643Z,1.90
2023-05-10T16:14:39.304Z,1.85
2023-05-10T16:17:06.140Z,1.63
2023-05-10T16:19:35.123Z,2.83
2023-05-10T16:22:02.077Z,2.20
2023-05-10T16:24:28.736Z,1.75
2023-05-10T16:26:55.384Z,1.92
2023-05-10T16:29:22.025Z,1.75
2023-05-10T16:31:48.801Z,1.92
2023-05-10T16:34:16.304Z,2.20
2023-05-10T16:36:42.981Z,2.45
2023-05-10T16:39:09.828Z,2.15
2023-05-10T16:41:36.526Z,2.08
2023-05-10T16:44:03.753Z,1.40
2023-05-10T16:46:32.421Z,2.97
2023-05-10T16:49:01.165Z,1.83
2023-05-10T16:51:29.043Z,4.00
2023-05-10T16:53:56.129Z,2.42
2023-05-10T16:56:24.838Z,2.33
2023-05-10T16:58:51.611Z,2.45
2023-05-10T17:01:19.122Z,1.55
2023-05-10T17:03:45.900Z,2.70
2023-05-10T17:06:15.604Z,1.70
2023-05-10T17:08:42.354Z,1.88
2023-05-10T17:11:08.975Z,2.72
2023-05-10T17:13:35.799Z,2.95
2023-05-10T17:16:03.678Z,2.88
2023-05-10T17:18:30.911Z,1.98
2023-05-10T17:20:59.272Z,6.07
2023-05-10T17:23:26.092Z,2.08
2023-05-10T17:25:52.756Z,1.63
2023-05-10T17:28:19.577Z,2.47
2023-05-10T17:30:46.248Z,2.08
2023-05-10T17:33:12.913Z,4.13
2023-05-10T17:35:39.675Z,1.55
2023-05-10T17:38:06.439Z,4.28
2023-05-10T17:40:33.155Z,2.55
2023-05-10T17:43:00.216Z,4.82
2023-05-10T17:45:27.042Z,3.08
2023-05-10T17:47:53.764Z,2.10
2023-05-10T17:50:20.549Z,2.78
2023-05-10T17:52:48.836Z,4.55
2023-05-10T17:55:15.797Z,2.28
2023-05-10T17:57:43.185Z,2.42
2023-05-10T18:00:10.425Z,2.75
2023-05-10T18:02:37.164Z,3.47
2023-05-10T18:05:04.910Z,2.88
2023-05-10T18:07:31.798Z,2.28
2023-05-10T18:09:58.700Z,2.00
2023-05-10T18:12:25.382Z,2.47
2023-05-10T18:14:54.247Z,1.85
2023-05-10T18:17:20.940Z,2.60
2023-05-10T18:19:48.009Z,2.03
2023-05-10T18:22:14.745Z,2.55
2023-05-10T18:24:43.000Z,3.15
2023-05-10T18:27:10.272Z,2.10
2023-05-10T18:29:37.454Z,1.60
2023-05-10T18:32:04.438Z,2.83
2023-05-10T18:34:31.090Z,5.95
2023-05-10T18:36:57.936Z,4.03
2023-05-10T18:39:24.970Z,4.85
2023-05-10T18:41:51.837Z,2.08
2023-05-10T18:44:19.551Z,2.97
2023-05-10T18:46:46.664Z,2.97
2023-05-10T18:49:13.410Z,2.80
2023-05-10T18:51:40.084Z,3.15
2023-05-10T18:54:07.340Z,5.00
2023-05-10T18:56:34.030Z,6.32
2023-05-10T18:59:01.586Z,4.97
2023-05-10T19:01:28.236Z,7.55
2023-05-10T19:03:58.245Z,4.70
2023-05-10T19:06:24.925Z,2.88
2023-05-10T19:08:51.754Z,3.42
2023-05-10T19:11:19.242Z,3.08
2023-05-10T19:13:46.249Z,7.82
2023-05-10T19:16:20.571Z,3.83
2023-05-10T19:18:50.065Z,4.05
2023-05-10T19:21:19.725Z,4.57
2023-05-10T19:23:48.131Z,3.33
2023-05-10T19:26:40.453Z,4.47
2023-05-10T19:29:07.311Z,8.35
2023-05-10T19:31:37.812Z,2.83
2023-05-10T19:34:05.477Z,5.40
2023-05-10T19:36:38.828Z,4.13
2023-05-10T19:39:05.474Z,5.60
2023-05-10T19:41:32.155Z,2.65
2023-05-10T19:43:59.001Z,4.88
2023-05-10T19:46:25.911Z,4.65
2023-05-10T19:48:52.746Z,2.90
2023-05-10T19:51:19.505Z,3.85
2023-05-10T19:53:48.649Z,4.72
2023-05-10T19:56:16.491Z,4.00
2023-05-10T19:58:45.212Z,6.45
2023-05-10T20:01:11.844Z,8.82
2023-05-10T20:03:38.589Z,3.65
2023-05-10T20:06:05.406Z,5.15
2023-05-10T20:08:32.230Z,2.78
2023-05-10T20:11:00.761Z,3.72
2023-05-10T20:13:27.494Z,5.93
2023-05-10T20:15:58.165Z,4.45
2023-05-10T20:18:27.288Z,3.97
2023-05-10T20:20:55.078Z,7.85
2023-05-10T20:23:22.495Z,4.50
2023-05-10T20:25:49.513Z,4.25
2023-05-10T20:28:20.788Z,6.32
2023-05-10T20:30:47.444Z,6.22
2023-05-10T20:33:15.634Z,4.28
2023-05-10T20:35:42.552Z,3.95
2023-05-10T20:38:09.211Z,4.82
2023-05-10T20:40:36.594Z,4.55
2023-05-10T20:43:05.202Z,3.05
2023-05-10T20:45:35.065Z,4.03
2023-05-10T20:48:03.150Z,3.13
2023-05-10T20:50:31.655Z,4.75
2023-05-10T20:52:58.348Z,6.90
2023-05-10T20:55:25.027Z,3.85
2023-05-10T20:57:51.726Z,3.17
2023-05-10T21:00:18.775Z,4.22
2023-05-10T21:02:46.293Z,3.28
2023-05-10T21:05:13.012Z,3.63
2023-05-10T21:07:39.831Z,4.30
2023-05-10T21:10:08.294Z,4.13
2023-05-10T21:12:35.183Z,3.78
2023-05-10T21:15:04.245Z,3.72
2023-05-10T21:17:31.065Z,3.42
2023-05-10T21:19:57.821Z,3.20
2023-05-10T21:22:24.497Z,4.38
2023-05-10T21:24:51.134Z,3.63
2023-05-10T21:27:17.836Z,5.45
2023-05-10T21:29:44.464Z,4.68
2023-05-10T21:32:11.338Z,3.45
2023-05-10T21:34:38.250Z,4.50
2023-05-10T21:37:05.649Z,6.07
2023-05-10T21:39:32.301Z,5.55
2023-05-10T21:42:00.343Z,6.38
2023-05-10T21:44:27.095Z,4.78
2023-05-10T21:46:53.742Z,3.90
2023-05-10T21:49:20.383Z,4.65
2023-05-10T21:51:47.298Z,5.32
2023-05-10T21:54:14.082Z,7.32
2023-05-10T21:56:41.014Z,4.25
2023-05-10T21:59:07.689Z,4.32
2023-05-10T22:01:34.349Z,4.68
2023-05-10T22:04:01.058Z,3.55
2023-05-10T22:06:27.777Z,6.55
2023-05-10T22:08:54.434Z,6.57
2023-05-10T22:11:21.827Z,6.65
2023-05-10T22:13:48.514Z,5.97
2023-05-10T22:16:15.625Z,4.53
2023-05-10T22:18:43.540Z,4.43
2023-05-10T22:21:10.752Z,7.72
2023-05-10T22:23:37.414Z,4.20
2023-05-10T22:26:04.451Z,4.30
2023-05-10T22:28:31.135Z,4.90
2023-05-10T22:30:57.848Z,4.47
2023-05-10T22:33:24.546Z,4.82
2023-05-10T22:35:51.269Z,3.33
2023-05-10T22:38:17.925Z,3.40
2023-05-10T22:40:44.572Z,4.13
2023-05-10T22:43:11.858Z,3.72
2023-05-10T22:45:38.651Z,5.50
2023-05-10T22:48:05.542Z,4.05
2023-05-10T22:50:32.263Z,4.50
2023-05-10T22:52:58.883Z,4.05
2023-05-10T22:55:25.627Z,3.05
2023-05-10T22:57:52.530Z,2.78
2023-05-10T23:00:19.683Z,2.97
2023-05-10T23:02:46.749Z,2.75
2023-05-10T23:05:13.724Z,3.67
2023-05-10T23:07:40.683Z,4.55
2023-05-10T23:10:08.123Z,4.13
2023-05-10T23:12:34.882Z,2.78
2023-05-10T23:15:01.720Z,2.60
2023-05-10T23:17:28.422Z,3.50
2023-05-10T23:19:55.432Z,3.00
2023-05-10T23:22:22.130Z,2.95
2023-05-10T23:24:48.887Z,3.17
2023-05-10T23:27:15.568Z,1.75
2023-05-10T23:29:42.238Z,2.30
2023-05-10T23:32:08.933Z,2.83
2023-05-10T23:34:35.735Z,2.25
2023-05-10T23:37:02.517Z,2.38
2023-05-10T23:39:29.274Z,5.57
2023-05-10T23:41:55.895Z,2.22
2023-05-10T23:44:22.598Z,3.30
2023-05-10T23:46:49.217Z,2.22
2023-05-10T23:49:17.270Z,2.42
2023-05-10T23:51:43.982Z,2.30
2023-05-10T23:54:10.613Z,1.70
2023-05-10T23:56:37.485Z,2.35
2023-05-10T23:59:05.848Z,1.63
