createdAt,value
2023-06-10T00:01:00.968Z,12.60
2023-06-10T00:03:55.771Z,14.00
2023-06-10T00:06:50.835Z,11.10
2023-06-10T00:09:42.798Z,12.20
2023-06-10T00:12:56.784Z,11.30
2023-06-10T00:19:21.922Z,11.40
2023-06-10T00:22:26.951Z,10.90
2023-06-10T00:25:35.979Z,11.30
2023-06-10T00:28:36.423Z,11.30
2023-06-10T00:31:27.493Z,13.90
2023-06-10T00:34:22.183Z,11.10
2023-06-10T00:37:01.453Z,14.30
2023-06-10T00:39:55.291Z,11.20
2023-06-10T00:42:34.963Z,12.90
2023-06-10T00:45:28.970Z,10.30
2023-06-10T00:48:23.267Z,11.80
2023-06-10T00:51:18.859Z,11.30
2023-06-10T00:54:14.672Z,10.00
2023-06-10T00:57:09.643Z,11.00
2023-06-10T01:00:08.430Z,10.90
2023-06-10T01:03:03.966Z,11.20
2023-06-10T01:06:29.796Z,11.20
2023-06-10T01:09:44.780Z,11.60
2023-06-10T01:12:53.490Z,10.50
2023-06-10T01:15:50.144Z,12.60
2023-06-10T01:18:45.652Z,11.00
2023-06-10T01:21:51.792Z,12.10
2023-06-10T01:24:58.784Z,12.50
2023-06-10T01:27:55.559Z,11.50
2023-06-10T01:30:52.776Z,14.00
2023-06-10T01:33:55.134Z,15.00
2023-06-10T01:36:51.590Z,12.60
2023-06-10T01:39:47.570Z,11.70
2023-06-10T01:42:41.724Z,10.30
2023-06-10T01:45:18.593Z,13.50
2023-06-10T01:48:12.629Z,11.50
2023-06-10T01:51:07.169Z,15.80
2023-06-10T01:54:01.496Z,12.60
2023-06-10T01:56:55.727Z,12.30
2023-06-10T01:59:35.136Z,18.10
2023-06-10T02:02:29.326Z,16.40
2023-06-10T02:05:24.070Z,12.30
2023-06-10T02:08:18.094Z,15.80
2023-06-10T02:11:11.967Z,12.50
2023-06-10T02:14:07.050Z,15.10
2023-06-10T02:17:01.894Z,14.40
2023-06-10T02:19:57.229Z,15.80
2023-06-10T02:22:51.027Z,13.40
2023-06-10T02:25:45.192Z,14.10
2023-06-10T02:28:39.253Z,15.20
2023-06-10T02:31:36.519Z,14.80
2023-06-10T02:34:30.801Z,10.70
2023-06-10T02:37:14.915Z,15.60
2023-06-10T02:40:11.646Z,13.20
2023-06-10T02:43:05.987Z,14.20
2023-06-10T02:46:00.004Z,12.70
2023-06-10T02:48:54.347Z,16.00
2023-06-10T02:51:48.532Z,14.00
2023-06-10T02:54:42.765Z,17.10
2023-06-10T02:57:36.851Z,14.60
2023-06-10T03:00:31.214Z,15.10
2023-06-10T03:03:26.778Z,14.50
2023-06-10T03:06:20.987Z,15.70
2023-06-10T03:09:15.814Z,15.60
2023-06-10T03:12:12.812Z,15.00
2023-06-10T03:15:08.154Z,16.50
2023-06-10T03:18:03.610Z,18.20
2023-06-10T03:20:48.262Z,13.70
2023-06-10T03:23:42.250Z,15.60
2023-06-10T03:26:36.473Z,14.70
2023-06-10T03:29:13.769Z,16.30
2023-06-10T03:31:53.447Z,17.90
2023-06-10T03:34:48.587Z,16.90
2023-06-10T03:37:42.798Z,14.80
2023-06-10T03:40:27.298Z,14.00
2023-06-10T03:43:11.437Z,16.10
2023-06-10T03:45:55.833Z,15.10
2023-06-10T03:48:49.996Z,14.20
2023-06-10T03:51:44.414Z,14.30
2023-06-10T03:54:38.428Z,16.50
2023-06-10T03:57:32.754Z,13.80
2023-06-10T04:00:28.477Z,14.70
2023-06-10T04:03:25.708Z,18.30
2023-06-10T04:06:18.853Z,15.20
2023-06-10T04:09:11.013Z,13.90
2023-06-10T04:12:31.317Z,14.70
2023-06-10T04:15:15.292Z,15.40
2023-06-10T04:18:12.528Z,17.40
2023-06-10T04:21:49.187Z,16.70
2023-06-10T04:25:00.780Z,16.70
2023-06-10T04:27:46.981Z,14.70
2023-06-10T04:30:24.545Z,12.60
2023-06-10T04:33:18.803Z,13.60
2023-06-10T04:36:15.288Z,15.50
2023-06-10T04:39:09.512Z,16.20
2023-06-10T04:42:03.453Z,15.50
2023-06-10T04:44:57.468Z,14.30
2023-06-10T04:47:51.414Z,18.00
2023-06-10T04:50:45.689Z,16.20
2023-06-10T04:53:39.987Z,13.10
2023-06-10T04:56:34.175Z,15.00
2023-06-10T04:59:28.400Z,14.10
2023-06-10T05:02:23.360Z,14.70
2023-06-10T05:05:08.454Z,12.50
2023-06-10T05:08:03.647Z,17.30
2023-06-10T05:10:41.644Z,13.40
2023-06-10T05:13:19.128Z,15.00
2023-06-10T05:16:13.640Z,14.50
2023-06-10T05:18:57.993Z,13.50
2023-06-10T05:21:37.045Z,12.30
2023-06-10T05:24:16.364Z,14.70
2023-06-10T05:27:11.274Z,15.00
2023-06-10T05:30:05.702Z,13.60
2023-06-10T05:32:59.936Z,13.80
2023-06-10T05:35:37.073Z,13.90
2023-06-10T05:38:31.582Z,13.40
2023-06-10T05:41:26.682Z,14.10
2023-06-10T05:44:20.866Z,13.70
2023-06-10T05:47:14.866Z,12.00
2023-06-10T05:50:10.677Z,13.20
2023-06-10T05:53:04.736Z,13.40
2023-06-10T05:55:58.673Z,12.40
2023-06-10T05:58:35.482Z,13.50
2023-06-10T06:01:29.552Z,12.50
2023-06-10T06:04:23.739Z,13.70
2023-06-10T06:07:17.923Z,11.80
2023-06-10T06:10:13.131Z,13.30
2023-06-10T06:13:07.080Z,10.80
2023-06-10T06:16:01.179Z,11.90
2023-06-10T06:18:37.496Z,14.50
2023-06-10T06:21:31.719Z,10.60
2023-06-10T06:24:25.647Z,10.10
2023-06-10T06:27:19.486Z,12.40
2023-06-10T06:29:58.638Z,10.60
2023-06-10T06:32:53.650Z,12.10
2023-06-10T06:35:47.499Z,13.10
2023-06-10T06:38:26.741Z,16.30
2023-06-10T06:41:20.581Z,12.70
2023-06-10T06:43:54.254Z,13.10
2023-06-10T06:46:30.141Z,10.90
2023-06-10T06:49:24.034Z,12.20
2023-06-10T06:52:00.629Z,11.20
2023-06-10T06:54:54.473Z,12.00
2023-06-10T06:57:34.369Z,12.40
2023-06-10T07:00:28.428Z,12.60
2023-06-10T07:03:07.506Z,13.00
2023-06-10T07:05:48.944Z,14.90
2023-06-10T07:08:25.842Z,10.90
2023-06-10T07:11:20.174Z,12.70
2023-06-10T07:14:13.929Z,12.70
2023-06-10T07:17:08.066Z,14.40
2023-06-10T07:20:01.867Z,13.30
2023-06-10T07:22:55.775Z,13.40
2023-06-10T07:25:49.942Z,15.20
2023-06-10T07:28:44.163Z,11.70
2023-06-10T07:31:24.182Z,12.30
2023-06-10T07:34:01.486Z,11.90
2023-06-10T07:36:39.017Z,13.60
2023-06-10T07:39:32.992Z,13.40
2023-06-10T07:42:27.155Z,11.30
2023-06-10T07:45:21.232Z,9.60
2023-06-10T07:48:00.607Z,11.90
2023-06-10T07:50:55.462Z,11.20
2023-06-10T07:53:49.409Z,11.00
2023-06-10T07:56:43.317Z,12.70
2023-06-10T07:59:37.203Z,10.50
2023-06-10T08:02:31.231Z,11.80
2023-06-10T08:05:25.600Z,9.60
2023-06-10T08:08:09.859Z,11.10
2023-06-10T08:11:04.199Z,14.10
2023-06-10T08:13:57.899Z,12.40
2023-06-10T08:16:42.660Z,9.40
2023-06-10T08:19:28.463Z,11.20
2023-06-10T08:22:22.787Z,13.10
2023-06-10T08:25:16.732Z,10.60
2023-06-10T08:28:11.306Z,10.90
2023-06-10T08:31:05.177Z,11.90
2023-06-10T08:33:59.430Z,11.30
2023-06-10T08:36:38.768Z,11.30
2023-06-10T08:39:33.228Z,10.30
2023-06-10T08:42:36.526Z,9.50
2023-06-10T08:45:24.316Z,9.60
2023-06-10T08:48:19.124Z,9.80
2023-06-10T08:51:13.694Z,10.20
2023-06-10T08:54:17.576Z,10.10
2023-06-10T08:57:11.761Z,11.30
2023-06-10T08:59:52.111Z,9.30
2023-06-10T09:02:47.525Z,8.70
2023-06-10T09:05:43.007Z,9.00
2023-06-10T09:08:37.317Z,60.80
2023-06-10T09:11:14.507Z,11.70
2023-06-10T09:13:53.586Z,12.00
2023-06-10T09:16:32.882Z,9.90
2023-06-10T09:19:18.425Z,9.10
2023-06-10T09:22:12.722Z,11.30
2023-06-10T09:24:53.565Z,8.70
2023-06-10T09:27:56.083Z,11.60
2023-06-10T09:30:50.098Z,9.70
2023-06-10T09:33:45.082Z,9.30
2023-06-10T09:36:40.369Z,9.40
2023-06-10T09:39:34.326Z,10.70
2023-06-10T09:42:28.292Z,11.60
2023-06-10T09:45:09.637Z,9.20
2023-06-10T09:48:04.194Z,10.60
2023-06-10T09:50:58.303Z,11.20
2023-06-10T09:53:55.509Z,9.10
2023-06-10T09:56:51.317Z,10.40
2023-06-10T09:59:46.572Z,8.60
2023-06-10T10:02:49.324Z,6.90
2023-06-10T10:05:43.465Z,8.90
2023-06-10T10:08:38.037Z,6.80
2023-06-10T10:11:33.605Z,7.20
2023-06-10T10:14:28.402Z,9.00
2023-06-10T10:17:25.741Z,7.20
2023-06-10T10:20:07.826Z,7.90
2023-06-10T10:23:05.267Z,7.00
2023-06-10T10:25:54.001Z,8.40
2023-06-10T10:29:00.089Z,8.40
2023-06-10T10:31:56.821Z,6.80
2023-06-10T10:35:00.163Z,9.00
2023-06-10T10:37:55.454Z,7.10
2023-06-10T10:40:50.638Z,7.90
2023-06-10T10:43:45.882Z,6.60
2023-06-10T10:46:52.999Z,9.80
2023-06-10T10:49:51.146Z,7.60
2023-06-10T10:52:28.227Z,7.40
2023-06-10T10:55:26.793Z,9.80
2023-06-10T10:58:27.892Z,9.00
2023-06-10T11:01:21.569Z,6.60
2023-06-10T11:04:15.778Z,7.40
2023-06-10T11:07:16.529Z,8.90
2023-06-10T11:10:07.614Z,7.50
2023-06-10T11:13:02.297Z,7.00
2023-06-10T11:16:00.809Z,6.70
2023-06-10T11:18:57.521Z,6.90
2023-06-10T11:22:06.123Z,6.50
2023-06-10T11:25:00.319Z,7.60
2023-06-10T11:27:55.442Z,7.10
2023-06-10T11:30:59.142Z,6.40
2023-06-10T11:33:55.814Z,8.10
2023-06-10T11:36:49.756Z,7.20
2023-06-10T11:39:43.548Z,6.60
2023-06-10T11:42:40.305Z,6.20
2023-06-10T11:45:34.288Z,6.00
2023-06-10T11:48:29.517Z,6.90
2023-06-10T11:51:24.017Z,7.30
2023-06-10T11:54:18.806Z,6.80
2023-06-10T11:57:13.128Z,5.90
2023-06-10T12:00:12.499Z,6.20
2023-06-10T12:03:01.814Z,7.50
2023-06-10T12:06:08.725Z,6.50
2023-06-10T12:09:14.050Z,5.90
2023-06-10T12:12:16.687Z,8.60
2023-06-10T12:15:14.142Z,8.00
2023-06-10T12:18:08.548Z,6.50
2023-06-10T12:21:04.645Z,7.30
2023-06-10T12:24:13.099Z,8.20
2023-06-10T12:27:08.588Z,8.40
2023-06-10T12:30:05.192Z,7.20
2023-06-10T12:32:59.916Z,7.50
2023-06-10T12:35:55.032Z,7.40
2023-06-10T12:38:53.270Z,5.30
2023-06-10T12:41:53.168Z,8.00
2023-06-10T12:44:47.314Z,5.90
2023-06-10T12:47:50.628Z,7.70
2023-06-10T12:50:46.242Z,5.90
2023-06-10T12:53:41.047Z,5.60
2023-06-10T12:56:20.436Z,6.10
2023-06-10T12:59:14.199Z,6.00
2023-06-10T13:02:08.556Z,6.00
2023-06-10T13:05:03.797Z,5.70
2023-06-10T13:07:58.547Z,6.50
2023-06-10T13:10:52.694Z,6.00
2023-06-10T13:13:47.221Z,6.80
2023-06-10T13:16:41.727Z,5.70
2023-06-10T13:19:35.859Z,10.80
2023-06-10T13:22:21.254Z,6.20
2023-06-10T13:25:15.956Z,7.70
2023-06-10T13:28:10.519Z,7.60
2023-06-10T13:31:04.375Z,6.60
2023-06-10T13:33:44.842Z,6.80
2023-06-10T13:36:38.664Z,7.00
2023-06-10T13:39:15.634Z,6.50
2023-06-10T13:41:53.131Z,8.90
2023-06-10T13:44:48.400Z,6.50
2023-06-10T13:47:42.322Z,5.80
2023-06-10T13:50:36.208Z,6.90
2023-06-10T13:53:30.159Z,6.40
2023-06-10T13:56:24.105Z,7.80
2023-06-10T13:59:18.037Z,7.80
2023-06-10T14:01:54.113Z,8.80
2023-06-10T14:04:48.146Z,8.30
2023-06-10T14:07:42.024Z,6.40
2023-06-10T14:10:36.065Z,8.10
2023-06-10T14:13:30.560Z,7.60
2023-06-10T14:16:07.608Z,9.20
2023-06-10T14:19:01.765Z,9.00
2023-06-10T14:21:56.532Z,6.50
2023-06-10T14:24:40.824Z,7.00
2023-06-10T14:27:34.974Z,10.20
2023-06-10T14:30:28.797Z,8.80
2023-06-10T14:33:05.322Z,6.20
2023-06-10T14:35:59.439Z,6.30
2023-06-10T14:38:53.224Z,6.90
2023-06-10T14:41:47.142Z,6.70
2023-06-10T14:44:40.861Z,7.00
2023-06-10T14:47:35.456Z,6.10
2023-06-10T14:50:29.863Z,6.10
2023-06-10T14:53:23.623Z,7.00
2023-06-10T14:56:17.470Z,7.40
2023-06-10T14:59:11.612Z,6.90
2023-06-10T15:02:05.945Z,6.50
2023-06-10T15:04:59.858Z,7.70
2023-06-10T15:07:54.727Z,6.70
2023-06-10T15:10:49.441Z,10.10
2023-06-10T15:13:43.368Z,6.90
2023-06-10T15:16:35.077Z,6.00
2023-06-10T15:19:29.127Z,7.20
2023-06-10T15:22:23.198Z,7.30
2023-06-10T15:25:30.127Z,7.00
2023-06-10T15:28:28.151Z,8.00
2023-06-10T15:31:09.120Z,7.90
2023-06-10T15:33:48.602Z,7.20
2023-06-10T15:36:42.553Z,6.80
2023-06-10T15:39:36.318Z,7.40
2023-06-10T15:42:15.386Z,6.70
2023-06-10T15:45:12.415Z,6.70
2023-06-10T15:47:57.689Z,6.40
2023-06-10T15:50:51.963Z,7.50
2023-06-10T15:53:27.976Z,7.30
2023-06-10T15:56:22.142Z,6.70
2023-06-10T15:58:59.292Z,7.40
2023-06-10T16:01:53.147Z,6.90
2023-06-10T16:04:47.528Z,7.30
2023-06-10T16:07:41.865Z,5.90
2023-06-10T16:10:35.600Z,8.10
2023-06-10T16:13:20.083Z,7.10
2023-06-10T16:16:02.902Z,6.20
2023-06-10T16:18:39.233Z,9.00
2023-06-10T16:21:16.232Z,7.80
2023-06-10T16:24:11.857Z,9.50
2023-06-10T16:27:07.911Z,7.40
2023-06-10T16:30:02.057Z,6.50
2023-06-10T16:32:55.794Z,6.80
2023-06-10T16:38:27.151Z,6.70
2023-06-10T16:41:21.073Z,8.10
2023-06-10T16:43:59.629Z,6.80
2023-06-10T16:46:54.950Z,8.20
2023-06-10T16:49:50.699Z,7.10
2023-06-10T16:52:45.760Z,8.20
2023-06-10T16:55:24.809Z,8.00
2023-06-10T16:58:18.963Z,7.00
2023-06-10T17:01:13.253Z,8.60
2023-06-10T17:04:07.589Z,7.20
2023-06-10T17:06:41.368Z,8.60
2023-06-10T17:09:35.524Z,7.90
2023-06-10T17:12:15.186Z,13.90
2023-06-10T17:14:51.881Z,7.30
2023-06-10T17:17:31.229Z,7.40
2023-06-10T17:20:13.140Z,9.60
2023-06-10T17:23:08.854Z,6.30
2023-06-10T17:25:53.053Z,7.70
2023-06-10T17:28:49.220Z,6.40
2023-06-10T17:31:26.231Z,10.00
2023-06-10T17:34:03.127Z,6.20
2023-06-10T17:36:57.103Z,9.20
2023-06-10T17:39:51.468Z,7.40
2023-06-10T17:42:30.670Z,6.50
2023-06-10T17:45:24.591Z,6.50
2023-06-10T17:48:09.187Z,9.10
2023-06-10T17:51:03.029Z,7.50
2023-06-10T17:53:56.786Z,7.50
2023-06-10T17:56:51.614Z,7.30
2023-06-10T17:59:30.528Z,7.30
2023-06-10T18:02:24.481Z,6.40
2023-06-10T18:05:18.766Z,6.70
2023-06-10T18:08:12.872Z,7.00
2023-06-10T18:11:06.706Z,6.70
2023-06-10T18:14:00.867Z,7.10
2023-06-10T18:16:54.547Z,6.90
2023-06-10T18:19:48.945Z,6.10
2023-06-10T18:22:43.473Z,7.50
2023-06-10T18:25:23.332Z,7.00
2023-06-10T18:28:17.091Z,6.30
2023-06-10T18:31:10.968Z,7.20
2023-06-10T18:34:04.863Z,6.00
2023-06-10T18:36:59.925Z,6.90
2023-06-10T18:39:54.440Z,7.20
2023-06-10T18:42:48.929Z,7.30
2023-06-10T18:45:43.708Z,9.10
2023-06-10T18:48:37.943Z,9.00
2023-06-10T18:51:31.994Z,7.30
2023-06-10T18:54:26.035Z,9.20
2023-06-10T18:57:20.538Z,9.80
2023-06-10T19:00:18.039Z,8.70
2023-06-10T19:03:11.912Z,9.10
2023-06-10T19:06:06.597Z,8.20
2023-06-10T19:08:47.691Z,8.60
2023-06-10T19:11:41.793Z,8.80
2023-06-10T19:14:36.944Z,8.50
2023-06-10T19:17:32.237Z,7.80
2023-06-10T19:20:26.409Z,10.50
2023-06-10T19:23:20.722Z,8.90
2023-06-10T19:26:15.015Z,11.20
2023-06-10T19:29:09.087Z,8.60
2023-06-10T19:32:03.157Z,7.80
2023-06-10T19:34:57.298Z,7.30
2023-06-10T19:37:52.047Z,6.80
2023-06-10T19:40:45.787Z,6.20
2023-06-10T19:43:39.682Z,6.00
2023-06-10T19:46:34.116Z,6.90
2023-06-10T19:49:28.384Z,8.00
2023-06-10T19:52:24.389Z,7.20
2023-06-10T19:55:19.069Z,6.60
2023-06-10T19:58:03.864Z,6.50
2023-06-10T20:00:58.087Z,7.20
2023-06-10T20:03:52.207Z,7.60
2023-06-10T20:06:47.174Z,6.40
2023-06-10T20:09:41.661Z,7.60
2023-06-10T20:12:35.663Z,6.60
2023-06-10T20:15:29.621Z,5.60
2023-06-10T20:18:24.538Z,7.70
2023-06-10T20:21:20.025Z,6.50
2023-06-10T20:24:14.444Z,5.70
2023-06-10T20:27:09.904Z,8.80
2023-06-10T20:30:03.945Z,6.80
2023-06-10T20:32:57.822Z,8.60
2023-06-10T20:35:34.849Z,6.30
2023-06-10T20:38:30.041Z,8.40
2023-06-10T20:41:23.922Z,7.10
2023-06-10T20:43:59.792Z,6.60
2023-06-10T20:46:54.001Z,5.90
2023-06-10T20:49:48.457Z,6.70
2023-06-10T20:52:42.999Z,6.50
2023-06-10T20:55:37.073Z,7.30
2023-06-10T20:58:31.366Z,5.90
2023-06-10T21:01:26.614Z,7.10
2023-06-10T21:04:12.649Z,6.60
2023-06-10T21:07:07.390Z,7.70
2023-06-10T21:10:01.631Z,6.50
2023-06-10T21:12:38.497Z,6.50
2023-06-10T21:15:32.707Z,5.70
2023-06-10T21:18:27.270Z,5.20
2023-06-10T21:21:21.627Z,6.60
2023-06-10T21:24:15.426Z,6.50
2023-06-10T21:26:52.229Z,6.40
2023-06-10T21:29:46.783Z,5.30
2023-06-10T21:32:41.214Z,6.40
2023-06-10T21:35:35.535Z,5.00
2023-06-10T21:38:29.506Z,6.90
2023-06-10T21:41:08.738Z,7.10
2023-06-10T21:44:02.424Z,6.20
2023-06-10T21:46:56.206Z,6.40
2023-06-10T21:49:40.061Z,5.20
2023-06-10T21:52:34.266Z,6.00
2023-06-10T21:55:28.076Z,6.70
2023-06-10T21:58:07.409Z,5.80
2023-06-10T22:01:01.316Z,6.40
2023-06-10T22:03:55.594Z,6.00
2023-06-10T22:06:49.405Z,5.40
2023-06-10T22:09:26.023Z,6.10
2023-06-10T22:12:20.239Z,6.60
2023-06-10T22:15:15.162Z,5.50
2023-06-10T22:18:10.546Z,5.60
2023-06-10T22:21:04.444Z,6.40
2023-06-10T22:23:58.444Z,7.20
2023-06-10T22:26:52.179Z,6.80
2023-06-10T22:29:44.508Z,6.80
2023-06-10T22:32:38.947Z,5.00
2023-06-10T22:35:33.151Z,5.50
2023-06-10T22:38:27.252Z,5.70
2023-06-10T22:41:21.792Z,5.70
2023-06-10T22:44:01.705Z,6.70
2023-06-10T22:46:55.436Z,5.00
2023-06-10T22:49:49.230Z,6.60
2023-06-10T22:52:43.097Z,5.30
2023-06-10T22:55:37.468Z,5.50
2023-06-10T22:58:31.461Z,6.00
2023-06-10T23:01:10.571Z,6.60
2023-06-10T23:04:04.503Z,6.10
2023-06-10T23:06:58.608Z,5.70
2023-06-10T23:09:53.118Z,5.40
2023-06-10T23:12:46.949Z,7.10
2023-06-10T23:15:41.048Z,5.50
2023-06-10T23:18:35.122Z,5.60
2023-06-10T23:21:34.773Z,5.80
2023-06-10T23:24:31.193Z,5.40
2023-06-10T23:27:25.632Z,5.80
2023-06-10T23:30:02.751Z,5.80
2023-06-10T23:32:39.615Z,6.70
2023-06-10T23:35:34.240Z,7.20
2023-06-10T23:38:13.870Z,4.70
2023-06-10T23:41:08.211Z,5.40
2023-06-10T23:44:02.094Z,5.70
2023-06-10T23:46:55.610Z,6.50
2023-06-10T23:49:49.978Z,6.00
2023-06-10T23:52:44.062Z,5.80
2023-06-10T23:55:24.034Z,5.00
2023-06-10T23:58:17.738Z,6.00
