createdAt,value
2022-11-14T00:01:43.076Z,99280.02
2022-11-14T00:05:04.804Z,99275.69
2022-11-14T00:08:24.899Z,99277.95
2022-11-14T00:11:45.216Z,99270.55
2022-11-14T00:15:06.122Z,99265.30
2022-11-14T00:18:27.058Z,99262.41
2022-11-14T00:21:47.300Z,99273.46
2022-11-14T00:25:07.634Z,99266.88
2022-11-14T00:28:27.765Z,99268.88
2022-11-14T00:31:47.996Z,99273.93
2022-11-14T00:35:08.859Z,99271.48
2022-11-14T00:38:29.305Z,99273.39
2022-11-14T00:41:50.446Z,99277.20
2022-11-14T00:45:11.176Z,99271.46
2022-11-14T00:48:31.602Z,99270.09
2022-11-14T00:51:52.236Z,99272.79
2022-11-14T00:55:12.367Z,99272.27
2022-11-14T00:58:33.153Z,99269.68
2022-11-14T01:01:57.664Z,99263.15
2022-11-14T01:05:18.453Z,99259.42
2022-11-14T01:08:38.603Z,99252.31
2022-11-14T01:11:58.727Z,99246.16
2022-11-14T01:15:19.174Z,99244.14
2022-11-14T01:18:40.105Z,99236.95
2022-11-14T01:22:04.800Z,99236.36
2022-11-14T01:25:26.511Z,99231.98
2022-11-14T01:28:47.043Z,99225.37
2022-11-14T01:32:07.128Z,99216.89
2022-11-14T01:35:27.159Z,99214.77
2022-11-14T01:38:51.837Z,99212.06
2022-11-14T01:42:12.084Z,99211.32
2022-11-14T01:45:51.140Z,99204.70
2022-11-14T01:49:22.262Z,99197.20
2022-11-14T01:52:42.598Z,99194.46
2022-11-14T01:56:05.135Z,99193.89
2022-11-14T01:59:30.428Z,99182.23
2022-11-14T02:02:51.282Z,99184.98
2022-11-14T02:06:14.596Z,99191.27
2022-11-14T02:09:37.193Z,99188.34
2022-11-14T02:12:57.440Z,99183.67
2022-11-14T02:16:17.573Z,99184.91
2022-11-14T02:19:44.774Z,99178.69
2022-11-14T02:23:05.174Z,99179.08
2022-11-14T02:26:25.354Z,99180.73
2022-11-14T02:29:45.412Z,99178.41
2022-11-14T02:33:12.698Z,99178.50
2022-11-14T02:36:33.078Z,99172.05
2022-11-14T02:39:53.065Z,99170.50
2022-11-14T02:43:13.277Z,99166.76
2022-11-14T02:46:34.667Z,99170.98
2022-11-14T02:49:54.659Z,99170.48
2022-11-14T02:53:14.712Z,99165.84
2022-11-14T02:56:34.891Z,99164.05
2022-11-14T02:59:55.447Z,99165.14
2022-11-14T03:03:15.767Z,99155.00
2022-11-14T03:06:36.175Z,99154.69
2022-11-14T03:09:56.413Z,99150.08
2022-11-14T03:13:16.343Z,99151.73
2022-11-14T03:16:36.792Z,99150.73
2022-11-14T03:19:57.492Z,99149.76
2022-11-14T03:23:17.802Z,99149.34
2022-11-14T03:26:38.055Z,99149.64
2022-11-14T03:29:58.138Z,99143.21
2022-11-14T03:33:18.557Z,99141.18
2022-11-14T03:36:39.026Z,99149.89
2022-11-14T03:39:59.651Z,99146.05
2022-11-14T03:43:21.031Z,99151.30
2022-11-14T03:46:41.334Z,99148.93
2022-11-14T03:50:01.397Z,99147.45
2022-11-14T03:53:22.524Z,99145.91
2022-11-14T03:56:42.489Z,99141.84
2022-11-14T04:00:03.709Z,99136.98
2022-11-14T04:03:24.403Z,99129.10
2022-11-14T04:06:45.406Z,99129.84
2022-11-14T04:10:06.260Z,99128.15
2022-11-14T04:13:26.434Z,99132.41
2022-11-14T04:16:46.881Z,99127.11
2022-11-14T04:20:07.179Z,99127.69
2022-11-14T04:23:27.647Z,99125.99
2022-11-14T04:26:47.877Z,99129.17
2022-11-14T04:30:08.643Z,99132.44
2022-11-14T04:33:29.127Z,99137.78
2022-11-14T04:36:52.245Z,99136.73
2022-11-14T04:40:12.090Z,99135.77
2022-11-14T04:43:32.180Z,99131.66
2022-11-14T04:46:52.240Z,99128.08
2022-11-14T04:50:12.830Z,99130.86
2022-11-14T04:53:32.806Z,99129.70
2022-11-14T04:56:53.193Z,99130.91
2022-11-14T05:00:13.916Z,99121.76
2022-11-14T05:03:34.301Z,99124.42
2022-11-14T05:06:54.937Z,99129.20
2022-11-14T05:10:15.222Z,99128.52
2022-11-14T05:13:35.465Z,99125.27
2022-11-14T05:16:55.487Z,99114.76
2022-11-14T05:20:15.698Z,99115.23
2022-11-14T05:23:36.152Z,99110.46
2022-11-14T05:26:55.976Z,99105.72
2022-11-14T05:30:16.335Z,99106.61
2022-11-14T05:33:36.845Z,99110.15
2022-11-14T05:36:57.176Z,99117.52
2022-11-14T05:40:18.632Z,99113.88
2022-11-14T05:43:40.048Z,99112.05
2022-11-14T05:47:00.482Z,99111.80
2022-11-14T05:50:21.302Z,99112.11
2022-11-14T05:53:41.459Z,99106.69
2022-11-14T05:57:02.360Z,99104.52
2022-11-14T06:00:22.723Z,99100.05
2022-11-14T06:03:45.619Z,99108.26
2022-11-14T06:07:05.536Z,99111.80
2022-11-14T06:10:26.162Z,99107.60
2022-11-14T06:13:47.382Z,99114.65
2022-11-14T06:17:07.597Z,99116.71
2022-11-14T06:20:27.580Z,99125.67
2022-11-14T06:23:49.267Z,99130.34
2022-11-14T06:27:09.441Z,99121.79
2022-11-14T06:30:29.588Z,99122.83
2022-11-14T06:33:49.755Z,99122.16
2022-11-14T06:37:10.057Z,99127.06
2022-11-14T06:40:29.998Z,99133.09
2022-11-14T06:43:53.099Z,99136.05
2022-11-14T06:47:13.380Z,99143.55
2022-11-14T06:50:33.254Z,99142.08
2022-11-14T06:53:53.625Z,99137.64
2022-11-14T06:57:13.863Z,99136.71
2022-11-14T07:00:34.490Z,99136.16
2022-11-14T07:03:58.062Z,99138.15
2022-11-14T07:07:18.253Z,99133.55
2022-11-14T07:10:38.736Z,99133.30
2022-11-14T07:14:00.516Z,99128.45
2022-11-14T07:17:21.354Z,99119.10
2022-11-14T07:20:41.524Z,99120.47
2022-11-14T07:24:01.963Z,99122.20
2022-11-14T07:27:22.028Z,99122.77
2022-11-14T07:30:42.129Z,99124.99
2022-11-14T07:34:02.552Z,99123.73
2022-11-14T07:37:23.689Z,99115.59
2022-11-14T07:40:59.306Z,99110.65
2022-11-14T07:44:20.351Z,99109.73
2022-11-14T07:47:40.868Z,99112.02
2022-11-14T07:51:03.547Z,99106.23
2022-11-14T07:54:24.053Z,99104.02
2022-11-14T07:57:48.969Z,99102.25
2022-11-14T08:01:11.990Z,99105.38
2022-11-14T08:04:32.542Z,99100.36
2022-11-14T08:07:53.185Z,99095.73
2022-11-14T08:11:17.109Z,99088.16
2022-11-14T08:14:43.800Z,99084.20
2022-11-14T08:18:05.007Z,99077.39
2022-11-14T08:21:25.601Z,99075.95
2022-11-14T08:24:46.358Z,99069.56
2022-11-14T08:28:07.017Z,99064.11
2022-11-14T08:31:28.838Z,99062.37
2022-11-14T08:34:50.815Z,99063.08
2022-11-14T08:38:11.173Z,99069.02
2022-11-14T08:41:31.565Z,99070.33
2022-11-14T08:44:52.449Z,99068.91
2022-11-14T08:48:12.956Z,99067.16
2022-11-14T08:51:35.310Z,99063.87
2022-11-14T08:54:56.778Z,99061.86
2022-11-14T08:58:17.427Z,99049.88
2022-11-14T09:01:37.942Z,99044.39
2022-11-14T09:04:58.495Z,99049.98
2022-11-14T09:08:19.240Z,99046.22
2022-11-14T09:11:39.873Z,99053.77
2022-11-14T09:15:00.462Z,99053.48
2022-11-14T09:18:20.777Z,99060.97
2022-11-14T09:21:41.407Z,99062.31
2022-11-14T09:25:02.534Z,99059.56
2022-11-14T09:28:23.648Z,99056.59
2022-11-14T09:31:44.071Z,99051.13
2022-11-14T09:35:04.714Z,99046.63
2022-11-14T09:38:25.220Z,99042.64
2022-11-14T09:42:03.437Z,99034.23
2022-11-14T09:45:24.924Z,99040.58
2022-11-14T09:48:45.559Z,99032.48
2022-11-14T09:52:18.462Z,99024.21
2022-11-14T09:55:38.691Z,99018.25
2022-11-14T09:58:59.015Z,99015.80
2022-11-14T10:02:28.487Z,99011.51
2022-11-14T10:06:18.349Z,99007.20
2022-11-14T10:09:49.674Z,99007.43
2022-11-14T10:13:47.102Z,99004.09
2022-11-14T10:17:10.610Z,98998.98
2022-11-14T10:20:53.508Z,99000.55
2022-11-14T10:24:32.493Z,98994.33
2022-11-14T10:28:10.685Z,98990.77
2022-11-14T10:31:48.850Z,98984.10
2022-11-14T10:35:22.454Z,98980.46
2022-11-14T10:39:01.128Z,98974.36
2022-11-14T10:42:40.791Z,98966.80
2022-11-14T10:46:50.678Z,98965.23
2022-11-14T10:50:27.361Z,98952.84
2022-11-14T10:54:08.979Z,98949.58
2022-11-14T10:57:33.578Z,98945.24
2022-11-14T11:01:18.516Z,98939.99
2022-11-14T11:04:42.031Z,98931.42
2022-11-14T11:08:41.847Z,98922.27
2022-11-14T11:12:04.114Z,98909.10
2022-11-14T11:15:31.960Z,98911.36
2022-11-14T11:18:52.613Z,98912.98
2022-11-14T11:22:39.208Z,98915.45
2022-11-14T11:26:05.133Z,98913.86
2022-11-14T11:29:28.138Z,98905.60
2022-11-14T11:32:48.312Z,98909.20
2022-11-14T11:36:18.841Z,98912.42
2022-11-14T11:39:54.407Z,98906.38
2022-11-14T11:43:40.663Z,98903.14
2022-11-14T11:47:07.662Z,98899.09
2022-11-14T11:50:29.586Z,98892.96
2022-11-14T11:54:18.037Z,98893.59
2022-11-14T11:57:43.325Z,98897.92
2022-11-14T12:01:03.628Z,98894.46
2022-11-14T12:04:24.254Z,98888.59
2022-11-14T12:07:57.897Z,98876.23
2022-11-14T12:11:21.357Z,98865.80
2022-11-14T12:14:55.361Z,98864.64
2022-11-14T12:18:44.604Z,98863.09
2022-11-14T12:22:37.601Z,98861.86
2022-11-14T12:26:00.439Z,98864.14
2022-11-14T12:29:46.100Z,98864.48
2022-11-14T12:33:35.171Z,98851.61
2022-11-14T12:36:55.647Z,98845.04
2022-11-14T12:40:28.146Z,98844.10
2022-11-14T12:43:48.403Z,98841.97
2022-11-14T12:47:08.884Z,98842.42
2022-11-14T12:50:42.043Z,98841.02
2022-11-14T12:54:02.383Z,98838.17
2022-11-14T12:57:48.105Z,98839.48
2022-11-14T13:01:14.456Z,98835.77
2022-11-14T13:04:40.558Z,98837.25
2022-11-14T13:08:19.996Z,98830.73
2022-11-14T13:12:03.712Z,98825.14
2022-11-14T13:15:48.832Z,98824.41
2022-11-14T13:19:28.612Z,98817.75
2022-11-14T13:22:49.284Z,98813.10
2022-11-14T13:26:09.746Z,98804.37
2022-11-14T13:29:40.371Z,98802.62
2022-11-14T13:33:02.365Z,98796.03
2022-11-14T13:36:56.674Z,98793.68
2022-11-14T13:40:59.800Z,98790.69
2022-11-14T13:44:42.654Z,98786.77
2022-11-14T13:48:30.024Z,98784.06
2022-11-14T13:51:53.276Z,98776.80
2022-11-14T13:55:20.722Z,98781.67
2022-11-14T13:58:41.671Z,98773.48
2022-11-14T14:02:10.973Z,98769.27
2022-11-14T14:05:49.245Z,98762.48
2022-11-14T14:09:14.759Z,98764.54
2022-11-14T14:13:10.617Z,98762.73
2022-11-14T14:16:56.074Z,98762.44
2022-11-14T14:20:31.320Z,98759.95
2022-11-14T14:24:19.646Z,98754.30
2022-11-14T14:28:08.660Z,98753.11
2022-11-14T14:31:41.330Z,98749.95
2022-11-14T14:35:20.373Z,98742.71
2022-11-14T14:38:40.665Z,98738.33
2022-11-14T14:42:01.376Z,98738.61
2022-11-14T14:45:23.883Z,98732.91
2022-11-14T14:48:44.683Z,98732.00
2022-11-14T14:52:30.888Z,98729.33
2022-11-14T14:55:55.804Z,98732.16
2022-11-14T14:59:23.272Z,98738.98
2022-11-14T15:02:44.977Z,98732.16
2022-11-14T15:06:20.686Z,98730.08
2022-11-14T15:09:55.932Z,98726.14
2022-11-14T15:13:19.503Z,98727.88
2022-11-14T15:16:42.190Z,98724.28
2022-11-14T15:20:02.943Z,98725.39
2022-11-14T15:23:23.166Z,98726.48
2022-11-14T15:26:45.946Z,98725.17
2022-11-14T15:30:19.056Z,98724.56
2022-11-14T15:33:39.798Z,98722.61
2022-11-14T15:37:21.035Z,98726.52
2022-11-14T15:40:41.902Z,98727.52
2022-11-14T15:44:02.159Z,98723.92
2022-11-14T15:47:33.905Z,98724.98
2022-11-14T15:50:54.121Z,98720.56
2022-11-14T15:54:23.197Z,98720.05
2022-11-14T15:57:45.422Z,98718.40
2022-11-14T16:01:18.425Z,98718.02
2022-11-14T16:04:42.910Z,98719.22
2022-11-14T16:08:08.612Z,98716.06
2022-11-14T16:11:29.111Z,98717.19
2022-11-14T16:14:49.607Z,98715.52
2022-11-14T16:18:11.021Z,98717.06
2022-11-14T16:21:31.771Z,98715.56
2022-11-14T16:24:53.120Z,98715.77
2022-11-14T16:28:13.440Z,98710.80
2022-11-14T16:31:33.652Z,98710.11
2022-11-14T16:34:53.912Z,98710.14
2022-11-14T16:38:14.112Z,98713.17
2022-11-14T16:41:34.303Z,98705.86
2022-11-14T16:45:01.869Z,98707.84
2022-11-14T16:48:22.449Z,98703.11
2022-11-14T16:51:48.267Z,98706.02
2022-11-14T16:55:11.121Z,98704.33
2022-11-14T16:58:31.062Z,98704.40
2022-11-14T17:01:51.482Z,98705.44
2022-11-14T17:05:12.282Z,98707.59
2022-11-14T17:08:32.402Z,98711.20
2022-11-14T17:11:52.319Z,98706.39
2022-11-14T17:15:12.449Z,98702.30
2022-11-14T17:18:38.127Z,98703.02
2022-11-14T17:21:58.659Z,98694.52
2022-11-14T17:25:18.875Z,98692.75
2022-11-14T17:28:45.553Z,98692.80
2022-11-14T17:32:06.415Z,98691.59
2022-11-14T17:35:26.439Z,98691.04
2022-11-14T17:38:47.021Z,98690.92
2022-11-14T17:42:07.455Z,98687.83
2022-11-14T17:45:27.953Z,98683.63
2022-11-14T17:48:48.665Z,98676.09
2022-11-14T17:52:09.175Z,98679.58
2022-11-14T17:55:29.523Z,98676.75
2022-11-14T17:58:51.287Z,98673.77
2022-11-14T18:02:13.500Z,98677.74
2022-11-14T18:05:33.769Z,98677.55
2022-11-14T18:08:54.183Z,98674.09
2022-11-14T18:12:15.255Z,98676.27
2022-11-14T18:15:38.525Z,98676.57
2022-11-14T18:18:58.769Z,98674.98
2022-11-14T18:22:19.095Z,98668.10
2022-11-14T18:25:39.114Z,98663.59
2022-11-14T18:29:01.611Z,98666.42
2022-11-14T18:32:22.090Z,98661.98
2022-11-14T18:35:42.299Z,98662.05
2022-11-14T18:39:02.996Z,98655.44
2022-11-14T18:42:24.530Z,98652.79
2022-11-14T18:45:44.737Z,98646.64
2022-11-14T18:49:05.077Z,98643.27
2022-11-14T18:52:25.518Z,98640.02
2022-11-14T18:55:46.956Z,98633.91
2022-11-14T18:59:07.707Z,98634.66
2022-11-14T19:02:28.325Z,98638.52
2022-11-14T19:05:48.617Z,98636.21
2022-11-14T19:09:12.884Z,98636.34
2022-11-14T19:12:32.931Z,98637.11
2022-11-14T19:15:53.278Z,98633.67
2022-11-14T19:19:13.897Z,98628.33
2022-11-14T19:22:34.281Z,98624.30
2022-11-14T19:25:59.234Z,98625.98
2022-11-14T19:29:19.484Z,98623.91
2022-11-14T19:32:39.627Z,98619.19
2022-11-14T19:36:08.545Z,98620.84
2022-11-14T19:39:29.274Z,98616.48
2022-11-14T19:42:52.794Z,98610.91
2022-11-14T19:46:14.794Z,98608.91
2022-11-14T19:49:35.144Z,98603.96
2022-11-14T19:52:55.453Z,98604.79
2022-11-14T19:56:17.672Z,98603.33
2022-11-14T19:59:38.375Z,98597.86
2022-11-14T20:02:58.830Z,98604.47
2022-11-14T20:06:25.742Z,98607.28
2022-11-14T20:09:46.406Z,98598.83
2022-11-14T20:13:06.630Z,98596.59
2022-11-14T20:16:29.997Z,98597.31
2022-11-14T20:19:50.260Z,98597.17
2022-11-14T20:23:10.849Z,98596.70
2022-11-14T20:26:31.073Z,98595.59
2022-11-14T20:29:51.588Z,98593.80
2022-11-14T20:33:11.787Z,98589.98
2022-11-14T20:36:50.051Z,98592.13
2022-11-14T20:40:15.238Z,98590.21
2022-11-14T20:43:36.532Z,98587.11
2022-11-14T20:46:59.260Z,98594.45
2022-11-14T20:50:19.791Z,98595.75
2022-11-14T20:53:42.602Z,98595.27
2022-11-14T20:57:02.990Z,98592.77
2022-11-14T21:00:23.464Z,98591.34
2022-11-14T21:03:43.891Z,98586.10
2022-11-14T21:07:07.211Z,98587.09
2022-11-14T21:10:45.823Z,98584.09
2022-11-14T21:14:08.353Z,98582.63
2022-11-14T21:17:30.737Z,98584.42
2022-11-14T21:21:09.684Z,98580.39
2022-11-14T21:24:30.156Z,98580.25
2022-11-14T21:27:50.955Z,98571.84
2022-11-14T21:31:27.429Z,98566.80
2022-11-14T21:34:47.375Z,98566.14
2022-11-14T21:38:07.789Z,98568.65
2022-11-14T21:41:29.289Z,98572.35
2022-11-14T21:44:49.807Z,98569.55
2022-11-14T21:48:10.280Z,98570.36
2022-11-14T21:51:30.764Z,98568.84
2022-11-14T21:54:51.209Z,98572.18
2022-11-14T21:58:12.241Z,98572.90
2022-11-14T22:01:51.337Z,98572.40
2022-11-14T22:05:11.770Z,98570.31
2022-11-14T22:08:31.723Z,98571.85
2022-11-14T22:11:51.818Z,98572.67
2022-11-14T22:15:12.055Z,98575.02
2022-11-14T22:18:32.376Z,98573.02
2022-11-14T22:21:53.574Z,98573.06
2022-11-14T22:25:13.886Z,98578.23
2022-11-14T22:28:33.929Z,98582.52
2022-11-14T22:31:55.897Z,98579.52
2022-11-14T22:35:15.790Z,98579.34
2022-11-14T22:38:36.625Z,98575.31
2022-11-14T22:41:56.471Z,98574.99
2022-11-14T22:45:16.665Z,98572.88
2022-11-14T22:48:37.636Z,98571.91
2022-11-14T22:51:57.685Z,98562.63
2022-11-14T22:55:18.351Z,98559.89
2022-11-14T22:58:42.273Z,98558.91
2022-11-14T23:02:02.475Z,98556.95
2022-11-14T23:05:22.727Z,98554.22
2022-11-14T23:08:44.366Z,98548.90
2022-11-14T23:12:05.030Z,98540.90
2022-11-14T23:15:25.253Z,98540.92
2022-11-14T23:18:46.809Z,98542.19
2022-11-14T23:22:07.369Z,98536.59
2022-11-14T23:25:27.756Z,98535.13
2022-11-14T23:28:48.583Z,98532.87
2022-11-14T23:32:08.727Z,98530.38
2022-11-14T23:35:28.927Z,98529.49
2022-11-14T23:38:52.979Z,98526.13
2022-11-14T23:42:13.504Z,98526.11
2022-11-14T23:45:33.465Z,98521.57
2022-11-14T23:48:53.691Z,98512.83
2022-11-14T23:52:14.020Z,98507.77
2022-11-14T23:55:34.799Z,98506.14
2022-11-14T23:58:54.892Z,98499.45
