createdAt,value
2022-09-13T00:01:05.436Z,11.20
2022-09-13T00:03:32.917Z,11.27
2022-09-13T00:06:10.754Z,11.80
2022-09-13T00:08:37.981Z,10.43
2022-09-13T00:11:05.382Z,13.67
2022-09-13T00:13:32.630Z,17.00
2022-09-13T00:16:02.670Z,14.13
2022-09-13T00:18:29.913Z,12.23
2022-09-13T00:21:11.657Z,12.30
2022-09-13T00:23:39.233Z,13.27
2022-09-13T00:26:13.054Z,11.83
2022-09-13T00:28:40.427Z,12.40
2022-09-13T00:31:09.474Z,13.90
2022-09-13T00:33:37.067Z,12.03
2022-09-13T00:36:09.175Z,17.13
2022-09-13T00:38:37.638Z,14.17
2022-09-13T00:41:08.333Z,21.23
2022-09-13T00:43:57.422Z,14.93
2022-09-13T00:46:47.774Z,15.10
2022-09-13T00:49:20.303Z,16.37
2022-09-13T00:51:58.077Z,15.40
2022-09-13T00:54:29.684Z,16.40
2022-09-13T00:57:01.061Z,20.80
2022-09-13T00:59:33.556Z,15.03
2022-09-13T01:02:04.042Z,23.80
2022-09-13T01:04:34.040Z,18.50
2022-09-13T01:07:08.466Z,14.20
2022-09-13T01:09:40.175Z,17.67
2022-09-13T01:12:08.445Z,15.67
2022-09-13T01:14:37.261Z,19.10
2022-09-13T01:17:05.141Z,16.67
2022-09-13T01:19:32.471Z,21.83
2022-09-13T01:22:13.851Z,21.60
2022-09-13T01:25:15.373Z,19.40
2022-09-13T01:27:51.806Z,20.00
2022-09-13T01:30:24.124Z,17.50
2022-09-13T01:33:12.685Z,21.90
2022-09-13T01:36:08.467Z,19.10
2022-09-13T01:39:03.521Z,21.80
2022-09-13T01:41:37.196Z,18.57
2022-09-13T01:44:23.765Z,22.20
2022-09-13T01:47:00.245Z,20.23
2022-09-13T01:50:04.956Z,23.10
2022-09-13T01:53:01.063Z,16.93
2022-09-13T01:56:04.453Z,17.97
2022-09-13T01:59:09.348Z,21.40
2022-09-13T02:01:48.534Z,20.70
2022-09-13T02:04:21.211Z,22.57
2022-09-13T02:07:09.112Z,19.63
2022-09-13T02:09:41.126Z,18.27
2022-09-13T02:12:23.318Z,22.37
2022-09-13T02:15:09.512Z,18.37
2022-09-13T02:17:45.006Z,18.97
2022-09-13T02:20:24.911Z,22.17
2022-09-13T02:22:56.811Z,21.23
2022-09-13T02:25:26.391Z,19.47
2022-09-13T02:27:59.097Z,18.40
2022-09-13T02:30:28.651Z,17.73
2022-09-13T02:33:00.590Z,13.33
2022-09-13T02:35:38.835Z,17.47
2022-09-13T02:38:20.101Z,15.20
2022-09-13T02:40:53.935Z,16.87
2022-09-13T02:43:31.692Z,14.20
2022-09-13T02:46:35.497Z,13.93
2022-09-13T02:49:24.872Z,18.43
2022-09-13T02:52:08.014Z,14.47
2022-09-13T02:54:56.761Z,14.33
2022-09-13T02:57:43.873Z,11.87
2022-09-13T03:00:11.785Z,12.43
2022-09-13T03:02:41.537Z,13.87
2022-09-13T03:05:08.814Z,9.93
2022-09-13T03:07:35.922Z,12.47
2022-09-13T03:10:08.016Z,8.93
2022-09-13T03:13:05.623Z,17.23
2022-09-13T03:16:24.020Z,11.17
2022-09-13T03:19:09.399Z,7.13
2022-09-13T03:22:05.759Z,7.63
2022-09-13T03:25:03.394Z,13.00
2022-09-13T03:27:33.513Z,6.80
2022-09-13T03:30:07.546Z,6.77
2022-09-13T03:32:53.088Z,6.93
2022-09-13T03:35:41.579Z,4.17
2022-09-13T03:38:43.583Z,4.00
2022-09-13T03:41:22.847Z,4.60
2022-09-13T03:44:03.877Z,3.87
2022-09-13T03:46:43.550Z,9.27
2022-09-13T03:49:17.715Z,8.73
2022-09-13T03:51:50.186Z,13.57
2022-09-13T03:54:30.316Z,11.27
2022-09-13T03:57:12.497Z,10.40
2022-09-13T03:59:53.039Z,11.00
2022-09-13T04:02:24.453Z,9.60
2022-09-13T04:04:52.386Z,9.00
2022-09-13T04:07:24.369Z,11.97
2022-09-13T04:10:10.659Z,10.70
2022-09-13T04:12:41.833Z,7.77
2022-09-13T04:15:10.770Z,12.13
2022-09-13T04:17:40.617Z,7.83
2022-09-13T04:20:08.606Z,5.67
2022-09-13T04:22:36.132Z,5.50
2022-09-13T04:25:06.245Z,6.53
2022-09-13T04:27:33.652Z,4.83
2022-09-13T04:30:01.054Z,5.20
2022-09-13T04:32:30.143Z,10.97
2022-09-13T04:34:57.208Z,5.43
2022-09-13T04:37:24.613Z,6.60
2022-09-13T04:39:52.747Z,4.37
2022-09-13T04:42:20.107Z,3.67
2022-09-13T04:44:50.214Z,3.90
2022-09-13T04:47:17.584Z,4.23
2022-09-13T04:49:54.987Z,3.07
2022-09-13T04:52:22.637Z,3.30
2022-09-13T04:54:50.260Z,4.77
2022-09-13T04:57:18.402Z,2.83
2022-09-13T04:59:47.641Z,2.40
2022-09-13T05:02:15.292Z,6.67
2022-09-13T05:04:45.885Z,2.30
2022-09-13T05:07:13.503Z,2.30
2022-09-13T05:09:41.270Z,4.23
2022-09-13T05:12:13.344Z,2.30
2022-09-13T05:14:40.880Z,3.90
2022-09-13T05:17:08.544Z,4.33
2022-09-13T05:19:43.650Z,3.83
2022-09-13T05:22:11.310Z,3.33
2022-09-13T05:24:38.801Z,3.20
2022-09-13T05:27:07.448Z,3.00
2022-09-13T05:29:34.841Z,2.07
2022-09-13T05:32:02.575Z,1.60
2022-09-13T05:34:33.699Z,3.97
2022-09-13T05:37:01.353Z,3.93
2022-09-13T05:39:39.833Z,4.83
2022-09-13T05:42:18.944Z,1.40
2022-09-13T05:44:47.111Z,3.73
2022-09-13T05:47:14.832Z,3.70
2022-09-13T05:50:03.416Z,6.47
2022-09-13T05:52:31.603Z,5.67
2022-09-13T05:54:59.118Z,10.73
2022-09-13T05:57:26.605Z,8.30
2022-09-13T05:59:54.061Z,2.83
2022-09-13T06:02:21.873Z,7.57
2022-09-13T06:04:50.970Z,8.47
2022-09-13T06:07:18.717Z,3.70
2022-09-13T06:09:46.237Z,2.80
2022-09-13T06:12:13.812Z,3.00
2022-09-13T06:14:41.414Z,3.47
2022-09-13T06:17:09.044Z,4.20
2022-09-13T06:19:36.592Z,3.10
2022-09-13T06:22:04.111Z,4.07
2022-09-13T06:24:31.717Z,1.43
2022-09-13T06:26:59.191Z,2.00
2022-09-13T06:29:26.760Z,2.30
2022-09-13T06:31:54.733Z,2.63
2022-09-13T06:34:22.216Z,2.27
2022-09-13T06:36:49.855Z,2.20
2022-09-13T06:39:17.587Z,4.00
2022-09-13T06:41:44.961Z,2.37
2022-09-13T06:44:12.891Z,3.43
2022-09-13T06:46:40.997Z,1.83
2022-09-13T06:49:10.279Z,2.67
2022-09-13T06:51:38.211Z,3.63
2022-09-13T06:54:05.756Z,2.30
2022-09-13T06:56:38.058Z,5.03
2022-09-13T06:59:10.524Z,3.10
2022-09-13T07:01:40.910Z,3.63
2022-09-13T07:04:11.999Z,3.17
2022-09-13T07:06:41.596Z,2.83
2022-09-13T07:09:13.090Z,3.80
2022-09-13T07:11:41.770Z,2.30
2022-09-13T07:14:12.841Z,5.73
2022-09-13T07:16:41.226Z,5.63
2022-09-13T07:19:17.032Z,5.10
2022-09-13T07:21:44.990Z,5.37
2022-09-13T07:24:12.959Z,2.87
2022-09-13T07:26:40.677Z,7.47
2022-09-13T07:29:11.168Z,2.63
2022-09-13T07:31:43.814Z,3.37
2022-09-13T07:34:16.590Z,3.33
2022-09-13T07:36:45.185Z,5.07
2022-09-13T07:39:16.405Z,3.20
2022-09-13T07:41:46.922Z,5.40
2022-09-13T07:44:14.608Z,5.47
2022-09-13T07:46:43.905Z,6.40
2022-09-13T07:49:15.332Z,2.90
2022-09-13T07:51:44.193Z,4.97
2022-09-13T07:54:14.389Z,5.67
2022-09-13T07:56:45.608Z,4.10
2022-09-13T07:59:17.530Z,3.93
2022-09-13T08:01:49.565Z,5.00
2022-09-13T08:04:20.291Z,4.57
2022-09-13T08:06:48.476Z,4.57
2022-09-13T08:09:16.839Z,8.43
2022-09-13T08:11:47.170Z,2.33
2022-09-13T08:14:17.290Z,2.67
2022-09-13T08:16:44.823Z,6.83
2022-09-13T08:19:18.101Z,3.67
2022-09-13T08:21:46.256Z,6.40
2022-09-13T08:24:19.222Z,3.57
2022-09-13T08:26:47.754Z,4.23
2022-09-13T08:29:16.043Z,2.57
2022-09-13T08:31:43.818Z,6.17
2022-09-13T08:34:15.304Z,7.70
2022-09-13T08:36:43.896Z,5.93
2022-09-13T08:39:14.682Z,4.70
2022-09-13T08:41:48.180Z,2.80
2022-09-13T08:44:33.917Z,1.50
2022-09-13T08:47:24.838Z,2.83
2022-09-13T08:50:07.066Z,4.73
2022-09-13T08:52:41.308Z,1.47
2022-09-13T08:55:37.862Z,6.53
2022-09-13T08:58:25.370Z,2.63
2022-09-13T09:01:08.434Z,6.93
2022-09-13T09:03:46.880Z,3.20
2022-09-13T09:06:16.992Z,8.60
2022-09-13T09:08:53.947Z,9.43
2022-09-13T09:11:34.593Z,3.60
2022-09-13T09:14:20.953Z,5.57
2022-09-13T09:16:56.069Z,4.63
2022-09-13T09:19:36.572Z,3.47
2022-09-13T09:22:14.803Z,5.93
2022-09-13T09:24:47.570Z,3.10
2022-09-13T09:27:20.292Z,5.17
2022-09-13T09:29:53.850Z,10.10
2022-09-13T09:33:04.808Z,8.60
2022-09-13T09:35:42.447Z,4.30
2022-09-13T09:38:27.885Z,3.63
2022-09-13T09:40:55.307Z,5.97
2022-09-13T09:43:54.757Z,3.50
2022-09-13T09:46:28.132Z,2.60
2022-09-13T09:49:02.850Z,4.40
2022-09-13T09:51:31.629Z,8.77
2022-09-13T09:54:07.928Z,8.50
2022-09-13T09:56:36.506Z,3.17
2022-09-13T09:59:04.560Z,4.80
2022-09-13T10:01:38.102Z,6.87
2022-09-13T10:04:10.147Z,2.77
2022-09-13T10:06:42.706Z,6.37
2022-09-13T10:09:21.758Z,2.67
2022-09-13T10:12:00.235Z,9.87
2022-09-13T10:14:37.983Z,4.63
2022-09-13T10:17:19.300Z,2.50
2022-09-13T10:19:54.426Z,4.33
2022-09-13T10:22:23.174Z,6.93
2022-09-13T10:24:50.958Z,5.33
2022-09-13T10:27:33.296Z,2.30
2022-09-13T10:30:04.688Z,3.93
2022-09-13T10:32:32.914Z,3.63
2022-09-13T10:35:16.355Z,4.27
2022-09-13T10:37:47.013Z,6.27
2022-09-13T10:40:25.450Z,7.33
2022-09-13T10:43:05.109Z,5.23
2022-09-13T10:45:33.236Z,11.03
2022-09-13T10:48:32.684Z,2.93
2022-09-13T10:51:30.244Z,4.83
2022-09-13T10:54:12.357Z,6.80
2022-09-13T10:56:41.379Z,2.73
2022-09-13T11:06:52.105Z,7.70
2022-09-13T11:09:41.294Z,4.07
2022-09-13T11:12:13.917Z,7.17
2022-09-13T11:14:59.072Z,6.50
2022-09-13T11:17:50.290Z,4.33
2022-09-13T11:20:29.287Z,7.00
2022-09-13T11:23:22.633Z,5.77
2022-09-13T11:26:07.959Z,11.83
2022-09-13T11:29:13.712Z,4.60
2022-09-13T11:32:02.418Z,6.83
2022-09-13T11:34:37.959Z,5.20
2022-09-13T11:37:07.971Z,5.37
2022-09-13T11:39:43.558Z,5.60
2022-09-13T11:42:18.981Z,3.60
2022-09-13T11:44:51.652Z,7.23
2022-09-13T11:47:24.807Z,4.50
2022-09-13T11:50:14.535Z,4.93
2022-09-13T11:53:15.009Z,5.00
2022-09-13T11:56:05.532Z,5.90
2022-09-13T11:58:38.076Z,4.97
2022-09-13T12:01:10.646Z,5.93
2022-09-13T12:03:55.560Z,5.80
2022-09-13T12:06:25.355Z,4.67
2022-09-13T12:08:58.075Z,4.57
2022-09-13T12:11:36.586Z,2.50
2022-09-13T12:14:12.228Z,3.40
2022-09-13T12:16:43.784Z,7.93
2022-09-13T12:19:29.402Z,5.33
2022-09-13T12:22:00.159Z,10.37
2022-09-13T12:24:36.055Z,6.60
2022-09-13T12:27:29.896Z,4.57
2022-09-13T12:30:05.935Z,3.90
2022-09-13T12:32:33.233Z,3.87
2022-09-13T12:35:15.188Z,9.90
2022-09-13T12:37:45.218Z,6.20
2022-09-13T12:40:12.529Z,5.77
2022-09-13T12:43:01.027Z,7.43
2022-09-13T12:45:37.054Z,7.23
2022-09-13T12:48:07.212Z,3.63
2022-09-13T12:50:46.293Z,3.70
2022-09-13T12:53:36.193Z,4.87
2022-09-13T12:56:21.484Z,6.03
2022-09-13T12:59:20.960Z,1.97
2022-09-13T13:01:50.411Z,3.00
2022-09-13T13:04:37.262Z,4.73
2022-09-13T13:07:07.852Z,4.37
2022-09-13T13:09:44.863Z,4.13
2022-09-13T13:12:26.166Z,2.10
2022-09-13T13:14:53.664Z,3.73
2022-09-13T13:17:41.893Z,3.70
2022-09-13T13:20:46.194Z,7.00
2022-09-13T13:23:24.260Z,4.27
2022-09-13T13:26:20.731Z,3.33
2022-09-13T13:28:47.922Z,3.20
2022-09-13T13:31:30.054Z,5.70
2022-09-13T13:33:59.556Z,6.33
2022-09-13T13:36:49.115Z,4.40
2022-09-13T13:39:44.093Z,6.00
2022-09-13T13:42:27.759Z,4.27
2022-09-13T13:44:54.850Z,2.00
2022-09-13T13:47:21.989Z,5.67
2022-09-13T13:50:18.299Z,4.23
2022-09-13T13:52:48.333Z,12.10
2022-09-13T13:55:47.092Z,6.93
2022-09-13T13:58:26.509Z,2.83
2022-09-13T14:00:55.865Z,8.23
2022-09-13T14:03:55.036Z,5.67
2022-09-13T14:07:06.097Z,6.87
2022-09-13T14:09:39.918Z,2.70
2022-09-13T14:12:33.322Z,7.90
2022-09-13T14:15:23.429Z,3.30
2022-09-13T14:18:02.155Z,6.10
2022-09-13T14:20:29.475Z,48.37
2022-09-13T14:23:16.758Z,30.40
2022-09-13T14:25:43.952Z,19.60
2022-09-13T14:28:17.963Z,15.20
2022-09-13T14:30:46.985Z,11.93
2022-09-13T14:33:37.016Z,14.73
2022-09-13T14:36:08.670Z,10.67
2022-09-13T14:38:36.653Z,8.43
2022-09-13T14:41:12.537Z,11.73
2022-09-13T14:43:40.415Z,9.10
2022-09-13T14:46:34.348Z,9.50
2022-09-13T14:49:04.235Z,6.50
2022-09-13T14:51:50.353Z,5.00
2022-09-13T14:54:44.561Z,5.77
2022-09-13T14:57:29.417Z,3.83
2022-09-13T15:00:08.024Z,5.90
2022-09-13T15:02:40.209Z,5.00
2022-09-13T15:05:14.408Z,7.93
2022-09-13T15:07:44.817Z,3.63
2022-09-13T15:10:17.935Z,7.93
2022-09-13T15:12:58.459Z,8.90
2022-09-13T15:15:37.033Z,5.20
2022-09-13T15:18:05.793Z,3.57
2022-09-13T15:20:55.475Z,2.70
2022-09-13T15:23:34.910Z,7.40
2022-09-13T15:26:23.476Z,3.20
2022-09-13T15:28:53.759Z,2.23
2022-09-13T15:31:35.228Z,5.20
2022-09-13T15:34:31.581Z,2.97
2022-09-13T15:37:13.132Z,2.63
2022-09-13T15:40:01.721Z,6.27
2022-09-13T15:42:28.924Z,3.07
2022-09-13T15:44:57.014Z,2.00
2022-09-13T15:47:24.166Z,2.70
2022-09-13T15:49:52.241Z,5.63
2022-09-13T15:52:20.486Z,2.27
2022-09-13T15:54:49.872Z,4.83
2022-09-13T15:57:26.968Z,3.13
2022-09-13T15:59:55.721Z,9.43
2022-09-13T16:02:28.620Z,13.20
2022-09-13T16:04:56.675Z,9.93
2022-09-13T16:07:25.941Z,6.13
2022-09-13T16:09:54.002Z,8.77
2022-09-13T16:12:24.545Z,7.90
2022-09-13T16:14:52.082Z,8.53
2022-09-13T16:17:27.620Z,5.53
2022-09-13T16:19:57.440Z,3.23
2022-09-13T16:22:25.095Z,4.93
2022-09-13T16:24:52.593Z,3.03
2022-09-13T16:27:20.885Z,4.27
2022-09-13T16:29:48.368Z,2.97
2022-09-13T16:32:15.893Z,5.20
2022-09-13T16:34:43.040Z,4.70
2022-09-13T16:37:18.114Z,2.87
2022-09-13T16:39:45.819Z,5.20
2022-09-13T16:42:14.732Z,6.83
2022-09-13T16:44:42.281Z,3.13
2022-09-13T16:47:09.673Z,9.53
2022-09-13T16:49:36.883Z,1.70
2022-09-13T16:52:04.132Z,3.60
2022-09-13T16:54:31.457Z,4.90
2022-09-13T16:56:58.874Z,2.33
2022-09-13T16:59:26.081Z,8.23
2022-09-13T17:01:53.556Z,2.90
2022-09-13T17:04:21.095Z,3.10
2022-09-13T17:06:48.304Z,4.20
2022-09-13T17:09:15.799Z,9.23
2022-09-13T17:11:45.055Z,3.50
2022-09-13T17:14:16.573Z,3.83
2022-09-13T17:16:55.327Z,4.53
2022-09-13T17:19:33.614Z,4.10
2022-09-13T17:22:02.908Z,1.53
2022-09-13T17:24:31.632Z,5.30
2022-09-13T17:26:59.502Z,2.90
2022-09-13T17:29:31.063Z,3.60
2022-09-13T17:31:59.142Z,2.07
2022-09-13T17:34:26.344Z,3.13
2022-09-13T17:36:53.560Z,2.47
2022-09-13T17:39:21.096Z,3.10
2022-09-13T17:41:48.847Z,6.53
2022-09-13T17:44:19.256Z,4.83
2022-09-13T17:46:46.819Z,3.73
2022-09-13T17:49:14.011Z,2.80
2022-09-13T17:51:41.619Z,2.33
2022-09-13T17:54:10.744Z,2.60
2022-09-13T17:56:40.730Z,4.03
2022-09-13T17:59:19.952Z,4.27
2022-09-13T18:01:49.998Z,2.90
2022-09-13T18:04:19.366Z,2.97
2022-09-13T18:06:46.990Z,5.53
2022-09-13T18:09:15.927Z,5.77
2022-09-13T18:11:43.348Z,5.77
2022-09-13T18:14:15.256Z,6.03
2022-09-13T18:16:43.689Z,2.63
2022-09-13T18:19:11.708Z,4.43
2022-09-13T18:21:38.994Z,2.20
2022-09-13T18:24:06.973Z,6.13
2022-09-13T18:26:34.773Z,6.80
2022-09-13T18:29:07.431Z,4.83
2022-09-13T18:31:36.086Z,3.30
2022-09-13T18:34:06.574Z,16.07
2022-09-13T18:36:35.061Z,7.60
2022-09-13T18:39:04.759Z,5.00
2022-09-13T18:41:37.418Z,3.67
2022-09-13T18:44:07.437Z,2.70
2022-09-13T18:46:35.780Z,5.33
2022-09-13T18:49:03.509Z,3.27
2022-09-13T18:51:57.898Z,3.43
2022-09-13T18:54:25.068Z,5.87
2022-09-13T18:56:54.772Z,5.33
2022-09-13T18:59:22.127Z,6.30
2022-09-13T19:01:49.506Z,6.93
2022-09-13T19:04:20.617Z,13.33
2022-09-13T19:06:50.149Z,6.53
2022-09-13T19:09:19.414Z,2.23
2022-09-13T19:11:49.291Z,4.47
2022-09-13T19:14:25.558Z,4.33
2022-09-13T19:16:56.558Z,2.60
2022-09-13T19:19:24.775Z,4.73
2022-09-13T19:21:51.923Z,8.43
2022-09-13T19:24:20.509Z,7.23
2022-09-13T19:26:51.080Z,7.13
2022-09-13T19:29:21.245Z,7.60
2022-09-13T19:31:49.863Z,7.07
2022-09-13T19:34:22.052Z,2.20
2022-09-13T19:36:52.651Z,11.63
2022-09-13T19:39:19.760Z,5.10
2022-09-13T19:41:46.871Z,5.63
2022-09-13T19:44:14.164Z,6.43
2022-09-13T19:46:42.459Z,5.13
2022-09-13T19:49:14.179Z,5.93
2022-09-13T19:51:42.422Z,7.30
2022-09-13T19:54:13.024Z,6.20
2022-09-13T19:56:42.952Z,4.80
2022-09-13T19:59:13.584Z,5.90
2022-09-13T20:01:42.832Z,5.47
2022-09-13T20:04:16.855Z,4.93
2022-09-13T20:06:50.883Z,6.20
2022-09-13T20:09:20.084Z,6.10
2022-09-13T20:11:48.866Z,4.10
2022-09-13T20:14:18.587Z,4.53
2022-09-13T20:16:46.207Z,5.93
2022-09-13T20:22:08.047Z,8.40
2022-09-13T20:24:35.420Z,15.60
2022-09-13T20:27:05.555Z,4.43
2022-09-13T20:29:32.687Z,4.77
2022-09-13T20:32:00.361Z,5.37
2022-09-13T20:34:28.098Z,3.93
2022-09-13T20:36:55.315Z,3.40
2022-09-13T20:39:22.442Z,2.90
2022-09-13T20:41:50.143Z,7.33
2022-09-13T20:44:17.779Z,8.67
2022-09-13T20:46:45.137Z,5.57
2022-09-13T20:49:12.352Z,6.47
2022-09-13T20:51:39.618Z,9.83
2022-09-13T20:54:07.828Z,9.90
2022-09-13T20:56:35.546Z,5.90
2022-09-13T20:59:03.345Z,4.20
2022-09-13T21:01:31.739Z,5.50
2022-09-13T21:03:59.754Z,9.27
2022-09-13T21:06:29.582Z,8.03
2022-09-13T21:09:00.211Z,10.13
2022-09-13T21:11:34.921Z,2.80
2022-09-13T21:14:04.639Z,7.50
2022-09-13T21:16:35.258Z,5.50
2022-09-13T21:19:03.380Z,5.57
2022-09-13T21:21:33.887Z,5.00
2022-09-13T21:24:03.838Z,7.23
2022-09-13T21:26:32.405Z,7.00
2022-09-13T21:29:00.561Z,5.57
2022-09-13T21:31:33.745Z,6.07
2022-09-13T21:34:04.529Z,8.03
2022-09-13T21:36:34.753Z,8.03
2022-09-13T21:39:02.425Z,5.00
2022-09-13T21:41:30.000Z,4.47
2022-09-13T21:43:57.200Z,6.63
2022-09-13T21:46:28.355Z,4.23
2022-09-13T21:49:00.207Z,5.57
2022-09-13T21:51:30.798Z,10.43
2022-09-13T21:53:59.562Z,6.03
2022-09-13T21:56:29.048Z,11.30
2022-09-13T21:58:58.531Z,5.23
2022-09-13T22:01:28.063Z,4.40
2022-09-13T22:03:55.344Z,9.73
2022-09-13T22:06:23.494Z,9.10
2022-09-13T22:08:55.829Z,7.63
2022-09-13T22:11:26.069Z,12.60
2022-09-13T22:13:54.350Z,4.47
2022-09-13T22:16:25.452Z,7.60
2022-09-13T22:19:00.153Z,4.90
2022-09-13T22:21:30.391Z,13.00
2022-09-13T22:23:58.493Z,3.30
2022-09-13T22:26:28.914Z,10.67
2022-09-13T22:28:58.395Z,5.67
2022-09-13T22:31:34.099Z,7.20
2022-09-13T22:34:02.244Z,6.33
2022-09-13T22:36:29.936Z,3.90
2022-09-13T22:38:57.234Z,5.70
2022-09-13T22:41:27.099Z,8.30
2022-09-13T22:43:54.354Z,4.40
2022-09-13T22:46:33.797Z,13.80
2022-09-13T22:49:01.699Z,4.77
2022-09-13T22:51:29.528Z,4.00
2022-09-13T22:53:57.375Z,3.20
2022-09-13T22:56:30.032Z,3.50
2022-09-13T22:59:02.857Z,8.13
2022-09-13T23:01:30.947Z,3.00
2022-09-13T23:03:59.658Z,7.27
2022-09-13T23:06:27.822Z,3.17
2022-09-13T23:08:58.019Z,3.00
2022-09-13T23:11:33.272Z,9.60
2022-09-13T23:14:03.484Z,5.70
2022-09-13T23:16:34.258Z,10.07
2022-09-13T23:19:01.801Z,4.50
2022-09-13T23:21:31.402Z,11.73
2022-09-13T23:23:59.995Z,4.90
2022-09-13T23:26:27.507Z,7.13
2022-09-13T23:28:57.214Z,6.43
2022-09-13T23:31:28.537Z,4.13
2022-09-13T23:33:58.311Z,5.63
2022-09-13T23:36:29.311Z,5.07
2022-09-13T23:38:58.280Z,6.73
2022-09-13T23:41:28.349Z,11.53
2022-09-13T23:43:55.410Z,7.90
2022-09-13T23:46:22.588Z,15.20
2022-09-13T23:48:50.177Z,5.57
2022-09-13T23:51:23.276Z,12.00
2022-09-13T23:53:52.088Z,9.03
2022-09-13T23:56:20.218Z,9.17
2022-09-13T23:58:47.294Z,7.23
