createdAt,value
2023-05-25T00:01:49.551Z,100.00
2023-05-25T00:04:19.578Z,100.00
2023-05-25T00:06:47.900Z,100.00
2023-05-25T00:09:15.714Z,100.00
2023-05-25T00:11:43.342Z,100.00
2023-05-25T00:14:11.110Z,100.00
2023-05-25T00:16:41.038Z,100.00
2023-05-25T00:19:11.420Z,100.00
2023-05-25T00:21:38.985Z,100.00
2023-05-25T00:24:06.709Z,100.00
2023-05-25T00:26:35.578Z,100.00
2023-05-25T00:29:07.322Z,100.00
2023-05-25T00:31:36.966Z,100.00
2023-05-25T00:34:04.586Z,100.00
2023-05-25T00:36:32.245Z,100.00
2023-05-25T00:38:59.835Z,100.00
2023-05-25T00:41:28.312Z,100.00
2023-05-25T00:43:57.282Z,100.00
2023-05-25T00:46:25.244Z,100.00
2023-05-25T00:48:53.567Z,100.00
2023-05-25T00:51:21.703Z,100.00
2023-05-25T00:53:50.945Z,100.00
2023-05-25T00:56:23.378Z,100.00
2023-05-25T00:58:53.172Z,100.00
2023-05-25T01:01:22.214Z,100.00
2023-05-25T01:03:54.163Z,100.00
2023-05-25T01:06:22.915Z,100.00
2023-05-25T01:08:53.036Z,100.00
2023-05-25T01:11:23.556Z,100.00
2023-05-25T01:13:53.584Z,100.00
2023-05-25T01:16:21.335Z,100.00
2023-05-25T01:18:48.957Z,100.00
2023-05-25T01:21:29.638Z,100.00
2023-05-25T01:24:12.206Z,100.00
2023-05-25T01:26:53.922Z,100.00
2023-05-25T01:29:21.938Z,100.00
2023-05-25T01:31:49.792Z,100.00
2023-05-25T01:34:17.570Z,100.00
2023-05-25T01:36:45.302Z,100.00
2023-05-25T01:39:13.027Z,100.00
2023-05-25T01:41:40.771Z,100.00
2023-05-25T01:44:08.549Z,100.00
2023-05-25T01:46:39.732Z,100.00
2023-05-25T01:49:39.145Z,100.00
2023-05-25T01:52:15.874Z,100.00
2023-05-25T01:54:47.384Z,100.00
2023-05-25T01:57:16.155Z,100.00
2023-05-25T01:59:44.404Z,100.00
2023-05-25T02:02:16.653Z,100.00
2023-05-25T02:04:44.478Z,100.00
2023-05-25T02:07:12.186Z,100.00
2023-05-25T02:09:40.021Z,100.00
2023-05-25T02:12:08.346Z,100.00
2023-05-25T02:14:35.957Z,100.00
2023-05-25T02:17:04.045Z,100.00
2023-05-25T02:19:31.814Z,100.00
2023-05-25T02:21:59.512Z,100.00
2023-05-25T02:24:27.466Z,100.00
2023-05-25T02:26:55.215Z,100.00
2023-05-25T02:29:23.039Z,100.00
2023-05-25T02:31:50.776Z,100.00
2023-05-25T02:34:18.509Z,100.00
2023-05-25T02:36:46.740Z,100.00
2023-05-25T02:39:14.561Z,100.00
2023-05-25T02:41:43.622Z,100.00
2023-05-25T02:44:11.162Z,100.00
2023-05-25T02:46:38.889Z,100.00
2023-05-25T02:49:07.275Z,100.00
2023-05-25T02:51:36.120Z,100.00
2023-05-25T02:54:03.836Z,100.00
2023-05-25T02:56:32.140Z,100.00
2023-05-25T02:59:00.129Z,100.00
2023-05-25T03:01:32.086Z,100.00
2023-05-25T03:04:01.464Z,100.00
2023-05-25T03:06:32.135Z,100.00
2023-05-25T03:09:05.221Z,100.00
2023-05-25T03:11:33.024Z,100.00
2023-05-25T03:14:01.356Z,100.00
2023-05-25T03:16:29.787Z,100.00
2023-05-25T03:18:59.178Z,100.00
2023-05-25T03:21:27.831Z,100.00
2023-05-25T03:23:55.542Z,100.00
2023-05-25T03:26:23.211Z,100.00
2023-05-25T03:28:52.804Z,100.00
2023-05-25T03:31:20.788Z,100.00
2023-05-25T03:33:48.932Z,100.00
2023-05-25T03:36:17.992Z,100.00
2023-05-25T03:38:46.177Z,100.00
2023-05-25T03:41:13.792Z,100.00
2023-05-25T03:43:41.389Z,100.00
2023-05-25T03:46:11.845Z,100.00
2023-05-25T03:48:39.600Z,100.00
2023-05-25T03:51:07.206Z,100.00
2023-05-25T03:53:34.809Z,100.00
2023-05-25T03:56:02.354Z,100.00
2023-05-25T03:58:30.010Z,100.00
2023-05-25T04:00:57.771Z,100.00
2023-05-25T04:03:25.427Z,100.00
2023-05-25T04:05:53.317Z,100.00
2023-05-25T04:08:22.778Z,100.00
2023-05-25T04:10:50.476Z,100.00
2023-05-25T04:13:18.137Z,100.00
2023-05-25T04:15:46.286Z,100.00
2023-05-25T04:18:19.369Z,100.00
2023-05-25T04:20:48.395Z,100.00
2023-05-25T04:23:17.672Z,100.00
2023-05-25T04:25:46.030Z,100.00
2023-05-25T04:28:15.102Z,100.00
2023-05-25T04:30:57.461Z,100.00
2023-05-25T04:33:47.779Z,100.00
2023-05-25T04:36:26.210Z,100.00
2023-05-25T04:38:55.617Z,100.00
2023-05-25T04:41:26.049Z,100.00
2023-05-25T04:44:09.120Z,100.00
2023-05-25T04:46:44.799Z,100.00
2023-05-25T04:49:19.106Z,100.00
2023-05-25T04:51:46.662Z,100.00
2023-05-25T04:54:14.968Z,100.00
2023-05-25T04:56:42.588Z,100.00
2023-05-25T04:59:11.195Z,100.00
2023-05-25T05:01:42.296Z,100.00
2023-05-25T05:04:13.055Z,100.00
2023-05-25T05:06:40.882Z,100.00
2023-05-25T05:09:11.881Z,100.00
2023-05-25T05:11:39.515Z,100.00
2023-05-25T05:14:07.798Z,100.00
2023-05-25T05:16:37.803Z,100.00
2023-05-25T05:19:05.488Z,100.00
2023-05-25T05:21:33.550Z,100.00
2023-05-25T05:24:02.291Z,100.00
2023-05-25T05:26:30.652Z,100.00
2023-05-25T05:28:59.338Z,100.00
2023-05-25T05:31:29.570Z,100.00
2023-05-25T05:33:57.775Z,100.00
2023-05-25T05:36:25.972Z,100.00
2023-05-25T05:39:02.037Z,99.98
2023-05-25T05:50:13.887Z,94.85
2023-05-25T05:54:04.048Z,91.99
2023-05-25T05:57:41.991Z,91.44
2023-05-25T06:01:20.526Z,90.72
2023-05-25T06:08:29.185Z,89.97
2023-05-25T06:12:05.126Z,88.63
2023-05-25T06:18:25.836Z,87.53
2023-05-25T06:21:48.553Z,86.90
2023-05-25T06:25:06.440Z,87.35
2023-05-25T06:28:35.457Z,87.21
2023-05-25T06:31:51.673Z,85.92
2023-05-25T06:34:31.774Z,84.17
2023-05-25T06:38:02.378Z,84.44
2023-05-25T06:41:38.579Z,83.49
2023-05-25T06:44:24.916Z,82.71
2023-05-25T06:47:07.424Z,81.59
2023-05-25T06:49:35.489Z,80.82
2023-05-25T06:52:08.948Z,80.36
2023-05-25T06:54:39.377Z,79.16
2023-05-25T06:57:07.153Z,77.64
2023-05-25T06:59:35.020Z,76.86
2023-05-25T07:02:02.618Z,75.76
2023-05-25T07:04:30.274Z,75.67
2023-05-25T07:07:04.381Z,74.48
2023-05-25T07:09:38.407Z,73.50
2023-05-25T07:20:05.016Z,75.27
2023-05-25T07:23:05.611Z,75.37
2023-05-25T07:25:45.153Z,74.80
2023-05-25T07:28:35.202Z,74.45
2023-05-25T07:31:11.327Z,73.65
2023-05-25T07:34:25.824Z,73.37
2023-05-25T07:36:56.198Z,73.20
2023-05-25T07:39:24.641Z,72.73
2023-05-25T07:42:13.961Z,71.48
2023-05-25T07:45:18.993Z,71.79
2023-05-25T07:47:59.396Z,71.81
2023-05-25T07:51:04.104Z,72.05
2023-05-25T07:53:49.839Z,71.84
2023-05-25T07:56:25.013Z,70.99
2023-05-25T07:59:11.014Z,71.46
2023-05-25T08:02:59.652Z,71.36
2023-05-25T08:06:09.678Z,70.27
2023-05-25T08:09:50.207Z,69.23
2023-05-25T08:16:51.719Z,66.85
2023-05-25T08:19:34.558Z,65.86
2023-05-25T08:22:45.629Z,64.63
2023-05-25T08:25:20.650Z,63.70
2023-05-25T08:27:52.088Z,62.89
2023-05-25T08:30:23.501Z,63.73
2023-05-25T08:32:52.303Z,64.06
2023-05-25T08:35:20.817Z,64.05
2023-05-25T08:37:51.695Z,63.18
2023-05-25T08:40:23.455Z,62.54
2023-05-25T08:42:52.038Z,61.83
2023-05-25T08:46:00.649Z,61.05
2023-05-25T08:48:53.746Z,61.15
2023-05-25T08:51:58.322Z,60.38
2023-05-25T08:54:34.909Z,59.15
2023-05-25T08:57:40.328Z,58.34
2023-05-25T09:01:32.455Z,56.12
2023-05-25T09:13:13.163Z,63.12
2023-05-25T09:16:12.085Z,68.13
2023-05-25T09:18:41.983Z,70.75
2023-05-25T09:21:42.594Z,73.44
2023-05-25T09:24:34.959Z,76.77
2023-05-25T09:27:24.673Z,78.46
2023-05-25T09:30:33.094Z,78.19
2023-05-25T09:36:51.129Z,75.30
2023-05-25T09:39:55.269Z,75.25
2023-05-25T09:42:35.805Z,72.89
2023-05-25T09:45:29.401Z,72.24
2023-05-25T09:48:45.045Z,74.34
2023-05-25T09:51:33.326Z,77.04
2023-05-25T09:54:25.089Z,79.89
2023-05-25T09:56:52.646Z,80.52
2023-05-25T09:59:20.320Z,80.67
2023-05-25T10:01:51.367Z,81.85
2023-05-25T10:04:19.270Z,83.68
2023-05-25T10:06:47.301Z,85.23
2023-05-25T10:09:15.580Z,86.17
2023-05-25T10:11:43.173Z,87.06
2023-05-25T10:14:10.832Z,87.50
2023-05-25T10:16:39.194Z,87.78
2023-05-25T10:19:18.591Z,87.88
2023-05-25T10:21:51.830Z,87.82
2023-05-25T10:24:35.233Z,87.65
2023-05-25T10:27:14.826Z,88.80
2023-05-25T10:29:52.744Z,90.09
2023-05-25T10:32:20.371Z,91.57
2023-05-25T10:34:48.134Z,93.11
2023-05-25T10:37:15.846Z,94.39
2023-05-25T10:39:45.758Z,95.49
2023-05-25T10:42:13.827Z,96.55
2023-05-25T10:44:44.919Z,97.62
2023-05-25T10:47:14.594Z,98.75
2023-05-25T10:49:54.495Z,99.75
2023-05-25T10:52:22.334Z,100.00
2023-05-25T10:54:50.039Z,100.00
2023-05-25T10:57:22.048Z,100.00
2023-05-25T11:00:00.766Z,100.00
2023-05-25T11:02:29.197Z,100.00
2023-05-25T11:05:27.839Z,100.00
2023-05-25T11:08:23.637Z,100.00
2023-05-25T11:10:53.170Z,100.00
2023-05-25T11:13:21.992Z,100.00
2023-05-25T11:16:21.534Z,100.00
2023-05-25T11:18:58.077Z,100.00
2023-05-25T11:21:29.118Z,100.00
2023-05-25T11:24:04.413Z,100.00
2023-05-25T11:26:35.362Z,100.00
2023-05-25T11:29:12.813Z,100.00
2023-05-25T11:31:43.692Z,100.00
2023-05-25T11:34:12.095Z,100.00
2023-05-25T11:36:39.808Z,100.00
2023-05-25T11:39:17.146Z,100.00
2023-05-25T11:42:02.073Z,100.00
2023-05-25T11:44:31.274Z,100.00
2023-05-25T11:47:01.932Z,100.00
2023-05-25T11:49:29.656Z,100.00
2023-05-25T11:51:57.535Z,99.87
2023-05-25T11:54:28.768Z,97.93
2023-05-25T11:57:00.198Z,96.56
2023-05-25T11:59:30.651Z,92.66
2023-05-25T12:02:01.182Z,89.76
2023-05-25T12:04:29.716Z,87.64
2023-05-25T12:07:07.210Z,84.57
2023-05-25T12:09:35.203Z,83.44
2023-05-25T12:12:06.763Z,82.60
2023-05-25T12:14:36.261Z,82.35
2023-05-25T12:17:04.161Z,83.17
2023-05-25T12:19:32.073Z,83.06
2023-05-25T12:21:59.600Z,81.69
2023-05-25T12:24:27.125Z,81.07
2023-05-25T12:26:59.296Z,80.31
2023-05-25T12:29:26.917Z,79.63
2023-05-25T12:32:02.697Z,80.09
2023-05-25T12:34:30.257Z,79.79
2023-05-25T12:36:57.887Z,78.95
2023-05-25T12:39:31.600Z,78.38
2023-05-25T12:41:59.792Z,78.70
2023-05-25T12:44:27.669Z,79.05
2023-05-25T12:46:55.890Z,78.64
2023-05-25T12:49:33.569Z,77.43
2023-05-25T12:52:02.419Z,76.76
2023-05-25T12:54:45.057Z,75.84
2023-05-25T12:57:14.177Z,74.66
2023-05-25T12:59:43.229Z,74.65
2023-05-25T13:02:13.054Z,74.92
2023-05-25T13:04:41.480Z,75.37
2023-05-25T13:07:09.320Z,75.28
2023-05-25T13:09:37.245Z,74.72
2023-05-25T13:12:05.197Z,74.69
2023-05-25T13:14:32.859Z,73.93
2023-05-25T13:17:00.666Z,73.69
2023-05-25T13:19:28.164Z,72.77
2023-05-25T13:21:56.856Z,71.44
2023-05-25T13:24:24.751Z,71.60
