createdAt,value
2022-09-17T00:03:36.533Z,98400.72
2022-09-17T00:09:38.719Z,98405.53
2022-09-17T00:15:43.260Z,98400.22
2022-09-17T00:21:45.409Z,98408.16
2022-09-17T00:27:47.354Z,98411.56
2022-09-17T00:33:49.625Z,98420.22
2022-09-17T00:39:51.807Z,98418.75
2022-09-17T00:45:54.004Z,98417.47
2022-09-17T00:52:30.505Z,98412.75
2022-09-17T00:58:37.832Z,98414.88
2022-09-17T01:04:42.959Z,98421.94
2022-09-17T01:11:26.639Z,98421.94
2022-09-17T01:18:21.732Z,98427.22
2022-09-17T01:24:58.494Z,98413.91
2022-09-17T01:31:41.021Z,98423.50
2022-09-17T01:37:58.315Z,98427.88
2022-09-17T01:44:14.075Z,98431.84
2022-09-17T01:50:24.242Z,98436.69
2022-09-17T01:56:42.416Z,98438.91
2022-09-17T02:02:52.505Z,98450.53
2022-09-17T02:09:06.834Z,98445.97
2022-09-17T02:15:18.710Z,98438.16
2022-09-17T02:21:47.530Z,98462.38
2022-09-17T02:28:27.713Z,98461.94
2022-09-17T02:34:30.174Z,98461.63
2022-09-17T02:40:41.631Z,98461.34
2022-09-17T02:46:58.802Z,98448.19
2022-09-17T02:53:30.554Z,98466.03
2022-09-17T02:59:46.673Z,98465.94
2022-09-17T03:05:49.854Z,98466.22
2022-09-17T03:11:51.813Z,98462.19
2022-09-17T03:17:53.756Z,98468.41
2022-09-17T03:23:55.676Z,98483.16
2022-09-17T03:29:57.558Z,98481.75
2022-09-17T03:35:59.723Z,98483.63
2022-09-17T03:42:01.638Z,98487.66
2022-09-17T03:48:03.768Z,98488.03
2022-09-17T03:54:06.135Z,98491.53
2022-09-17T04:00:08.953Z,98506.88
2022-09-17T04:06:10.806Z,98503.66
2022-09-17T04:12:12.675Z,98512.78
2022-09-17T04:18:15.086Z,98508.09
2022-09-17T04:24:17.059Z,98514.75
2022-09-17T04:30:19.051Z,98513.69
2022-09-17T04:36:21.012Z,98525.69
2022-09-17T04:42:23.006Z,98535.59
2022-09-17T04:48:24.935Z,98538.16
2022-09-17T04:54:26.826Z,98543.53
2022-09-17T05:00:28.745Z,98549.56
2022-09-17T05:06:30.584Z,98554.13
2022-09-17T05:12:34.444Z,98569.56
2022-09-17T05:18:36.533Z,98561.19
2022-09-17T05:24:39.662Z,98564.63
2022-09-17T05:30:42.801Z,98562.69
2022-09-17T05:36:44.651Z,98571.09
2022-09-17T05:42:46.606Z,98579.31
2022-09-17T05:48:48.709Z,98572.59
2022-09-17T05:54:50.529Z,98573.41
2022-09-17T06:00:52.619Z,98573.31
2022-09-17T06:06:54.498Z,98604.06
2022-09-17T06:13:00.515Z,98610.94
2022-09-17T06:19:03.936Z,98615.09
2022-09-17T06:25:06.561Z,98617.78
2022-09-17T06:31:10.522Z,98614.91
2022-09-17T06:37:12.445Z,98618.41
2022-09-17T06:43:14.314Z,98619.19
2022-09-17T06:49:17.628Z,98624.97
2022-09-17T06:55:20.637Z,98618.03
2022-09-17T07:01:23.679Z,98611.84
2022-09-17T07:07:25.666Z,98627.84
2022-09-17T07:19:37.461Z,98618.56
2022-09-17T07:25:39.523Z,98607.34
2022-09-17T07:31:41.476Z,98615.91
2022-09-17T07:37:43.407Z,98628.59
2022-09-17T07:43:45.471Z,98636.66
2022-09-17T07:49:47.728Z,98629.13
2022-09-17T07:55:54.551Z,98642.09
2022-09-17T08:01:56.616Z,98639.97
2022-09-17T08:08:04.910Z,98638.97
2022-09-17T08:14:07.420Z,98632.66
2022-09-17T08:20:09.518Z,98632.56
2022-09-17T08:26:22.718Z,98641.69
2022-09-17T08:32:25.450Z,98625.84
2022-09-17T08:44:43.943Z,98649.13
2022-09-17T08:50:46.008Z,98643.19
2022-09-17T08:57:44.024Z,98648.94
2022-09-17T09:10:20.204Z,98635.94
2022-09-17T09:16:29.035Z,98648.75
2022-09-17T09:22:51.412Z,98648.25
2022-09-17T09:29:16.148Z,98633.06
2022-09-17T09:35:33.464Z,98635.75
2022-09-17T09:41:59.538Z,98631.72
2022-09-17T09:48:28.686Z,98641.66
2022-09-17T09:54:55.777Z,98648.06
2022-09-17T10:00:58.616Z,98658.97
2022-09-17T10:07:07.426Z,98657.56
2022-09-17T10:13:14.897Z,98646.34
2022-09-17T10:19:27.818Z,98644.50
2022-09-17T10:25:34.767Z,98647.34
2022-09-17T10:31:55.586Z,98645.66
2022-09-17T10:37:57.737Z,98651.81
2022-09-17T10:44:18.204Z,98638.91
2022-09-17T10:50:27.103Z,98630.91
2022-09-17T10:56:37.681Z,98641.78
2022-09-17T11:03:16.918Z,98631.91
2022-09-17T11:10:03.076Z,98620.22
2022-09-17T11:16:30.414Z,98613.88
2022-09-17T11:23:05.187Z,98608.72
2022-09-17T11:30:02.047Z,98618.50
2022-09-17T11:36:17.773Z,98624.19
2022-09-17T11:48:45.183Z,98612.84
2022-09-17T11:55:21.490Z,98603.66
2022-09-17T12:02:01.704Z,98591.69
2022-09-17T12:08:42.738Z,98577.22
2022-09-17T12:15:02.538Z,98584.69
2022-09-17T12:21:09.481Z,98590.38
2022-09-17T12:27:29.298Z,98583.03
2022-09-17T12:33:51.579Z,98571.19
2022-09-17T12:40:06.232Z,98563.38
2022-09-17T12:46:39.093Z,98558.63
2022-09-17T12:53:18.907Z,98548.69
2022-09-17T12:59:29.644Z,98541.59
2022-09-17T13:06:16.936Z,98538.59
2022-09-17T13:12:47.085Z,98573.75
2022-09-17T13:19:16.854Z,98571.06
2022-09-17T13:25:22.084Z,98559.13
2022-09-17T13:31:36.104Z,98555.06
2022-09-17T13:37:52.591Z,98557.72
2022-09-17T13:43:56.048Z,98558.50
2022-09-17T13:50:10.809Z,98564.06
2022-09-17T13:56:48.451Z,98550.34
2022-09-17T14:02:50.514Z,98560.91
2022-09-17T14:08:57.700Z,98563.09
2022-09-17T14:14:59.605Z,98564.75
2022-09-17T14:21:25.474Z,98550.84
2022-09-17T14:28:03.390Z,98537.69
2022-09-17T14:34:09.858Z,98531.66
2022-09-17T14:40:18.249Z,98539.28
2022-09-17T14:46:35.455Z,98543.56
2022-09-17T14:52:57.674Z,98526.03
2022-09-17T14:59:01.270Z,98537.50
2022-09-17T15:05:19.256Z,98540.06
2022-09-17T15:11:21.253Z,98594.13
2022-09-17T15:17:23.839Z,98604.44
2022-09-17T15:23:28.144Z,98595.88
2022-09-17T15:29:32.644Z,98596.63
2022-09-17T15:35:34.706Z,98610.22
2022-09-17T15:41:37.124Z,98602.81
2022-09-17T15:47:59.241Z,98565.56
2022-09-17T15:54:06.858Z,98557.78
2022-09-17T16:00:14.676Z,98554.41
2022-09-17T16:06:19.652Z,98557.41
2022-09-17T16:12:31.900Z,98567.03
2022-09-17T16:18:40.051Z,98564.28
2022-09-17T16:24:42.461Z,98560.81
2022-09-17T16:30:47.884Z,98562.38
2022-09-17T16:36:50.826Z,98571.84
2022-09-17T16:49:26.933Z,98598.28
2022-09-17T16:55:33.119Z,98617.41
2022-09-17T17:01:35.139Z,98613.03
2022-09-17T17:07:37.590Z,98641.97
2022-09-17T17:13:48.247Z,98616.56
2022-09-17T17:19:51.101Z,98600.06
2022-09-17T17:25:53.036Z,98571.94
2022-09-17T17:31:54.993Z,98576.31
2022-09-17T17:37:56.887Z,98594.06
2022-09-17T17:44:00.360Z,98603.84
2022-09-17T17:50:02.859Z,98594.09
2022-09-17T17:56:08.090Z,98593.09
2022-09-17T18:02:11.610Z,98598.00
2022-09-17T18:08:13.683Z,98596.13
2022-09-17T18:14:16.872Z,98596.28
2022-09-17T18:20:18.959Z,98600.13
2022-09-17T18:26:27.448Z,98607.03
2022-09-17T18:32:30.079Z,98610.13
2022-09-17T18:38:33.001Z,98615.66
2022-09-17T18:44:44.443Z,98620.06
2022-09-17T18:51:00.361Z,98637.63
2022-09-17T18:57:02.237Z,98632.84
2022-09-17T19:03:04.173Z,98648.28
2022-09-17T19:09:06.702Z,98657.56
2022-09-17T19:15:10.001Z,98654.06
2022-09-17T19:21:14.902Z,98650.69
2022-09-17T19:27:16.868Z,98656.66
2022-09-17T19:33:18.777Z,98661.84
2022-09-17T19:39:20.761Z,98663.19
2022-09-17T19:45:23.554Z,98667.78
2022-09-17T19:51:29.534Z,98675.00
2022-09-17T19:57:31.420Z,98667.84
2022-09-17T20:03:33.807Z,98675.13
2022-09-17T20:09:35.774Z,98679.06
2022-09-17T20:15:37.845Z,98677.88
2022-09-17T20:21:40.417Z,98676.19
2022-09-17T20:27:42.300Z,98690.84
2022-09-17T20:33:45.647Z,98692.09
2022-09-17T20:39:51.909Z,98685.66
2022-09-17T20:45:58.050Z,98699.28
2022-09-17T20:51:59.979Z,98692.94
2022-09-17T20:58:02.926Z,98705.88
2022-09-17T21:04:07.709Z,98713.50
2022-09-17T21:10:10.270Z,98716.44
2022-09-17T21:23:53.975Z,98707.81
2022-09-17T21:29:55.869Z,98726.16
2022-09-17T21:36:10.608Z,98729.94
2022-09-17T21:42:12.482Z,98737.13
2022-09-17T21:48:14.358Z,98729.72
2022-09-17T21:54:18.827Z,98730.97
2022-09-17T22:00:23.383Z,98736.94
2022-09-17T22:06:31.404Z,98736.56
2022-09-17T22:12:33.297Z,98743.38
2022-09-17T22:18:38.605Z,98746.91
2022-09-17T22:24:44.342Z,98747.94
2022-09-17T22:30:46.374Z,98757.81
2022-09-17T22:36:49.372Z,98753.09
2022-09-17T22:42:52.099Z,98761.53
2022-09-17T22:48:54.978Z,98760.31
2022-09-17T22:54:56.908Z,98751.44
2022-09-17T23:01:04.064Z,98746.69
2022-09-17T23:07:16.042Z,98754.72
2022-09-17T23:13:17.930Z,98744.25
2022-09-17T23:19:19.924Z,98757.63
2022-09-17T23:25:21.847Z,98745.03
2022-09-17T23:31:27.878Z,98750.00
2022-09-17T23:37:30.075Z,98749.38
2022-09-17T23:43:32.218Z,98749.78
2022-09-17T23:49:34.244Z,98762.56
2022-09-17T23:55:36.159Z,98758.03
