createdAt,value
2017-10-12T00:01:24.024Z,100627.00
2017-10-12T00:03:52.326Z,100616.93
2017-10-12T00:06:20.625Z,100627.17
2017-10-12T00:08:48.941Z,100625.77
2017-10-12T00:11:18.013Z,100619.77
2017-10-12T00:13:46.319Z,100615.64
2017-10-12T00:16:15.388Z,100610.03
2017-10-12T00:18:43.685Z,100608.44
2017-10-12T00:21:12.793Z,100612.02
2017-10-12T00:23:41.093Z,100612.63
2017-10-12T00:26:09.390Z,100597.21
2017-10-12T00:28:37.701Z,100590.93
2017-10-12T00:31:06.773Z,100592.77
2017-10-12T00:33:35.127Z,100593.61
2017-10-12T00:36:03.426Z,100586.32
2017-10-12T00:38:31.745Z,100578.41
2017-10-12T00:41:00.829Z,100568.08
2017-10-12T00:43:29.257Z,100575.17
2017-10-12T00:45:57.553Z,100567.25
2017-10-12T00:48:25.849Z,100563.56
2017-10-12T00:50:54.181Z,100562.73
2017-10-12T00:53:22.468Z,100558.70
2017-10-12T00:55:50.787Z,100560.53
2017-10-12T00:58:19.853Z,100549.96
2017-10-12T01:00:48.165Z,100550.05
2017-10-12T01:03:17.271Z,100548.01
2017-10-12T01:05:46.394Z,100546.06
2017-10-12T01:08:14.685Z,100538.70
2017-10-12T01:10:43.024Z,100543.04
2017-10-12T01:13:12.089Z,100536.23
2017-10-12T01:15:40.385Z,100531.53
2017-10-12T01:18:09.465Z,100525.92
2017-10-12T01:20:37.769Z,100530.05
2017-10-12T01:23:06.837Z,100521.45
2017-10-12T01:25:35.162Z,100518.85
2017-10-12T01:28:03.468Z,100516.59
2017-10-12T01:30:31.797Z,100515.70
2017-10-12T01:33:00.880Z,100518.34
2017-10-12T01:35:29.981Z,100511.45
2017-10-12T01:37:59.063Z,100511.55
2017-10-12T01:40:27.386Z,100506.50
2017-10-12T01:42:55.681Z,100512.02
2017-10-12T01:45:23.985Z,100500.58
2017-10-12T01:47:52.296Z,100503.88
2017-10-12T01:50:20.609Z,100507.43
2017-10-12T01:52:48.901Z,100498.53
2017-10-12T01:55:17.244Z,100491.81
2017-10-12T01:57:45.547Z,100490.53
2017-10-12T02:00:13.845Z,100492.66
2017-10-12T02:02:42.167Z,100488.06
2017-10-12T02:05:10.456Z,100490.83
2017-10-12T02:07:38.766Z,100489.23
2017-10-12T02:10:07.077Z,100488.99
2017-10-12T02:12:36.144Z,100503.75
2017-10-12T02:15:04.434Z,100499.69
2017-10-12T02:17:32.757Z,100497.75
2017-10-12T02:20:01.351Z,100498.50
2017-10-12T02:22:29.685Z,100490.31
2017-10-12T02:24:58.770Z,100481.80
2017-10-12T02:27:27.076Z,100480.97
2017-10-12T02:29:55.384Z,100476.38
2017-10-12T02:32:23.686Z,100470.45
2017-10-12T02:34:51.995Z,100467.83
2017-10-12T02:37:21.067Z,100461.68
2017-10-12T02:39:49.379Z,100454.42
2017-10-12T02:42:17.678Z,100456.63
2017-10-12T02:44:45.990Z,100453.80
2017-10-12T02:47:14.293Z,100452.09
2017-10-12T02:49:43.370Z,100444.95
2017-10-12T02:52:11.695Z,100445.22
2017-10-12T02:54:40.005Z,100448.39
2017-10-12T02:57:08.326Z,100444.27
2017-10-12T02:59:37.402Z,100444.30
2017-10-12T03:02:05.717Z,100441.81
2017-10-12T03:04:34.022Z,100434.30
2017-10-12T03:07:02.346Z,100424.73
2017-10-12T03:09:31.409Z,100418.64
2017-10-12T03:11:59.753Z,100416.27
2017-10-12T03:14:28.062Z,100416.95
2017-10-12T03:16:56.384Z,100414.83
2017-10-12T03:19:25.462Z,100417.58
2017-10-12T03:21:54.534Z,100424.31
2017-10-12T03:24:22.850Z,100428.59
2017-10-12T03:26:51.913Z,100429.22
2017-10-12T03:29:20.222Z,100428.95
2017-10-12T03:31:49.318Z,100427.85
2017-10-12T03:34:18.459Z,100427.66
2017-10-12T03:36:46.763Z,100431.11
2017-10-12T03:39:15.073Z,100433.56
2017-10-12T03:41:44.165Z,100432.95
2017-10-12T03:44:13.230Z,100434.81
2017-10-12T03:46:41.550Z,100434.05
2017-10-12T03:49:09.846Z,100435.02
2017-10-12T03:51:38.155Z,100435.61
2017-10-12T03:54:06.464Z,100434.78
2017-10-12T03:56:35.546Z,100432.47
2017-10-12T03:59:04.620Z,100428.62
2017-10-12T04:01:32.936Z,100429.42
2017-10-12T04:04:02.011Z,100421.83
2017-10-12T04:06:31.121Z,100421.05
2017-10-12T04:09:00.236Z,100419.67
2017-10-12T04:11:28.594Z,100415.15
2017-10-12T04:13:57.665Z,100418.56
2017-10-12T04:16:25.974Z,100424.31
2017-10-12T04:18:54.306Z,100422.67
2017-10-12T04:21:22.636Z,100419.04
2017-10-12T04:23:50.962Z,100421.05
2017-10-12T04:26:19.266Z,100429.19
2017-10-12T04:28:48.356Z,100428.41
2017-10-12T04:31:17.431Z,100431.84
2017-10-12T04:33:45.754Z,100436.50
2017-10-12T04:36:14.058Z,100440.05
2017-10-12T04:38:42.379Z,100441.31
2017-10-12T04:41:10.701Z,100452.78
2017-10-12T04:43:39.007Z,100466.73
2017-10-12T04:46:07.325Z,100460.66
2017-10-12T04:48:36.396Z,100461.89
2017-10-12T04:51:05.561Z,100466.95
2017-10-12T04:53:33.877Z,100472.62
2017-10-12T04:56:02.194Z,100469.47
2017-10-12T04:58:30.520Z,100461.16
2017-10-12T05:00:58.857Z,100469.86
2017-10-12T05:03:27.165Z,100476.37
2017-10-12T05:05:55.469Z,100477.34
2017-10-12T05:08:23.823Z,100478.27
2017-10-12T05:10:52.134Z,100475.74
2017-10-12T05:13:21.242Z,100467.33
2017-10-12T05:15:50.344Z,100475.33
2017-10-12T05:18:19.448Z,100470.95
2017-10-12T05:20:47.781Z,100471.64
2017-10-12T05:23:16.138Z,100464.70
2017-10-12T05:25:44.441Z,100460.00
2017-10-12T05:28:12.746Z,100474.91
2017-10-12T05:30:41.849Z,100468.67
2017-10-12T05:33:10.154Z,100468.69
2017-10-12T05:35:38.493Z,100469.69
2017-10-12T05:38:07.568Z,100475.45
2017-10-12T05:40:35.887Z,100476.75
2017-10-12T05:43:04.189Z,100474.58
2017-10-12T05:45:32.516Z,100486.53
2017-10-12T05:48:01.582Z,100494.34
2017-10-12T05:50:29.919Z,100506.53
2017-10-12T05:52:58.238Z,100512.95
2017-10-12T05:55:26.540Z,100511.91
2017-10-12T05:57:55.623Z,100517.59
2017-10-12T06:00:23.930Z,100517.86
2017-10-12T06:02:52.243Z,100525.55
2017-10-12T06:05:20.553Z,100527.72
2017-10-12T06:07:48.871Z,100526.31
2017-10-12T06:10:17.170Z,100530.13
2017-10-12T06:12:45.490Z,100529.70
2017-10-12T06:15:13.794Z,100532.34
2017-10-12T06:17:42.099Z,100529.77
2017-10-12T06:20:10.413Z,100533.56
2017-10-12T06:22:38.754Z,100545.77
2017-10-12T06:25:07.060Z,100554.52
2017-10-12T06:27:35.361Z,100559.60
2017-10-12T06:30:04.437Z,100556.16
2017-10-12T06:32:32.750Z,100560.56
2017-10-12T06:35:01.062Z,100577.16
2017-10-12T06:37:29.369Z,100588.94
2017-10-12T06:39:57.674Z,100585.82
2017-10-12T06:42:26.746Z,100591.33
2017-10-12T06:44:55.065Z,100586.45
2017-10-12T06:47:23.366Z,100592.89
2017-10-12T06:49:51.726Z,100598.91
2017-10-12T06:52:20.030Z,100604.02
2017-10-12T06:54:48.357Z,100607.17
2017-10-12T06:57:16.669Z,100620.76
2017-10-12T06:59:44.970Z,100621.17
2017-10-12T07:02:13.286Z,100627.17
2017-10-12T07:04:42.364Z,100632.12
2017-10-12T07:07:11.477Z,100639.27
2017-10-12T07:09:40.547Z,100641.31
2017-10-12T07:12:08.850Z,100639.07
2017-10-12T07:14:37.930Z,100641.27
2017-10-12T07:17:07.007Z,100642.66
2017-10-12T07:19:35.350Z,100649.14
2017-10-12T07:22:03.661Z,100656.82
2017-10-12T07:24:31.970Z,100663.78
2017-10-12T07:27:01.050Z,100660.63
2017-10-12T07:29:29.350Z,100673.00
2017-10-12T07:31:58.591Z,100669.42
2017-10-12T07:34:26.902Z,100673.38
2017-10-12T07:36:55.201Z,100672.98
2017-10-12T07:39:23.515Z,100673.00
2017-10-12T07:41:51.815Z,100682.03
2017-10-12T07:44:20.161Z,100684.63
2017-10-12T07:46:48.469Z,100699.22
2017-10-12T07:49:16.782Z,100687.09
2017-10-12T07:51:45.858Z,100693.28
2017-10-12T07:54:14.156Z,100697.69
2017-10-12T07:56:43.262Z,100697.44
2017-10-12T07:59:11.576Z,100696.75
2017-10-12T08:01:39.882Z,100697.72
2017-10-12T08:04:08.194Z,100704.80
2017-10-12T08:06:36.519Z,100713.18
2017-10-12T08:09:04.883Z,100709.62
2017-10-12T08:11:33.217Z,100720.58
2017-10-12T08:14:02.294Z,100722.91
2017-10-12T08:16:31.397Z,100723.11
2017-10-12T08:19:00.479Z,100728.19
2017-10-12T08:21:28.825Z,100732.81
2017-10-12T08:23:57.133Z,100729.20
2017-10-12T08:26:25.458Z,100729.36
2017-10-12T08:28:53.782Z,100733.25
2017-10-12T08:31:22.103Z,100728.75
2017-10-12T08:33:50.450Z,100737.48
2017-10-12T08:36:19.526Z,100736.47
2017-10-12T08:38:47.829Z,100737.66
2017-10-12T08:41:16.906Z,100749.09
2017-10-12T08:43:45.210Z,100745.42
2017-10-12T08:46:14.327Z,100754.38
2017-10-12T08:48:42.638Z,100763.98
2017-10-12T08:51:10.946Z,100769.61
2017-10-12T08:53:39.262Z,100767.12
2017-10-12T08:56:07.569Z,100774.77
2017-10-12T08:58:35.890Z,100776.59
2017-10-12T09:01:04.962Z,100771.50
2017-10-12T09:03:33.270Z,100782.42
2017-10-12T09:06:01.598Z,100790.11
2017-10-12T09:08:29.900Z,100802.27
2017-10-12T09:10:58.251Z,100795.75
2017-10-12T09:13:26.558Z,100812.11
2017-10-12T09:15:54.866Z,100819.00
2017-10-12T09:18:23.197Z,100819.81
2017-10-12T09:20:51.533Z,100819.56
2017-10-12T09:23:19.878Z,100819.68
2017-10-12T09:25:48.955Z,100832.98
2017-10-12T09:28:17.262Z,100829.81
2017-10-12T09:30:45.584Z,100833.13
2017-10-12T09:33:14.657Z,100829.70
2017-10-12T09:35:42.996Z,100836.00
2017-10-12T09:38:12.067Z,100851.28
2017-10-12T09:40:40.422Z,100861.01
2017-10-12T09:43:08.734Z,100861.42
2017-10-12T09:45:37.046Z,100859.94
2017-10-12T09:48:05.386Z,100869.83
2017-10-12T09:50:33.686Z,100869.16
2017-10-12T09:53:02.762Z,100873.63
2017-10-12T09:55:31.117Z,100879.83
2017-10-12T09:57:59.427Z,100879.46
2017-10-12T10:00:28.553Z,100890.95
2017-10-12T10:02:56.874Z,100890.11
2017-10-12T10:05:25.187Z,100897.92
2017-10-12T10:07:53.522Z,100900.19
2017-10-12T10:10:21.827Z,100911.22
2017-10-12T10:12:50.146Z,100911.95
2017-10-12T10:15:18.455Z,100921.95
2017-10-12T10:17:46.807Z,100910.42
2017-10-12T10:20:15.114Z,100926.80
2017-10-12T10:22:43.438Z,100931.25
2017-10-12T10:25:12.543Z,100925.72
2017-10-12T10:27:40.854Z,100941.51
2017-10-12T10:30:09.162Z,100934.86
2017-10-12T10:32:37.466Z,100956.56
2017-10-12T10:35:06.553Z,100946.04
2017-10-12T10:37:35.634Z,100946.20
2017-10-12T10:40:04.718Z,100948.31
2017-10-12T10:42:33.031Z,100950.88
2017-10-12T10:45:01.351Z,100956.87
2017-10-12T10:47:29.667Z,100965.01
2017-10-12T10:49:58.753Z,100968.53
2017-10-12T10:52:27.054Z,100963.71
2017-10-12T10:54:55.374Z,100964.95
2017-10-12T10:57:23.675Z,100966.99
2017-10-12T10:59:52.027Z,100981.98
2017-10-12T11:02:21.286Z,100979.91
2017-10-12T11:04:50.349Z,100988.89
2017-10-12T11:07:18.658Z,100993.08
2017-10-12T11:09:47.726Z,101000.45
2017-10-12T11:12:16.061Z,101004.92
2017-10-12T11:14:44.375Z,101003.84
2017-10-12T11:17:12.686Z,101011.92
2017-10-12T11:19:41.766Z,101010.75
2017-10-12T11:22:10.855Z,101014.58
2017-10-12T11:24:39.926Z,101011.43
2017-10-12T11:27:08.253Z,101016.25
2017-10-12T11:29:36.561Z,101007.30
2017-10-12T11:32:04.874Z,101013.20
2017-10-12T11:34:33.190Z,101021.38
2017-10-12T11:37:01.514Z,101018.77
2017-10-12T11:39:29.823Z,101025.08
2017-10-12T11:41:58.940Z,101023.89
2017-10-12T11:44:27.245Z,101020.07
2017-10-12T11:46:55.578Z,101021.23
2017-10-12T11:49:24.655Z,101027.73
2017-10-12T11:51:52.978Z,101033.09
2017-10-12T11:54:21.290Z,101032.09
2017-10-12T11:56:49.597Z,101028.77
2017-10-12T11:59:18.673Z,101041.94
2017-10-12T12:01:46.976Z,101045.66
2017-10-12T12:04:16.050Z,101047.97
2017-10-12T12:06:44.362Z,101045.52
2017-10-12T12:09:12.669Z,101059.22
2017-10-12T12:11:40.970Z,101058.89
2017-10-12T12:14:09.286Z,101053.34
2017-10-12T12:16:38.353Z,101063.55
2017-10-12T12:19:06.690Z,101066.20
2017-10-12T12:21:34.994Z,101061.33
2017-10-12T12:24:03.298Z,101062.25
2017-10-12T12:26:32.398Z,101065.23
2017-10-12T12:29:01.466Z,101067.14
2017-10-12T12:31:29.782Z,101080.10
2017-10-12T12:33:58.846Z,101089.12
2017-10-12T12:36:27.170Z,101085.42
2017-10-12T12:38:55.487Z,101090.80
2017-10-12T12:41:23.807Z,101097.12
2017-10-12T12:43:52.886Z,101096.83
2017-10-12T12:46:21.975Z,101095.59
2017-10-12T12:48:50.302Z,101087.87
2017-10-12T12:51:18.629Z,101103.03
2017-10-12T12:53:46.945Z,101106.71
2017-10-12T12:56:15.254Z,101117.42
2017-10-12T12:58:43.550Z,101124.50
2017-10-12T13:01:11.945Z,101106.47
2017-10-12T13:03:40.258Z,101117.21
2017-10-12T13:06:08.562Z,101117.19
2017-10-12T13:08:36.882Z,101125.45
2017-10-12T13:11:05.956Z,101127.88
2017-10-12T13:13:34.282Z,101131.95
2017-10-12T13:16:02.587Z,101135.23
2017-10-12T13:18:30.924Z,101129.13
2017-10-12T13:20:59.995Z,101125.50
2017-10-12T13:23:28.320Z,101133.11
2017-10-12T13:25:56.625Z,101133.86
2017-10-12T13:28:24.941Z,101143.49
2017-10-12T13:30:53.250Z,101153.48
2017-10-12T13:33:21.559Z,101152.50
2017-10-12T13:35:49.875Z,101148.33
2017-10-12T13:38:18.979Z,101156.55
2017-10-12T13:40:47.298Z,101151.69
2017-10-12T13:43:15.606Z,101150.13
2017-10-12T13:45:43.931Z,101163.92
2017-10-12T13:48:12.230Z,101164.16
2017-10-12T13:50:41.311Z,101159.91
2017-10-12T13:53:09.617Z,101183.04
2017-10-12T13:55:37.979Z,101172.27
2017-10-12T13:58:06.318Z,101182.42
2017-10-12T14:00:34.631Z,101176.03
2017-10-12T14:03:02.942Z,101170.39
2017-10-12T14:05:31.255Z,101179.78
2017-10-12T14:07:59.571Z,101179.83
2017-10-12T14:10:27.886Z,101189.03
2017-10-12T14:12:56.995Z,101187.79
2017-10-12T14:15:26.062Z,101168.36
2017-10-12T14:17:54.369Z,101185.47
2017-10-12T14:20:23.448Z,101193.53
2017-10-12T14:22:52.522Z,101198.75
2017-10-12T14:25:20.846Z,101196.73
2017-10-12T14:27:49.164Z,101193.06
2017-10-12T14:30:17.506Z,101188.89
2017-10-12T14:32:45.818Z,101197.54
2017-10-12T14:35:14.133Z,101194.20
2017-10-12T14:37:43.217Z,101205.91
2017-10-12T14:40:11.534Z,101205.53
2017-10-12T14:42:39.848Z,101203.88
2017-10-12T14:45:08.170Z,101201.04
2017-10-12T14:47:37.273Z,101206.84
2017-10-12T14:50:05.589Z,101206.31
2017-10-12T14:52:33.894Z,101211.40
2017-10-12T14:55:02.222Z,101219.64
2017-10-12T14:57:30.523Z,101208.03
2017-10-12T14:59:58.845Z,101213.34
2017-10-12T15:02:27.941Z,101207.22
2017-10-12T15:04:57.059Z,101208.62
2017-10-12T15:07:25.363Z,101216.64
2017-10-12T15:09:53.718Z,101214.98
2017-10-12T15:12:22.038Z,101225.03
2017-10-12T15:14:50.347Z,101223.80
2017-10-12T15:17:19.444Z,101235.98
2017-10-12T15:19:48.523Z,101229.75
2017-10-12T15:22:16.862Z,101237.55
2017-10-12T15:24:45.162Z,101244.36
2017-10-12T15:27:13.476Z,101239.03
2017-10-12T15:29:42.575Z,101243.30
2017-10-12T15:32:10.883Z,101247.14
2017-10-12T15:34:39.203Z,101253.31
2017-10-12T15:37:07.506Z,101249.80
2017-10-12T15:42:04.920Z,101250.22
2017-10-12T15:44:33.233Z,101253.03
2017-10-12T15:47:01.550Z,101257.41
2017-10-12T15:49:29.858Z,101261.99
2017-10-12T15:51:58.174Z,101259.44
2017-10-12T15:54:27.307Z,101267.95
2017-10-12T15:56:55.661Z,101262.20
2017-10-12T15:59:24.791Z,101260.94
2017-10-12T16:01:53.163Z,101270.65
2017-10-12T16:04:21.528Z,101270.41
2017-10-12T16:06:49.838Z,101277.56
2017-10-12T16:09:18.163Z,101282.55
2017-10-12T16:11:47.243Z,101286.11
2017-10-12T16:14:15.584Z,101281.09
2017-10-12T16:16:43.908Z,101281.18
2017-10-12T16:19:12.984Z,101293.09
2017-10-12T16:21:41.303Z,101294.94
2017-10-12T16:24:09.616Z,101293.88
2017-10-12T16:26:37.938Z,101293.91
2017-10-12T16:29:07.018Z,101299.35
2017-10-12T16:31:35.322Z,101305.80
2017-10-12T16:34:04.414Z,101302.09
2017-10-12T16:36:33.494Z,101309.20
2017-10-12T16:39:01.826Z,101310.79
2017-10-12T16:41:30.146Z,101307.30
2017-10-12T16:43:58.490Z,101319.16
2017-10-12T16:46:26.794Z,101316.25
2017-10-12T16:48:55.099Z,101323.36
2017-10-12T16:51:23.418Z,101324.38
2017-10-12T16:53:51.721Z,101328.95
2017-10-12T16:56:20.038Z,101330.28
2017-10-12T16:58:48.346Z,101331.32
2017-10-12T17:01:16.698Z,101330.14
2017-10-12T17:03:45.011Z,101329.73
2017-10-12T17:06:13.319Z,101331.63
2017-10-12T17:08:41.643Z,101340.63
2017-10-12T17:11:09.958Z,101343.06
2017-10-12T17:13:38.298Z,101345.44
2017-10-12T17:16:06.606Z,101344.25
2017-10-12T17:18:34.910Z,101349.21
2017-10-12T17:21:03.229Z,101349.91
2017-10-12T17:25:59.915Z,101346.45
2017-10-12T17:28:28.218Z,101347.09
2017-10-12T17:30:56.541Z,101344.95
2017-10-12T17:33:24.866Z,101344.20
2017-10-12T17:35:53.170Z,101349.01
2017-10-12T17:38:22.274Z,101354.73
2017-10-12T17:40:50.587Z,101359.42
2017-10-12T17:43:18.894Z,101361.98
2017-10-12T17:45:47.211Z,101360.89
2017-10-12T17:48:15.530Z,101364.91
2017-10-12T17:50:43.856Z,101369.39
2017-10-12T17:53:12.162Z,101377.55
2017-10-12T17:55:40.473Z,101374.61
2017-10-12T17:58:08.792Z,101376.58
2017-10-12T18:00:37.097Z,101374.89
2017-10-12T18:03:05.433Z,101378.98
2017-10-12T18:05:34.502Z,101383.17
2017-10-12T18:08:02.811Z,101386.00
2017-10-12T18:10:31.144Z,101385.10
2017-10-12T18:12:59.446Z,101386.91
2017-10-12T18:15:28.553Z,101386.36
2017-10-12T18:17:57.634Z,101397.59
2017-10-12T18:20:25.943Z,101395.95
2017-10-12T18:22:54.260Z,101405.42
2017-10-12T18:25:23.334Z,101404.56
2017-10-12T18:27:51.683Z,101396.14
2017-10-12T18:30:20.754Z,101400.45
2017-10-12T18:32:49.062Z,101406.89
2017-10-12T18:35:17.386Z,101409.73
2017-10-12T18:37:45.778Z,101409.58
2017-10-12T18:40:14.115Z,101418.21
2017-10-12T18:42:42.422Z,101413.05
2017-10-12T18:45:10.738Z,101408.23
2017-10-12T18:47:39.824Z,101414.29
2017-10-12T18:50:08.910Z,101419.03
2017-10-12T18:52:38.043Z,101423.87
2017-10-12T18:55:06.357Z,101425.27
2017-10-12T18:57:35.473Z,101426.05
2017-10-12T19:02:32.308Z,101427.00
2017-10-12T19:05:00.657Z,101427.78
2017-10-12T19:07:28.961Z,101434.72
2017-10-12T19:09:57.902Z,101440.96
2017-10-12T19:12:26.978Z,101442.98
2017-10-12T19:14:55.282Z,101438.69
2017-10-12T19:17:24.379Z,101443.05
2017-10-12T19:19:53.450Z,101444.58
2017-10-12T19:22:21.753Z,101444.78
2017-10-12T19:24:50.831Z,101448.62
2017-10-12T19:27:19.926Z,101448.25
2017-10-12T19:29:49.031Z,101453.41
2017-10-12T19:32:18.166Z,101453.89
2017-10-12T19:34:46.486Z,101454.16
2017-10-12T19:37:14.802Z,101456.83
2017-10-12T19:39:43.112Z,101469.03
2017-10-12T19:42:12.226Z,101460.83
2017-10-12T19:44:40.526Z,101464.71
2017-10-12T19:47:08.863Z,101466.43
2017-10-12T19:49:37.170Z,101472.44
2017-10-12T19:52:05.491Z,101473.17
2017-10-12T19:54:33.831Z,101466.81
2017-10-12T19:57:02.143Z,101470.34
2017-10-12T19:59:30.455Z,101469.00
2017-10-12T20:01:59.547Z,101463.88
2017-10-12T20:04:28.638Z,101460.55
2017-10-12T20:06:57.750Z,101470.23
2017-10-12T20:09:26.049Z,101470.98
2017-10-12T20:11:54.354Z,101469.64
2017-10-12T20:14:22.677Z,101475.83
2017-10-12T20:16:51.007Z,101478.06
2017-10-12T20:19:19.374Z,101475.43
2017-10-12T20:21:47.696Z,101478.06
2017-10-12T20:26:45.879Z,101469.09
2017-10-12T20:29:43.788Z,101470.72
2017-10-12T20:31:42.579Z,101473.94
2017-10-12T20:34:10.893Z,101474.66
2017-10-12T20:36:39.204Z,101477.48
2017-10-12T20:41:36.604Z,101474.70
2017-10-12T20:44:04.965Z,101477.95
2017-10-12T20:46:33.275Z,101473.61
2017-10-12T20:49:01.589Z,101476.98
2017-10-12T20:51:29.913Z,101480.20
2017-10-12T20:53:58.217Z,101477.23
2017-10-12T20:56:26.559Z,101478.09
2017-10-12T20:58:54.874Z,101472.12
2017-10-12T21:01:23.207Z,101478.06
2017-10-12T21:03:51.515Z,101479.52
2017-10-12T21:06:19.835Z,101486.75
2017-10-12T21:08:48.168Z,101486.13
2017-10-12T21:11:16.490Z,101483.73
2017-10-12T21:13:44.801Z,101488.85
2017-10-12T21:16:13.117Z,101484.34
2017-10-12T21:18:41.426Z,101479.99
2017-10-12T21:21:10.538Z,101487.86
2017-10-12T21:23:38.849Z,101484.89
2017-10-12T21:26:07.167Z,101483.09
2017-10-12T21:28:35.485Z,101483.02
2017-10-12T21:31:03.804Z,101480.83
2017-10-12T21:33:32.154Z,101476.45
2017-10-12T21:36:00.476Z,101483.98
2017-10-12T21:38:28.781Z,101482.38
2017-10-12T21:40:57.878Z,101479.44
2017-10-12T21:43:26.182Z,101480.82
2017-10-12T21:45:54.532Z,101482.20
2017-10-12T21:48:23.603Z,101479.58
2017-10-12T21:50:51.916Z,101487.92
2017-10-12T21:53:20.237Z,101488.03
2017-10-12T21:55:48.550Z,101482.84
2017-10-12T21:58:17.658Z,101479.92
2017-10-12T22:00:45.974Z,101481.09
2017-10-12T22:03:14.270Z,101479.94
2017-10-12T22:05:42.585Z,101478.27
2017-10-12T22:08:11.655Z,101480.77
2017-10-12T22:10:39.974Z,101477.66
2017-10-12T22:13:08.307Z,101482.36
2017-10-12T22:15:36.618Z,101476.20
2017-10-12T22:18:04.964Z,101472.62
2017-10-12T22:20:33.275Z,101466.26
2017-10-12T22:23:01.634Z,101467.82
2017-10-12T22:25:30.713Z,101469.98
2017-10-12T22:27:59.022Z,101467.91
2017-10-12T22:30:27.354Z,101469.16
2017-10-12T22:32:55.653Z,101473.95
2017-10-12T22:35:23.974Z,101475.33
2017-10-12T22:37:52.285Z,101473.26
2017-10-12T22:40:20.590Z,101468.38
2017-10-12T22:42:49.669Z,101460.63
2017-10-12T22:45:18.000Z,101469.52
2017-10-12T22:47:46.346Z,101470.77
2017-10-12T22:50:15.419Z,101472.22
2017-10-12T22:52:43.722Z,101473.92
2017-10-12T22:55:12.818Z,101478.62
2017-10-12T22:57:41.890Z,101487.20
2017-10-12T23:00:10.218Z,101484.37
2017-10-12T23:02:38.527Z,101469.84
2017-10-12T23:05:06.839Z,101465.61
2017-10-12T23:07:35.180Z,101461.22
2017-10-12T23:10:03.541Z,101463.99
2017-10-12T23:12:31.874Z,101471.09
2017-10-12T23:15:00.956Z,101470.69
2017-10-12T23:17:29.281Z,101476.47
2017-10-12T23:19:57.603Z,101473.32
2017-10-12T23:22:25.906Z,101478.24
2017-10-12T23:24:55.036Z,101479.69
2017-10-12T23:27:23.348Z,101481.79
2017-10-12T23:29:51.654Z,101484.41
2017-10-12T23:32:20.737Z,101480.63
2017-10-12T23:34:49.037Z,101480.33
2017-10-12T23:37:17.372Z,101477.09
2017-10-12T23:39:45.678Z,101479.52
2017-10-12T23:42:14.766Z,101477.02
2017-10-12T23:44:43.850Z,101494.38
2017-10-12T23:47:12.158Z,101501.48
2017-10-12T23:49:41.261Z,101498.88
2017-10-12T23:52:10.411Z,101497.92
2017-10-12T23:54:38.719Z,101498.58
2017-10-12T23:57:07.845Z,101496.27
2017-10-12T23:59:36.158Z,101496.05
