createdAt,value
2019-04-10T00:00:44.096Z,5.80
2019-04-10T00:03:27.812Z,5.80
2019-04-10T00:05:53.925Z,5.80
2019-04-10T00:08:28.476Z,5.80
2019-04-10T00:11:02.649Z,5.80
2019-04-10T00:13:36.463Z,5.80
2019-04-10T00:16:11.845Z,5.70
2019-04-10T00:18:46.299Z,5.70
2019-04-10T00:21:20.897Z,5.70
2019-04-10T00:24:03.805Z,5.70
2019-04-10T00:26:37.550Z,5.70
2019-04-10T00:29:12.031Z,5.60
2019-04-10T00:31:46.554Z,5.60
2019-04-10T00:34:21.177Z,5.60
2019-04-10T00:36:54.805Z,5.60
2019-04-10T00:39:28.722Z,5.50
2019-04-10T00:42:03.022Z,5.50
2019-04-10T00:44:37.600Z,5.50
2019-04-10T00:50:04.258Z,5.50
2019-04-10T00:52:38.615Z,5.40
2019-04-10T00:55:13.242Z,5.40
2019-04-10T00:57:58.094Z,5.40
2019-04-10T01:00:32.827Z,5.30
2019-04-10T01:03:15.563Z,5.30
2019-04-10T01:05:49.248Z,5.30
2019-04-10T01:08:22.714Z,5.30
2019-04-10T01:10:56.853Z,5.30
2019-04-10T01:13:30.225Z,5.20
2019-04-10T01:16:04.632Z,5.20
2019-04-10T01:18:38.080Z,5.20
2019-04-10T01:21:12.467Z,5.10
2019-04-10T01:23:46.790Z,5.10
2019-04-10T01:26:21.154Z,5.10
2019-04-10T01:28:55.576Z,5.10
2019-04-10T01:31:32.559Z,5.00
2019-04-10T01:34:07.423Z,5.00
2019-04-10T01:36:41.125Z,5.00
2019-04-10T01:39:19.173Z,4.90
2019-04-10T01:42:04.581Z,4.90
2019-04-10T01:44:40.570Z,4.90
2019-04-10T01:47:15.195Z,4.90
2019-04-10T01:49:48.657Z,4.80
2019-04-10T01:52:22.731Z,4.80
2019-04-10T01:54:56.298Z,4.70
2019-04-10T01:57:30.469Z,4.70
2019-04-10T02:00:06.671Z,4.60
2019-04-10T02:02:41.774Z,4.60
2019-04-10T02:05:16.520Z,4.60
2019-04-10T02:08:02.137Z,4.70
2019-04-10T02:10:26.388Z,4.70
2019-04-10T02:12:59.850Z,4.70
2019-04-10T02:15:34.275Z,4.60
2019-04-10T02:18:08.645Z,4.60
2019-04-10T02:20:43.143Z,4.60
2019-04-10T02:23:16.766Z,4.60
2019-04-10T02:25:50.354Z,4.50
2019-04-10T02:28:29.192Z,4.40
2019-04-10T02:31:03.446Z,4.40
2019-04-10T02:33:38.786Z,4.40
2019-04-10T02:36:12.975Z,4.40
2019-04-10T02:38:59.275Z,4.30
2019-04-10T02:41:25.542Z,4.40
2019-04-10T02:46:54.867Z,4.30
2019-04-10T02:49:28.123Z,4.30
2019-04-10T02:52:04.135Z,4.30
2019-04-10T02:54:37.612Z,4.20
2019-04-10T02:57:11.350Z,4.20
2019-04-10T02:59:45.330Z,4.20
2019-04-10T03:02:26.597Z,4.20
2019-04-10T03:05:01.350Z,4.20
2019-04-10T03:08:00.302Z,4.20
2019-04-10T03:10:30.018Z,4.20
2019-04-10T03:12:58.731Z,4.20
2019-04-10T03:15:33.945Z,4.10
2019-04-10T03:18:08.349Z,4.10
2019-04-10T03:20:45.001Z,4.10
2019-04-10T03:23:18.583Z,4.10
2019-04-10T03:25:52.953Z,4.10
2019-04-10T03:28:27.068Z,4.10
2019-04-10T03:31:02.825Z,4.10
2019-04-10T03:34:00.527Z,4.10
2019-04-10T03:36:38.056Z,4.10
2019-04-10T03:42:04.404Z,4.20
2019-04-10T03:44:45.288Z,4.30
2019-04-10T03:47:19.608Z,4.40
2019-04-10T03:49:53.999Z,4.30
2019-04-10T03:52:33.689Z,4.40
2019-04-10T03:55:08.419Z,4.40
2019-04-10T03:57:42.831Z,4.50
2019-04-10T04:00:16.540Z,4.60
2019-04-10T04:05:37.101Z,4.50
2019-04-10T04:08:10.969Z,4.60
2019-04-10T04:10:45.804Z,4.70
2019-04-10T04:13:19.569Z,4.70
2019-04-10T04:15:54.986Z,4.70
2019-04-10T04:18:30.038Z,4.70
2019-04-10T04:21:03.513Z,4.80
2019-04-10T04:23:38.170Z,4.80
2019-04-10T04:26:12.670Z,4.90
2019-04-10T04:28:46.303Z,4.90
2019-04-10T04:31:21.319Z,4.70
2019-04-10T04:33:55.588Z,4.60
2019-04-10T04:36:30.804Z,4.70
2019-04-10T04:39:17.967Z,4.70
2019-04-10T04:41:42.714Z,4.60
2019-04-10T04:44:16.244Z,4.50
2019-04-10T04:46:54.024Z,4.60
2019-04-10T04:49:28.397Z,4.50
2019-04-10T04:52:02.599Z,4.40
2019-04-10T04:54:37.224Z,4.50
2019-04-10T04:57:13.434Z,4.50
2019-04-10T04:59:46.847Z,4.40
2019-04-10T05:02:32.982Z,4.40
2019-04-10T05:05:39.122Z,4.30
2019-04-10T05:08:22.433Z,4.30
2019-04-10T05:10:54.398Z,4.30
2019-04-10T05:13:28.925Z,4.40
2019-04-10T05:16:02.693Z,4.40
2019-04-10T05:18:37.196Z,4.50
2019-04-10T05:21:10.908Z,4.40
2019-04-10T05:23:49.798Z,4.40
2019-04-10T05:26:23.315Z,4.40
2019-04-10T05:28:57.120Z,4.50
2019-04-10T05:31:30.610Z,4.50
2019-04-10T05:34:05.053Z,4.50
2019-04-10T05:36:39.685Z,4.50
2019-04-10T05:39:15.528Z,4.50
2019-04-10T05:41:50.377Z,4.40
2019-04-10T05:44:27.648Z,4.30
2019-04-10T05:47:01.440Z,4.50
2019-04-10T05:49:35.176Z,4.50
2019-04-10T05:52:08.784Z,4.40
2019-04-10T05:54:42.235Z,4.40
2019-04-10T05:57:16.006Z,4.30
2019-04-10T05:59:49.446Z,4.40
2019-04-10T06:02:27.718Z,4.40
2019-04-10T06:05:02.342Z,4.50
2019-04-10T06:07:37.113Z,4.40
2019-04-10T06:10:10.937Z,4.40
2019-04-10T06:12:44.763Z,4.50
2019-04-10T06:15:19.100Z,4.50
2019-04-10T06:17:54.534Z,4.50
2019-04-10T06:20:29.175Z,4.50
2019-04-10T06:23:03.250Z,4.60
2019-04-10T06:25:39.325Z,4.70
2019-04-10T06:28:12.916Z,4.60
2019-04-10T06:30:46.483Z,4.60
2019-04-10T06:33:20.157Z,4.80
2019-04-10T06:35:53.681Z,4.70
2019-04-10T06:38:27.253Z,4.80
2019-04-10T06:41:02.064Z,4.80
2019-04-10T06:43:37.187Z,4.80
2019-04-10T06:46:12.526Z,4.80
2019-04-10T06:48:46.094Z,5.00
2019-04-10T06:51:21.245Z,4.80
2019-04-10T06:54:03.599Z,4.80
2019-04-10T06:56:31.348Z,4.90
2019-04-10T06:59:04.949Z,5.00
2019-04-10T07:01:44.044Z,5.00
2019-04-10T07:04:15.490Z,5.10
2019-04-10T07:06:58.047Z,5.10
2019-04-10T07:09:26.457Z,5.20
2019-04-10T07:12:04.621Z,5.10
2019-04-10T07:14:38.641Z,5.10
2019-04-10T07:17:14.415Z,5.20
2019-04-10T07:19:48.033Z,5.20
2019-04-10T07:22:21.504Z,5.20
2019-04-10T07:24:56.358Z,5.40
2019-04-10T07:27:32.768Z,5.50
2019-04-10T07:30:10.182Z,5.50
2019-04-10T07:32:47.488Z,5.70
2019-04-10T07:35:20.276Z,5.80
2019-04-10T07:37:56.593Z,5.70
2019-04-10T07:40:33.085Z,5.70
2019-04-10T07:43:04.666Z,6.00
2019-04-10T07:45:38.224Z,6.00
2019-04-10T07:48:12.891Z,6.20
2019-04-10T07:50:47.531Z,6.10
2019-04-10T07:53:22.565Z,6.30
2019-04-10T07:56:04.052Z,6.40
2019-04-10T07:58:31.348Z,6.40
2019-04-10T08:01:05.543Z,6.30
2019-04-10T08:03:39.596Z,6.50
2019-04-10T08:06:13.250Z,6.40
2019-04-10T08:08:46.903Z,6.50
2019-04-10T08:11:20.494Z,6.60
2019-04-10T08:13:54.916Z,6.50
2019-04-10T08:16:29.232Z,6.40
2019-04-10T08:19:04.026Z,6.30
2019-04-10T08:21:38.075Z,6.60
2019-04-10T08:24:11.696Z,6.40
2019-04-10T08:26:45.235Z,6.60
2019-04-10T08:29:18.756Z,6.70
2019-04-10T08:31:52.731Z,6.90
2019-04-10T08:34:28.084Z,6.90
2019-04-10T08:37:01.816Z,7.00
2019-04-10T08:39:42.558Z,7.10
2019-04-10T08:42:12.650Z,6.90
2019-04-10T08:44:46.627Z,7.10
2019-04-10T08:47:20.277Z,7.20
2019-04-10T08:49:54.914Z,7.10
2019-04-10T08:52:30.445Z,7.20
2019-04-10T08:55:13.435Z,7.50
2019-04-10T08:57:41.735Z,7.50
2019-04-10T09:00:18.727Z,7.40
2019-04-10T09:02:52.963Z,7.50
2019-04-10T09:05:26.433Z,7.40
2019-04-10T09:08:08.557Z,7.50
2019-04-10T09:10:42.780Z,7.70
2019-04-10T09:13:17.295Z,7.70
2019-04-10T09:15:51.005Z,8.00
2019-04-10T09:18:25.219Z,8.20
2019-04-10T09:20:59.401Z,8.30
2019-04-10T09:23:39.795Z,8.00
2019-04-10T09:26:08.255Z,8.10
2019-04-10T09:28:42.423Z,8.60
2019-04-10T09:31:17.686Z,8.10
2019-04-10T09:33:51.543Z,8.30
2019-04-10T09:36:26.987Z,8.70
2019-04-10T09:39:01.223Z,8.30
2019-04-10T09:41:36.392Z,8.20
2019-04-10T09:44:10.330Z,8.30
2019-04-10T09:46:45.042Z,8.20
2019-04-10T09:49:30.400Z,8.70
2019-04-10T09:51:54.918Z,8.40
2019-04-10T09:54:28.570Z,8.50
2019-04-10T09:57:03.326Z,8.60
2019-04-10T09:59:39.810Z,8.80
2019-04-10T10:02:13.306Z,9.00
2019-04-10T10:04:50.291Z,8.70
2019-04-10T10:07:24.196Z,8.70
2019-04-10T10:09:59.649Z,8.70
2019-04-10T10:12:32.795Z,8.90
2019-04-10T10:15:09.499Z,8.70
2019-04-10T10:17:43.155Z,8.90
2019-04-10T10:20:17.249Z,9.00
2019-04-10T10:22:51.778Z,8.90
2019-04-10T10:25:25.319Z,8.90
2019-04-10T10:27:58.914Z,8.90
2019-04-10T10:30:33.601Z,9.00
2019-04-10T10:33:07.857Z,9.40
2019-04-10T10:35:41.481Z,9.40
2019-04-10T10:38:14.891Z,9.70
2019-04-10T10:40:48.763Z,9.60
2019-04-10T10:43:26.608Z,9.50
2019-04-10T10:46:00.933Z,9.30
2019-04-10T10:48:34.488Z,9.30
2019-04-10T10:51:08.785Z,9.70
2019-04-10T10:53:44.088Z,9.90
2019-04-10T10:56:18.711Z,9.70
2019-04-10T10:58:53.138Z,9.90
2019-04-10T11:01:27.556Z,10.00
2019-04-10T11:04:01.144Z,9.70
2019-04-10T11:06:35.068Z,9.70
2019-04-10T11:09:13.138Z,9.90
2019-04-10T11:11:47.158Z,10.10
2019-04-10T11:14:23.566Z,10.10
2019-04-10T11:16:58.726Z,10.10
2019-04-10T11:19:32.385Z,10.30
2019-04-10T11:22:07.734Z,10.10
2019-04-10T11:24:42.765Z,10.10
2019-04-10T11:27:16.423Z,10.10
2019-04-10T11:29:51.042Z,10.50
2019-04-10T11:32:26.582Z,10.10
2019-04-10T11:35:00.318Z,10.10
2019-04-10T11:37:41.681Z,10.20
2019-04-10T11:40:12.178Z,10.40
2019-04-10T11:42:46.801Z,10.30
2019-04-10T11:45:23.011Z,10.60
2019-04-10T11:47:56.617Z,10.60
2019-04-10T11:50:31.751Z,10.50
2019-04-10T11:53:06.820Z,10.50
2019-04-10T11:55:46.716Z,10.70
2019-04-10T11:58:17.802Z,10.90
2019-04-10T12:00:52.633Z,10.50
2019-04-10T12:03:27.066Z,10.50
2019-04-10T12:06:04.254Z,10.50
2019-04-10T12:11:15.536Z,10.50
2019-04-10T12:13:48.297Z,10.40
2019-04-10T12:16:23.085Z,10.60
2019-04-10T12:18:57.329Z,10.50
2019-04-10T12:21:31.604Z,10.50
2019-04-10T12:24:05.407Z,10.40
2019-04-10T12:26:40.133Z,10.30
2019-04-10T12:29:14.163Z,10.00
2019-04-10T12:31:48.228Z,10.10
2019-04-10T12:34:22.411Z,10.20
2019-04-10T12:36:56.068Z,10.00
2019-04-10T12:39:30.108Z,10.20
2019-04-10T12:42:03.865Z,10.20
2019-04-10T12:44:38.677Z,10.10
2019-04-10T12:47:13.479Z,10.10
2019-04-10T12:49:48.254Z,10.20
2019-04-10T12:52:22.727Z,10.30
2019-04-10T12:54:59.593Z,10.50
2019-04-10T12:57:33.259Z,10.30
2019-04-10T13:00:12.236Z,10.30
2019-04-10T13:02:46.900Z,10.00
2019-04-10T13:05:20.952Z,10.10
2019-04-10T13:07:54.507Z,9.80
2019-04-10T13:10:28.094Z,9.70
2019-04-10T13:13:02.022Z,9.90
2019-04-10T13:15:39.400Z,10.00
2019-04-10T13:18:14.246Z,10.00
2019-04-10T13:20:48.373Z,10.10
2019-04-10T13:23:22.517Z,10.10
2019-04-10T13:26:00.986Z,10.10
2019-04-10T13:28:32.085Z,10.20
2019-04-10T13:31:05.976Z,10.00
2019-04-10T13:33:40.626Z,9.90
2019-04-10T13:36:15.407Z,10.10
2019-04-10T13:38:49.185Z,10.00
2019-04-10T13:41:24.085Z,9.90
2019-04-10T13:43:58.167Z,9.90
2019-04-10T13:46:33.952Z,10.00
2019-04-10T13:49:11.688Z,9.90
2019-04-10T13:51:45.650Z,9.90
2019-04-10T13:54:19.398Z,10.00
2019-04-10T13:56:55.209Z,10.00
2019-04-10T13:59:29.006Z,9.80
2019-04-10T14:02:02.718Z,9.70
2019-04-10T14:04:36.214Z,9.60
2019-04-10T14:07:26.575Z,9.60
2019-04-10T14:09:52.328Z,9.60
2019-04-10T14:12:27.092Z,9.70
2019-04-10T14:15:01.571Z,9.70
2019-04-10T14:17:50.022Z,9.70
2019-04-10T14:23:49.473Z,9.60
2019-04-10T14:26:39.143Z,9.70
2019-04-10T14:29:07.154Z,9.50
2019-04-10T14:31:44.938Z,9.60
2019-04-10T14:34:19.663Z,9.50
2019-04-10T14:36:59.564Z,9.50
2019-04-10T14:39:33.573Z,9.50
2019-04-10T14:42:08.653Z,9.40
2019-04-10T14:44:46.397Z,9.40
2019-04-10T14:47:20.598Z,9.30
2019-04-10T14:49:56.494Z,9.40
2019-04-10T14:52:30.613Z,9.30
2019-04-10T14:55:04.443Z,9.30
2019-04-10T14:57:39.028Z,9.20
2019-04-10T15:00:14.846Z,9.20
2019-04-10T15:02:50.929Z,9.10
2019-04-10T15:05:26.200Z,9.10
2019-04-10T15:07:59.687Z,9.10
2019-04-10T15:10:33.251Z,9.10
2019-04-10T15:13:13.142Z,9.10
2019-04-10T15:15:45.342Z,9.10
2019-04-10T15:18:20.491Z,9.20
2019-04-10T15:20:58.590Z,9.20
2019-04-10T15:23:31.521Z,9.20
2019-04-10T15:26:08.030Z,9.20
2019-04-10T15:28:41.370Z,9.20
2019-04-10T15:31:15.169Z,9.20
2019-04-10T15:33:51.910Z,9.10
2019-04-10T15:36:26.920Z,9.00
2019-04-10T15:39:00.486Z,8.90
2019-04-10T15:41:35.672Z,9.00
2019-04-10T15:44:11.933Z,9.00
2019-04-10T15:46:45.716Z,9.00
2019-04-10T15:49:19.478Z,9.00
2019-04-10T15:51:53.832Z,9.00
2019-04-10T15:54:27.328Z,9.00
2019-04-10T15:57:00.844Z,8.90
2019-04-10T15:59:38.648Z,8.90
2019-04-10T16:02:13.251Z,8.90
2019-04-10T16:04:48.893Z,8.80
2019-04-10T16:07:24.450Z,8.80
2019-04-10T16:10:08.593Z,8.90
2019-04-10T16:12:43.511Z,8.90
2019-04-10T16:15:17.396Z,8.80
2019-04-10T16:17:58.893Z,8.80
2019-04-10T16:20:34.244Z,8.80
2019-04-10T16:23:08.042Z,8.80
2019-04-10T16:25:43.432Z,8.80
2019-04-10T16:28:18.177Z,8.60
2019-04-10T16:30:51.865Z,8.60
2019-04-10T16:33:25.531Z,8.60
2019-04-10T16:35:59.490Z,8.60
2019-04-10T16:38:33.256Z,8.60
2019-04-10T16:41:08.116Z,8.60
2019-04-10T16:43:41.810Z,8.70
2019-04-10T16:46:15.530Z,8.60
2019-04-10T16:48:49.107Z,8.60
2019-04-10T16:51:23.886Z,8.60
2019-04-10T16:53:58.045Z,8.50
2019-04-10T16:56:31.839Z,8.50
2019-04-10T16:59:06.593Z,8.50
2019-04-10T17:01:40.272Z,8.50
2019-04-10T17:04:14.708Z,8.40
2019-04-10T17:06:48.430Z,8.40
2019-04-10T17:09:22.843Z,8.50
2019-04-10T17:11:58.591Z,8.50
2019-04-10T17:14:32.293Z,8.50
2019-04-10T17:17:08.261Z,8.50
2019-04-10T17:19:48.773Z,8.50
2019-04-10T17:22:31.098Z,8.40
2019-04-10T17:24:53.886Z,8.50
2019-04-10T17:27:27.721Z,8.40
2019-04-10T17:30:01.430Z,8.40
2019-04-10T17:32:36.516Z,8.40
2019-04-10T17:35:11.626Z,8.40
2019-04-10T17:37:45.689Z,8.40
2019-04-10T17:40:29.994Z,8.30
2019-04-10T17:42:54.932Z,8.40
2019-04-10T17:45:29.212Z,8.30
2019-04-10T17:48:05.137Z,8.40
2019-04-10T17:50:39.949Z,8.40
2019-04-10T17:53:14.861Z,8.40
2019-04-10T17:55:49.690Z,8.40
2019-04-10T17:58:23.271Z,8.30
2019-04-10T18:00:59.651Z,8.30
2019-04-10T18:03:44.848Z,8.20
2019-04-10T18:06:09.004Z,8.10
2019-04-10T18:08:43.151Z,8.00
2019-04-10T18:11:16.817Z,8.00
2019-04-10T18:13:51.081Z,7.80
2019-04-10T18:16:25.625Z,7.80
2019-04-10T18:19:00.095Z,7.80
2019-04-10T18:21:34.970Z,7.80
2019-04-10T18:24:08.545Z,7.80
2019-04-10T18:26:42.149Z,7.80
2019-04-10T18:29:15.698Z,7.70
2019-04-10T18:31:49.387Z,7.70
2019-04-10T18:34:24.920Z,7.60
2019-04-10T18:36:58.646Z,7.60
2019-04-10T18:39:32.586Z,7.60
2019-04-10T18:42:06.280Z,7.50
2019-04-10T18:44:41.558Z,7.50
2019-04-10T18:47:16.531Z,7.50
2019-04-10T18:49:51.756Z,7.50
2019-04-10T18:52:25.491Z,7.40
2019-04-10T18:55:16.294Z,7.40
2019-04-10T18:57:51.938Z,7.40
2019-04-10T19:00:43.364Z,7.30
2019-04-10T19:03:25.610Z,7.30
2019-04-10T19:05:58.914Z,7.30
2019-04-10T19:08:33.685Z,7.30
2019-04-10T19:11:17.547Z,7.30
2019-04-10T19:13:42.532Z,7.30
2019-04-10T19:16:17.357Z,7.20
2019-04-10T19:18:52.283Z,7.20
2019-04-10T19:21:27.252Z,7.20
2019-04-10T19:24:01.583Z,7.20
2019-04-10T19:26:53.777Z,7.10
2019-04-10T19:29:27.679Z,7.10
2019-04-10T19:32:03.397Z,7.10
2019-04-10T19:34:37.566Z,7.10
2019-04-10T19:37:10.953Z,7.10
2019-04-10T19:39:44.695Z,7.10
2019-04-10T19:42:19.458Z,7.20
2019-04-10T19:44:55.611Z,7.10
2019-04-10T19:47:30.409Z,7.10
2019-04-10T19:50:04.108Z,7.10
2019-04-10T19:52:38.376Z,7.10
2019-04-10T19:55:12.142Z,7.10
2019-04-10T19:57:45.749Z,7.10
2019-04-10T20:00:22.150Z,7.10
2019-04-10T20:02:55.844Z,7.20
2019-04-10T20:05:29.609Z,7.10
2019-04-10T20:08:03.085Z,7.10
2019-04-10T20:10:37.697Z,7.10
2019-04-10T20:13:11.306Z,7.10
2019-04-10T20:15:44.845Z,7.10
2019-04-10T20:18:18.879Z,7.10
2019-04-10T20:20:55.367Z,7.00
2019-04-10T20:23:29.876Z,7.00
2019-04-10T20:26:21.068Z,7.00
2019-04-10T20:28:54.703Z,7.00
2019-04-10T20:31:31.222Z,7.00
2019-04-10T20:34:05.847Z,7.00
2019-04-10T20:36:40.144Z,7.00
2019-04-10T20:39:14.900Z,6.90
2019-04-10T20:41:54.692Z,6.90
2019-04-10T20:44:24.892Z,6.80
2019-04-10T20:46:58.546Z,6.90
2019-04-10T20:49:34.192Z,6.80
2019-04-10T20:52:08.351Z,6.80
2019-04-10T20:54:42.085Z,6.80
2019-04-10T20:57:16.146Z,6.80
2019-04-10T20:59:49.559Z,6.70
2019-04-10T21:02:23.044Z,6.70
2019-04-10T21:05:04.964Z,6.70
2019-04-10T21:07:31.954Z,6.80
2019-04-10T21:10:06.989Z,6.70
2019-04-10T21:12:41.621Z,6.70
2019-04-10T21:15:15.333Z,6.70
2019-04-10T21:17:48.912Z,6.70
2019-04-10T21:20:22.572Z,6.70
2019-04-10T21:22:56.176Z,6.70
2019-04-10T21:25:30.825Z,6.70
2019-04-10T21:28:05.572Z,6.70
2019-04-10T21:30:46.602Z,6.70
2019-04-10T21:33:22.630Z,6.60
2019-04-10T21:35:56.208Z,6.60
2019-04-10T21:38:30.199Z,6.60
2019-04-10T21:41:05.695Z,6.60
2019-04-10T21:43:39.001Z,6.60
2019-04-10T21:46:12.463Z,6.50
2019-04-10T21:48:46.817Z,6.40
2019-04-10T21:51:20.314Z,6.40
2019-04-10T21:53:55.906Z,6.30
2019-04-10T21:56:29.344Z,6.20
2019-04-10T21:59:03.205Z,6.20
2019-04-10T22:01:38.157Z,6.20
2019-04-10T22:04:11.639Z,6.10
2019-04-10T22:06:55.815Z,6.00
2019-04-10T22:09:39.770Z,6.00
2019-04-10T22:12:26.903Z,5.90
2019-04-10T22:14:52.667Z,5.90
2019-04-10T22:17:26.795Z,5.90
2019-04-10T22:20:01.303Z,5.90
2019-04-10T22:22:37.109Z,5.90
2019-04-10T22:25:11.011Z,5.80
2019-04-10T22:27:44.886Z,5.70
2019-04-10T22:30:18.986Z,5.60
2019-04-10T22:32:53.442Z,5.60
2019-04-10T22:35:28.046Z,5.60
2019-04-10T22:38:02.608Z,5.50
2019-04-10T22:40:37.880Z,5.50
2019-04-10T22:43:11.672Z,5.30
2019-04-10T22:45:45.217Z,5.30
2019-04-10T22:48:18.886Z,5.20
2019-04-10T22:50:53.566Z,5.30
2019-04-10T22:53:27.444Z,5.30
2019-04-10T22:56:00.928Z,5.30
2019-04-10T22:58:35.117Z,5.30
2019-04-10T23:01:10.935Z,5.30
2019-04-10T23:03:45.331Z,5.20
2019-04-10T23:06:18.748Z,5.10
2019-04-10T23:08:52.210Z,5.00
2019-04-10T23:11:31.746Z,4.90
2019-04-10T23:14:00.756Z,4.80
2019-04-10T23:16:34.391Z,4.90
2019-04-10T23:19:07.859Z,4.80
2019-04-10T23:21:41.205Z,4.80
2019-04-10T23:24:15.699Z,4.80
2019-04-10T23:26:49.359Z,4.70
2019-04-10T23:29:22.774Z,4.70
2019-04-10T23:31:56.246Z,4.80
2019-04-10T23:34:30.523Z,4.80
2019-04-10T23:37:04.733Z,4.80
2019-04-10T23:39:38.531Z,4.70
2019-04-10T23:42:12.819Z,4.50
2019-04-10T23:44:46.523Z,4.40
2019-04-10T23:47:20.138Z,4.40
2019-04-10T23:49:54.073Z,4.30
2019-04-10T23:52:27.647Z,4.20
2019-04-10T23:55:01.792Z,4.20
2019-04-10T23:57:35.688Z,4.20
