createdAt,value
2018-03-07T00:14:10.636Z,4.1
2018-03-07T00:30:58.370Z,4.1
2018-03-07T00:47:45.660Z,4.1
2018-03-07T01:04:33.046Z,4.0
2018-03-07T01:21:20.665Z,4.0
2018-03-07T01:38:08.265Z,4.0
2018-03-07T01:54:56.003Z,4.0
2018-03-07T02:11:42.646Z,4.0
2018-03-07T02:28:30.084Z,4.0
2018-03-07T02:45:17.458Z,4.0
2018-03-07T03:02:04.405Z,4.0
2018-03-07T03:18:51.630Z,3.9
2018-03-07T03:35:39.162Z,3.9
2018-03-07T03:52:26.118Z,3.9
2018-03-07T04:09:13.996Z,3.9
2018-03-07T04:26:00.252Z,3.9
2018-03-07T04:42:46.726Z,3.9
2018-03-07T04:59:33.482Z,3.9
2018-03-07T05:16:19.942Z,3.9
2018-03-07T05:33:06.859Z,3.9
2018-03-07T05:49:53.992Z,3.9
2018-03-07T06:06:40.860Z,3.9
2018-03-07T06:23:28.074Z,3.8
2018-03-07T06:40:15.054Z,3.8
2018-03-07T06:57:01.898Z,3.9
2018-03-07T07:13:48.737Z,3.9
2018-03-07T07:30:35.537Z,4.0
2018-03-07T07:47:22.485Z,4.2
2018-03-07T08:04:09.721Z,4.3
2018-03-07T08:20:57.303Z,4.4
2018-03-07T08:37:45.000Z,4.5
2018-03-07T08:54:32.794Z,4.6
2018-03-07T09:11:21.798Z,4.6
2018-03-07T09:28:10.692Z,4.6
2018-03-07T09:44:56.540Z,4.6
2018-03-07T10:01:44.821Z,4.6
2018-03-07T10:06:47.360Z,4.6
2018-03-07T10:23:35.693Z,4.6
2018-03-07T10:40:24.339Z,4.6
2018-03-07T10:57:13.050Z,4.6
2018-03-07T11:14:01.934Z,4.6
2018-03-07T11:30:50.979Z,4.6
2018-03-07T11:47:40.023Z,4.6
2018-03-07T12:04:29.200Z,4.6
2018-03-07T12:21:18.294Z,4.6
2018-03-07T12:38:07.723Z,4.5
2018-03-07T12:54:56.352Z,4.5
2018-03-07T13:11:45.267Z,4.5
2018-03-07T13:28:34.813Z,4.5
2018-03-07T13:45:23.073Z,4.5
2018-03-07T14:02:12.048Z,4.5
2018-03-07T14:19:01.073Z,4.5
2018-03-07T14:35:49.986Z,4.4
2018-03-07T14:52:38.868Z,4.4
2018-03-07T15:09:28.780Z,4.4
2018-03-07T15:26:16.471Z,4.4
2018-03-07T15:43:10.881Z,4.3
2018-03-07T15:59:54.108Z,4.3
2018-03-07T16:16:43.051Z,4.3
2018-03-07T16:33:31.345Z,4.3
2018-03-07T16:50:19.969Z,4.3
2018-03-07T17:07:11.932Z,4.3
2018-03-07T17:23:56.647Z,4.2
2018-03-07T17:40:44.523Z,4.2
2018-03-07T17:57:32.388Z,4.2
2018-03-07T18:14:20.091Z,4.2
2018-03-07T18:31:07.967Z,4.2
2018-03-07T18:47:55.640Z,4.2
2018-03-07T19:04:42.930Z,4.2
2018-03-07T19:21:30.657Z,4.2
2018-03-07T19:38:18.227Z,4.2
2018-03-07T19:55:06.003Z,4.2
2018-03-07T20:11:53.836Z,4.1
2018-03-07T20:28:41.018Z,4.1
2018-03-07T20:45:28.499Z,4.1
2018-03-07T21:02:15.918Z,4.1
2018-03-07T21:19:03.361Z,4.1
2018-03-07T21:35:50.830Z,4.1
2018-03-07T21:52:37.877Z,4.1
2018-03-07T22:09:25.141Z,4.1
2018-03-07T22:26:12.360Z,4.1
2018-03-07T22:43:00.282Z,4.1
2018-03-07T22:59:47.213Z,4.0
2018-03-07T23:16:35.056Z,4.0
2018-03-07T23:33:22.021Z,4.0
2018-03-07T23:50:08.767Z,4.0
