createdAt,value
2024-02-05T00:02:08.005Z,99749.00
2024-02-05T00:04:35.731Z,99740.00
2024-02-05T00:07:05.176Z,99727.00
2024-02-05T00:09:39.045Z,99730.00
2024-02-05T00:12:07.453Z,99741.00
2024-02-05T00:14:34.921Z,99744.00
2024-02-05T00:17:09.040Z,99726.00
2024-02-05T00:19:36.726Z,99721.00
2024-02-05T00:22:05.985Z,99723.00
2024-02-05T00:24:40.064Z,99726.00
2024-02-05T00:27:07.522Z,99732.00
2024-02-05T00:29:35.065Z,99725.00
2024-02-05T00:32:09.078Z,99694.00
2024-02-05T00:34:36.806Z,99744.00
2024-02-05T00:37:05.961Z,99731.00
2024-02-05T00:39:40.022Z,99732.00
2024-02-05T00:42:07.768Z,99744.00
2024-02-05T00:44:35.303Z,99742.00
2024-02-05T00:47:10.056Z,99735.00
2024-02-05T00:49:37.764Z,99738.00
2024-02-05T00:52:07.018Z,99738.00
2024-02-05T00:54:41.114Z,99738.00
2024-02-05T00:57:08.712Z,99722.00
2024-02-05T00:59:36.239Z,99732.00
2024-02-05T01:02:11.120Z,99726.00
2024-02-05T01:04:39.161Z,99713.00
2024-02-05T01:07:09.075Z,99718.00
2024-02-05T01:09:43.093Z,99734.00
2024-02-05T01:12:10.637Z,99735.00
2024-02-05T01:14:38.297Z,99716.00
2024-02-05T01:17:13.017Z,99741.00
2024-02-05T01:19:40.586Z,99738.00
2024-02-05T01:22:09.696Z,99738.00
2024-02-05T01:24:44.091Z,99738.00
2024-02-05T01:27:11.837Z,99731.00
2024-02-05T01:29:42.570Z,99724.00
2024-02-05T01:32:17.157Z,99729.00
2024-02-05T01:34:44.845Z,99732.00
2024-02-05T01:37:13.900Z,99726.00
2024-02-05T01:39:48.131Z,99727.00
2024-02-05T01:42:15.640Z,99693.00
2024-02-05T01:44:43.095Z,99681.00
2024-02-05T01:47:17.070Z,99704.00
2024-02-05T01:49:45.021Z,99702.00
2024-02-05T01:52:14.001Z,99715.00
2024-02-05T01:54:48.126Z,99717.00
2024-02-05T01:57:15.740Z,99712.00
2024-02-05T01:59:43.273Z,99711.00
2024-02-05T02:02:17.038Z,99715.00
2024-02-05T02:04:44.625Z,99701.00
2024-02-05T02:07:13.676Z,99701.00
2024-02-05T02:09:48.148Z,99707.00
2024-02-05T02:12:15.718Z,99702.00
2024-02-05T02:14:43.235Z,99698.00
2024-02-05T02:17:17.045Z,99684.00
2024-02-05T02:19:45.305Z,99697.00
2024-02-05T02:22:27.054Z,99692.00
2024-02-05T02:24:56.030Z,99686.00
2024-02-05T02:27:23.697Z,99686.00
2024-02-05T02:29:58.071Z,99662.00
2024-02-05T02:32:37.829Z,99689.00
2024-02-05T02:35:15.066Z,99688.00
2024-02-05T02:37:46.744Z,99676.00
2024-02-05T02:40:23.093Z,99681.00
2024-02-05T02:42:59.842Z,99675.00
2024-02-05T02:45:34.122Z,99652.00
2024-02-05T02:48:01.707Z,99670.00
2024-02-05T02:50:29.218Z,99676.00
2024-02-05T02:53:03.075Z,99666.00
2024-02-05T02:55:31.937Z,99669.00
2024-02-05T02:57:59.568Z,99675.00
2024-02-05T03:00:34.163Z,99670.00
2024-02-05T03:03:01.631Z,99659.00
2024-02-05T03:05:29.430Z,99678.00
2024-02-05T03:08:03.086Z,99661.00
2024-02-05T03:10:31.928Z,99654.00
2024-02-05T03:12:59.480Z,99654.00
2024-02-05T03:15:33.199Z,99649.00
2024-02-05T03:18:00.870Z,99633.00
2024-02-05T03:20:42.069Z,99647.00
2024-02-05T03:23:11.734Z,99635.00
2024-02-05T03:25:41.322Z,99653.00
2024-02-05T03:28:15.168Z,99644.00
2024-02-05T03:30:43.048Z,99642.00
2024-02-05T03:33:10.734Z,99646.00
2024-02-05T03:35:45.160Z,99643.00
2024-02-05T03:38:12.894Z,99625.00
2024-02-05T03:40:41.832Z,99614.00
2024-02-05T03:43:16.119Z,99659.00
2024-02-05T03:45:43.696Z,99655.00
2024-02-05T03:48:11.368Z,99644.00
2024-02-05T03:50:45.134Z,99643.00
2024-02-05T03:53:12.879Z,99647.00
2024-02-05T03:55:41.695Z,99642.00
2024-02-05T03:58:16.127Z,99635.00
2024-02-05T04:00:43.822Z,99642.00
2024-02-05T04:03:11.724Z,99631.00
2024-02-05T04:05:46.207Z,99637.00
2024-02-05T04:08:13.926Z,99633.00
2024-02-05T04:10:42.871Z,99638.00
2024-02-05T04:13:17.196Z,99639.00
2024-02-05T04:15:47.017Z,99636.00
2024-02-05T04:18:14.748Z,99632.00
2024-02-05T04:20:49.131Z,99634.00
2024-02-05T04:23:16.737Z,99647.00
2024-02-05T04:25:45.767Z,99618.00
2024-02-05T04:28:20.283Z,99631.00
2024-02-05T04:30:48.044Z,99623.00
2024-02-05T04:33:15.682Z,99630.00
2024-02-05T04:35:50.188Z,99637.00
2024-02-05T04:38:17.823Z,99590.00
2024-02-05T04:40:46.772Z,99643.00
2024-02-05T04:43:21.280Z,99614.00
2024-02-05T04:45:48.932Z,99639.00
2024-02-05T04:48:16.392Z,99644.00
2024-02-05T04:50:51.214Z,99628.00
2024-02-05T04:53:18.808Z,99633.00
2024-02-05T04:55:48.213Z,99621.00
2024-02-05T04:58:22.317Z,99627.00
2024-02-05T05:00:50.010Z,99631.00
2024-02-05T05:03:17.588Z,99615.00
2024-02-05T05:05:51.186Z,99635.00
2024-02-05T05:08:18.760Z,99629.00
2024-02-05T05:10:47.671Z,99630.00
2024-02-05T05:13:22.204Z,99638.00
2024-02-05T05:15:49.902Z,99621.00
2024-02-05T05:18:17.492Z,99632.00
2024-02-05T05:20:52.236Z,99593.00
2024-02-05T05:23:19.806Z,99627.00
2024-02-05T05:25:48.779Z,99619.00
2024-02-05T05:28:23.392Z,99629.00
2024-02-05T05:30:51.075Z,99622.00
2024-02-05T05:33:18.647Z,99610.00
2024-02-05T05:35:53.265Z,99635.00
2024-02-05T05:38:21.034Z,99621.00
2024-02-05T05:40:49.959Z,99622.00
2024-02-05T05:43:24.175Z,99601.00
2024-02-05T05:45:51.853Z,99602.00
2024-02-05T05:48:19.417Z,99610.00
2024-02-05T05:50:53.188Z,99620.00
2024-02-05T05:53:20.814Z,99624.00
2024-02-05T05:55:49.925Z,99620.00
2024-02-05T05:58:24.429Z,99621.00
2024-02-05T06:00:52.095Z,99618.00
2024-02-05T06:03:19.743Z,99613.00
2024-02-05T06:05:54.210Z,99629.00
2024-02-05T06:08:21.788Z,99584.00
2024-02-05T06:10:50.724Z,99621.00
2024-02-05T06:13:25.258Z,99608.00
2024-02-05T06:15:52.896Z,99628.00
2024-02-05T06:18:20.445Z,99615.00
2024-02-05T06:20:54.189Z,99621.00
2024-02-05T06:23:21.849Z,99628.00
2024-02-05T06:25:50.665Z,99634.00
2024-02-05T06:28:25.262Z,99631.00
2024-02-05T06:30:53.046Z,99640.00
2024-02-05T06:33:20.698Z,99636.00
2024-02-05T06:35:55.232Z,99627.00
2024-02-05T06:38:23.207Z,99644.00
2024-02-05T06:40:52.076Z,99629.00
2024-02-05T06:43:26.254Z,99600.00
2024-02-05T06:45:53.792Z,99641.00
2024-02-05T06:48:21.425Z,99628.00
2024-02-05T06:50:55.180Z,99623.00
2024-02-05T06:53:22.737Z,99616.00
2024-02-05T06:55:51.629Z,99621.00
2024-02-05T06:58:25.258Z,99632.00
2024-02-05T07:00:52.835Z,99580.00
2024-02-05T07:03:20.393Z,99605.00
2024-02-05T07:05:54.190Z,99638.00
2024-02-05T07:08:22.137Z,99635.00
2024-02-05T07:10:51.042Z,99641.00
2024-02-05T07:13:25.345Z,99637.00
2024-02-05T07:15:52.774Z,99646.00
2024-02-05T07:18:20.487Z,99648.00
2024-02-05T07:20:54.158Z,99647.00
2024-02-05T07:23:21.607Z,99649.00
2024-02-05T07:25:49.172Z,99648.00
2024-02-05T07:28:24.241Z,99655.00
2024-02-05T07:30:51.766Z,99665.00
2024-02-05T07:33:19.246Z,99648.00
2024-02-05T07:35:53.220Z,99653.00
2024-02-05T07:38:20.830Z,99655.00
2024-02-05T07:40:48.353Z,99658.00
2024-02-05T07:43:24.377Z,99652.00
2024-02-05T07:45:51.952Z,99661.00
2024-02-05T07:48:19.622Z,99672.00
2024-02-05T07:50:54.221Z,99628.00
2024-02-05T07:53:21.712Z,99628.00
2024-02-05T07:55:49.228Z,99649.00
2024-02-05T07:58:24.565Z,99676.00
2024-02-05T08:00:52.222Z,99625.00
2024-02-05T08:03:19.835Z,99667.00
2024-02-05T08:05:54.295Z,99663.00
2024-02-05T08:08:21.757Z,99638.00
2024-02-05T08:10:49.258Z,99659.00
2024-02-05T08:13:24.264Z,99636.00
2024-02-05T08:15:51.764Z,99647.00
2024-02-05T08:18:19.500Z,99637.00
2024-02-05T08:20:53.260Z,99674.00
2024-02-05T08:23:20.832Z,99674.00
2024-02-05T08:25:48.294Z,99654.00
2024-02-05T08:28:23.382Z,99653.00
2024-02-05T08:30:50.999Z,99682.00
2024-02-05T08:33:18.609Z,99683.00
2024-02-05T08:35:53.238Z,99652.00
2024-02-05T08:38:20.802Z,99684.00
2024-02-05T08:40:48.452Z,99679.00
2024-02-05T08:43:24.388Z,99688.00
2024-02-05T08:45:52.020Z,99652.00
2024-02-05T08:48:19.793Z,99666.00
2024-02-05T08:50:54.322Z,99673.00
2024-02-05T08:53:21.937Z,99681.00
2024-02-05T08:55:49.437Z,99689.00
2024-02-05T08:58:25.303Z,99669.00
2024-02-05T09:00:52.958Z,99664.00
2024-02-05T09:03:20.601Z,99668.00
2024-02-05T09:05:55.387Z,99653.00
2024-02-05T09:08:22.953Z,99680.00
2024-02-05T09:10:50.582Z,99678.00
2024-02-05T09:13:26.409Z,99676.00
2024-02-05T09:15:53.930Z,99652.00
2024-02-05T09:18:21.583Z,99643.00
2024-02-05T09:20:55.326Z,99647.00
2024-02-05T09:23:22.879Z,99669.00
2024-02-05T09:25:50.324Z,99662.00
2024-02-05T09:28:25.346Z,99647.00
2024-02-05T09:31:01.975Z,99647.00
2024-02-05T09:33:43.350Z,99660.00
2024-02-05T09:36:11.073Z,99666.00
2024-02-05T09:38:38.712Z,99664.00
2024-02-05T09:41:13.334Z,99698.00
2024-02-05T09:43:42.279Z,99656.00
2024-02-05T09:46:12.519Z,99665.00
2024-02-05T09:48:46.521Z,99685.00
2024-02-05T09:51:14.232Z,99679.00
2024-02-05T09:53:41.944Z,99662.00
2024-02-05T09:56:16.366Z,99659.00
2024-02-05T09:58:46.019Z,99672.00
2024-02-05T10:01:13.571Z,99675.00
2024-02-05T10:03:47.398Z,99694.00
2024-02-05T10:06:17.067Z,99666.00
2024-02-05T10:08:44.781Z,99671.00
2024-02-05T10:11:19.335Z,99687.00
2024-02-05T10:13:48.198Z,99695.00
2024-02-05T10:16:15.706Z,99675.00
2024-02-05T10:18:49.433Z,99697.00
2024-02-05T10:21:17.623Z,99663.00
2024-02-05T10:23:59.252Z,99680.00
2024-02-05T10:26:27.024Z,99698.00
2024-02-05T10:29:12.480Z,99677.00
2024-02-05T10:31:53.332Z,99669.00
2024-02-05T10:34:28.556Z,99682.00
2024-02-05T10:37:05.206Z,99696.00
2024-02-05T10:39:39.325Z,99683.00
2024-02-05T10:42:06.908Z,99677.00
2024-02-05T10:44:48.281Z,99684.00
2024-02-05T10:47:15.662Z,99667.00
2024-02-05T10:49:43.258Z,99691.00
2024-02-05T10:52:17.465Z,99679.00
2024-02-05T10:54:45.811Z,99662.00
2024-02-05T10:57:13.241Z,99649.00
2024-02-05T10:59:48.357Z,99668.00
2024-02-05T11:02:19.995Z,99662.00
2024-02-05T11:04:47.950Z,99673.00
2024-02-05T11:07:22.460Z,99656.00
2024-02-05T11:09:50.144Z,99635.00
2024-02-05T11:12:19.993Z,99666.00
2024-02-05T11:14:55.394Z,99660.00
2024-02-05T11:17:22.848Z,99663.00
2024-02-05T11:19:50.305Z,99653.00
2024-02-05T11:22:24.381Z,99627.00
2024-02-05T11:24:52.132Z,99633.00
2024-02-05T11:27:20.474Z,99640.00
2024-02-05T11:29:56.360Z,99635.00
2024-02-05T11:32:31.160Z,99610.00
2024-02-05T11:35:05.471Z,99617.00
2024-02-05T11:37:33.236Z,99604.00
2024-02-05T11:40:01.125Z,99632.00
2024-02-05T11:42:35.394Z,99616.00
2024-02-05T11:45:04.953Z,99589.00
2024-02-05T11:47:32.478Z,99607.00
2024-02-05T11:50:06.410Z,99600.00
2024-02-05T11:52:33.967Z,99615.00
2024-02-05T11:55:01.621Z,99612.00
2024-02-05T11:57:35.585Z,99619.00
2024-02-05T12:00:05.511Z,99583.00
2024-02-05T12:02:32.962Z,99601.00
2024-02-05T12:05:07.438Z,99587.00
2024-02-05T12:07:35.156Z,99591.00
2024-02-05T12:10:02.665Z,99582.00
2024-02-05T12:12:36.379Z,99577.00
2024-02-05T12:15:05.986Z,99588.00
2024-02-05T12:17:33.470Z,99565.00
2024-02-05T12:20:07.545Z,99593.00
2024-02-05T12:22:48.374Z,99576.00
2024-02-05T12:25:31.388Z,99575.00
2024-02-05T12:28:06.834Z,99574.00
2024-02-05T12:30:42.460Z,99576.00
2024-02-05T12:33:14.345Z,99577.00
2024-02-05T12:35:41.870Z,99568.00
2024-02-05T12:38:16.427Z,99553.00
2024-02-05T12:40:50.745Z,99549.00
2024-02-05T12:43:24.526Z,99537.00
2024-02-05T12:45:53.976Z,99563.00
2024-02-05T12:48:21.910Z,99554.00
2024-02-05T12:50:58.438Z,99543.00
2024-02-05T12:53:26.072Z,99528.00
2024-02-05T12:55:53.599Z,99518.00
2024-02-05T12:58:27.672Z,99525.00
2024-02-05T13:00:56.870Z,99540.00
2024-02-05T13:03:24.460Z,99532.00
2024-02-05T13:05:58.566Z,99535.00
2024-02-05T13:08:32.813Z,99538.00
2024-02-05T13:11:06.659Z,99521.00
2024-02-05T13:13:47.393Z,99540.00
2024-02-05T13:16:21.495Z,99530.00
2024-02-05T13:19:03.530Z,99525.00
2024-02-05T13:21:37.416Z,99494.00
2024-02-05T13:24:11.814Z,99520.00
2024-02-05T13:26:46.408Z,99488.00
2024-02-05T13:29:13.859Z,99511.00
2024-02-05T13:31:41.392Z,99505.00
2024-02-05T13:34:16.419Z,99503.00
2024-02-05T13:36:44.001Z,99485.00
2024-02-05T13:39:25.411Z,99493.00
2024-02-05T13:41:52.848Z,99478.00
2024-02-05T13:44:20.473Z,99487.00
2024-02-05T13:46:54.493Z,99510.00
2024-02-05T13:49:23.545Z,99489.00
2024-02-05T13:52:05.515Z,99503.00
2024-02-05T13:54:32.971Z,99518.00
2024-02-05T13:57:13.448Z,99510.00
2024-02-05T13:59:40.991Z,99493.00
2024-02-05T14:02:08.498Z,99510.00
2024-02-05T14:04:44.519Z,99477.00
2024-02-05T14:07:12.055Z,99478.00
2024-02-05T14:09:39.568Z,99469.00
2024-02-05T14:12:14.511Z,99483.00
2024-02-05T14:14:42.016Z,99487.00
2024-02-05T14:17:09.513Z,99506.00
2024-02-05T14:19:44.596Z,99469.00
2024-02-05T14:22:12.126Z,99469.00
2024-02-05T14:24:39.714Z,99484.00
2024-02-05T14:27:13.500Z,99474.00
2024-02-05T14:29:42.906Z,99472.00
2024-02-05T14:32:10.435Z,99469.00
2024-02-05T14:34:45.789Z,99473.00
2024-02-05T14:37:13.420Z,99466.00
2024-02-05T14:39:43.826Z,99492.00
2024-02-05T14:42:19.466Z,99475.00
2024-02-05T14:44:46.948Z,99474.00
2024-02-05T14:47:14.374Z,99459.00
2024-02-05T14:49:49.803Z,99484.00
2024-02-05T14:52:17.481Z,99490.00
2024-02-05T14:54:45.008Z,99494.00
2024-02-05T14:57:19.511Z,99467.00
2024-02-05T14:59:53.719Z,99471.00
2024-02-05T15:02:27.655Z,99485.00
2024-02-05T15:04:57.223Z,99478.00
2024-02-05T15:07:24.768Z,99478.00
2024-02-05T15:09:59.572Z,99480.00
2024-02-05T15:12:26.999Z,99468.00
2024-02-05T15:14:54.449Z,99476.00
2024-02-05T15:17:28.538Z,99477.00
2024-02-05T15:19:57.503Z,99496.00
2024-02-05T15:22:25.071Z,99467.00
2024-02-05T15:24:59.600Z,99469.00
2024-02-05T15:27:27.061Z,99493.00
2024-02-05T15:29:54.485Z,99460.00
2024-02-05T15:32:28.619Z,99502.00
2024-02-05T15:34:57.616Z,99473.00
2024-02-05T15:37:25.148Z,99468.00
2024-02-05T15:39:59.545Z,99485.00
2024-02-05T15:42:27.086Z,99488.00
2024-02-05T15:44:54.588Z,99481.00
2024-02-05T15:47:28.613Z,99492.00
2024-02-05T15:49:57.658Z,99501.00
2024-02-05T15:52:25.300Z,99468.00
2024-02-05T15:54:59.567Z,99474.00
2024-02-05T15:57:27.173Z,99498.00
2024-02-05T15:59:54.653Z,99503.00
2024-02-05T16:02:28.554Z,99476.00
2024-02-05T16:04:57.495Z,99508.00
2024-02-05T16:07:26.564Z,99471.00
2024-02-05T16:10:02.692Z,99503.00
2024-02-05T16:12:30.150Z,99516.00
2024-02-05T16:14:57.597Z,99498.00
2024-02-05T16:17:31.547Z,99488.00
2024-02-05T16:20:00.620Z,99515.00
2024-02-05T16:22:28.234Z,99489.00
2024-02-05T16:25:02.634Z,99501.00
2024-02-05T16:27:36.746Z,99496.00
2024-02-05T16:30:11.542Z,99488.00
2024-02-05T16:32:42.890Z,99503.00
2024-02-05T16:35:18.799Z,99483.00
2024-02-05T16:37:59.623Z,99482.00
2024-02-05T16:40:33.635Z,99498.00
2024-02-05T16:43:01.558Z,99483.00
2024-02-05T16:45:29.030Z,99510.00
2024-02-05T16:48:03.691Z,99495.00
2024-02-05T16:50:32.634Z,99514.00
2024-02-05T16:53:00.209Z,99507.00
2024-02-05T16:55:34.640Z,99520.00
2024-02-05T16:58:02.212Z,99481.00
2024-02-05T17:00:29.769Z,99495.00
2024-02-05T17:03:03.587Z,99495.00
2024-02-05T17:05:32.461Z,99513.00
2024-02-05T17:08:02.362Z,99505.00
2024-02-05T17:13:18.616Z,99535.00
2024-02-05T17:15:52.599Z,99548.00
2024-02-05T17:18:20.247Z,99534.00
2024-02-05T17:21:02.517Z,99539.00
2024-02-05T17:23:30.004Z,99534.00
2024-02-05T17:25:57.489Z,99521.00
2024-02-05T17:28:31.805Z,99544.00
2024-02-05T17:30:59.355Z,99537.00
2024-02-05T17:33:26.859Z,99506.00
2024-02-05T17:36:02.575Z,99556.00
2024-02-05T17:38:30.091Z,99516.00
2024-02-05T17:40:57.571Z,99526.00
2024-02-05T17:43:31.668Z,99556.00
2024-02-05T17:45:59.161Z,99535.00
2024-02-05T17:48:26.564Z,99561.00
2024-02-05T17:51:01.672Z,99550.00
2024-02-05T17:53:29.079Z,99557.00
2024-02-05T17:55:56.522Z,99539.00
2024-02-05T17:58:30.797Z,99563.00
2024-02-05T18:01:02.671Z,99568.00
2024-02-05T18:03:37.823Z,99581.00
2024-02-05T18:06:07.231Z,99586.00
2024-02-05T18:08:34.680Z,99597.00
2024-02-05T18:11:08.668Z,99595.00
2024-02-05T18:13:49.610Z,99600.00
2024-02-05T18:16:26.648Z,99585.00
2024-02-05T18:18:54.134Z,99582.00
2024-02-05T18:21:23.180Z,99574.00
2024-02-05T18:23:56.604Z,99602.00
2024-02-05T18:26:24.106Z,99603.00
2024-02-05T18:28:51.628Z,99605.00
2024-02-05T18:31:25.702Z,99594.00
2024-02-05T18:33:53.328Z,99555.00
2024-02-05T18:36:22.293Z,99589.00
2024-02-05T18:38:56.659Z,99552.00
2024-02-05T18:41:24.065Z,99561.00
2024-02-05T18:43:51.676Z,99609.00
2024-02-05T18:46:28.107Z,99607.00
2024-02-05T18:49:02.816Z,99579.00
2024-02-05T18:51:38.628Z,99608.00
2024-02-05T18:54:06.420Z,99618.00
2024-02-05T18:56:34.014Z,99596.00
2024-02-05T18:59:07.620Z,99621.00
2024-02-05T19:01:35.293Z,99603.00
2024-02-05T19:04:02.973Z,99623.00
2024-02-05T19:06:38.640Z,99583.00
2024-02-05T19:09:12.767Z,99620.00
2024-02-05T19:11:46.685Z,99625.00
2024-02-05T19:14:20.765Z,99608.00
2024-02-05T19:16:54.659Z,99639.00
2024-02-05T19:19:39.031Z,99636.00
2024-02-05T19:22:21.772Z,99635.00
2024-02-05T19:30:21.018Z,99641.00
2024-02-05T19:32:48.786Z,99648.00
2024-02-05T19:35:22.765Z,99633.00
2024-02-05T19:37:52.035Z,99641.00
2024-02-05T19:40:20.384Z,99616.00
2024-02-05T19:42:54.699Z,99635.00
2024-02-05T19:45:22.310Z,99617.00
2024-02-05T19:47:49.958Z,99661.00
2024-02-05T19:50:24.808Z,99632.00
2024-02-05T19:52:53.913Z,99664.00
2024-02-05T19:55:23.609Z,99675.00
2024-02-05T19:57:57.822Z,99643.00
2024-02-05T20:00:25.655Z,99643.00
2024-02-05T20:02:53.341Z,99664.00
2024-02-05T20:05:27.876Z,99636.00
2024-02-05T20:07:57.181Z,99668.00
2024-02-05T20:10:36.768Z,99678.00
2024-02-05T20:13:05.294Z,99666.00
2024-02-05T20:15:33.153Z,99654.00
2024-02-05T20:18:07.800Z,99676.00
2024-02-05T20:20:48.644Z,99683.00
2024-02-05T20:23:29.668Z,99680.00
2024-02-05T20:29:01.697Z,99678.00
2024-02-05T20:36:46.591Z,99698.00
2024-02-05T20:39:15.035Z,99682.00
2024-02-05T20:41:42.774Z,99702.00
2024-02-05T20:44:20.633Z,99704.00
2024-02-05T20:46:48.235Z,99639.00
2024-02-05T20:49:15.975Z,99702.00
2024-02-05T20:51:50.683Z,99665.00
2024-02-05T20:54:18.358Z,99668.00
2024-02-05T20:56:46.129Z,99675.00
2024-02-05T20:59:21.608Z,99702.00
2024-02-05T21:01:49.318Z,99705.00
2024-02-05T21:04:17.310Z,99660.00
2024-02-05T21:06:51.652Z,99697.00
2024-02-05T21:09:20.121Z,99700.00
2024-02-05T21:11:47.988Z,99665.00
2024-02-05T21:14:23.705Z,99710.00
2024-02-05T21:16:51.220Z,99715.00
2024-02-05T21:19:19.100Z,99697.00
2024-02-05T21:21:53.802Z,99675.00
2024-02-05T21:24:21.533Z,99714.00
2024-02-05T21:26:49.159Z,99723.00
2024-02-05T21:29:24.661Z,99712.00
2024-02-05T21:31:52.562Z,99727.00
2024-02-05T21:34:20.333Z,99728.00
2024-02-05T21:36:54.717Z,99730.00
2024-02-05T21:39:22.651Z,99674.00
2024-02-05T21:41:50.297Z,99679.00
2024-02-05T21:44:25.649Z,99714.00
2024-02-05T21:46:53.486Z,99721.00
2024-02-05T21:49:21.416Z,99706.00
2024-02-05T21:51:55.991Z,99710.00
2024-02-05T21:54:23.865Z,99727.00
2024-02-05T21:56:51.693Z,99710.00
2024-02-05T21:59:27.690Z,99689.00
2024-02-05T22:01:55.415Z,99712.00
2024-02-05T22:04:22.956Z,99695.00
2024-02-05T22:06:56.660Z,99726.00
2024-02-05T22:09:24.147Z,99730.00
2024-02-05T22:11:51.783Z,99729.00
2024-02-05T22:14:31.116Z,99723.00
2024-02-05T22:16:58.629Z,99736.00
2024-02-05T22:19:26.219Z,99738.00
2024-02-05T22:22:01.814Z,99745.00
2024-02-05T22:24:29.339Z,99738.00
2024-02-05T22:26:56.761Z,99741.00
2024-02-05T22:29:32.647Z,99725.00
2024-02-05T22:32:00.117Z,99739.00
2024-02-05T22:34:32.036Z,99746.00
2024-02-05T22:37:06.694Z,99734.00
2024-02-05T22:39:35.278Z,99745.00
2024-02-05T22:42:02.903Z,99729.00
2024-02-05T22:44:38.672Z,99700.00
2024-02-05T22:47:06.568Z,99716.00
2024-02-05T22:49:34.150Z,99736.00
2024-02-05T22:52:11.723Z,99699.00
2024-02-05T22:54:39.277Z,99711.00
2024-02-05T22:57:06.792Z,99720.00
2024-02-05T22:59:42.669Z,99748.00
2024-02-05T23:02:10.263Z,99724.00
2024-02-05T23:04:37.917Z,99753.00
2024-02-05T23:07:11.725Z,99752.00
2024-02-05T23:09:39.305Z,99733.00
2024-02-05T23:12:07.508Z,99709.00
2024-02-05T23:14:42.663Z,99763.00
2024-02-05T23:17:10.180Z,99737.00
2024-02-05T23:19:37.925Z,99712.00
2024-02-05T23:22:11.883Z,99729.00
2024-02-05T23:24:39.372Z,99730.00
2024-02-05T23:27:06.916Z,99716.00
2024-02-05T23:29:42.686Z,99767.00
2024-02-05T23:32:10.239Z,99764.00
2024-02-05T23:34:37.939Z,99721.00
2024-02-05T23:37:11.712Z,99778.00
2024-02-05T23:39:40.992Z,99769.00
2024-02-05T23:42:08.604Z,99777.00
2024-02-05T23:44:45.786Z,99729.00
2024-02-05T23:47:23.798Z,99730.00
2024-02-05T23:50:00.411Z,99746.00
2024-02-05T23:52:27.953Z,99783.00
2024-02-05T23:54:57.524Z,99790.00
2024-02-05T23:57:31.713Z,99795.00
