createdAt,value
2023-07-17T00:01:31.473Z,21.60
2023-07-17T00:03:59.727Z,21.57
2023-07-17T00:06:27.825Z,21.43
2023-07-17T00:08:56.189Z,21.48
2023-07-17T00:11:24.613Z,21.49
2023-07-17T00:13:55.585Z,21.45
2023-07-17T00:16:24.270Z,21.44
2023-07-17T00:18:52.547Z,21.46
2023-07-17T00:21:21.868Z,21.44
2023-07-17T00:23:50.210Z,21.42
2023-07-17T00:26:18.255Z,21.41
2023-07-17T00:28:46.710Z,21.46
2023-07-17T00:31:16.315Z,21.50
2023-07-17T00:33:44.786Z,21.50
2023-07-17T00:36:12.833Z,21.48
2023-07-17T00:38:41.106Z,21.49
2023-07-17T00:41:09.172Z,21.50
2023-07-17T00:43:37.554Z,21.53
2023-07-17T00:46:05.850Z,21.54
2023-07-17T00:48:35.534Z,21.55
2023-07-17T00:51:04.987Z,21.56
2023-07-17T00:53:34.570Z,21.53
2023-07-17T00:56:02.601Z,21.47
2023-07-17T00:58:31.003Z,21.42
2023-07-17T01:00:59.438Z,21.48
2023-07-17T01:03:27.812Z,21.46
2023-07-17T01:05:58.929Z,21.57
2023-07-17T01:08:27.251Z,21.48
2023-07-17T01:10:56.678Z,21.47
2023-07-17T01:13:24.966Z,21.32
2023-07-17T01:15:53.325Z,21.27
2023-07-17T01:18:22.141Z,21.23
2023-07-17T01:20:50.537Z,21.21
2023-07-17T01:23:20.121Z,20.79
2023-07-17T01:25:48.219Z,20.93
2023-07-17T01:28:16.588Z,20.94
2023-07-17T01:30:44.603Z,20.99
2023-07-17T01:33:12.919Z,20.99
2023-07-17T01:35:41.049Z,20.93
2023-07-17T01:38:09.635Z,20.92
2023-07-17T01:40:38.954Z,20.96
2023-07-17T01:43:07.891Z,20.93
2023-07-17T01:45:35.959Z,20.99
2023-07-17T01:48:04.481Z,20.84
2023-07-17T01:50:32.546Z,20.86
2023-07-17T01:53:00.775Z,20.81
2023-07-17T01:55:28.875Z,20.84
2023-07-17T01:58:00.730Z,20.74
2023-07-17T02:00:28.795Z,20.68
2023-07-17T02:02:57.090Z,20.63
2023-07-17T02:05:25.261Z,20.56
2023-07-17T02:07:53.519Z,20.61
2023-07-17T02:10:21.565Z,20.65
2023-07-17T02:12:49.841Z,20.59
2023-07-17T02:15:19.422Z,20.57
2023-07-17T02:17:47.773Z,20.43
2023-07-17T02:20:15.861Z,20.49
2023-07-17T02:22:44.213Z,20.42
2023-07-17T02:25:13.088Z,20.23
2023-07-17T02:27:41.362Z,20.33
2023-07-17T02:30:09.880Z,20.29
2023-07-17T02:32:39.713Z,20.23
2023-07-17T02:35:08.099Z,20.18
2023-07-17T02:37:36.724Z,20.17
2023-07-17T02:40:11.910Z,19.94
2023-07-17T02:42:40.321Z,19.76
2023-07-17T02:45:09.417Z,19.79
2023-07-17T02:47:39.153Z,19.75
2023-07-17T02:50:08.375Z,19.77
2023-07-17T02:52:37.561Z,19.73
2023-07-17T02:55:06.384Z,19.64
2023-07-17T02:57:35.557Z,19.42
2023-07-17T03:00:05.920Z,19.31
2023-07-17T03:02:34.306Z,19.50
2023-07-17T03:05:05.743Z,19.41
2023-07-17T03:07:34.342Z,19.45
2023-07-17T03:10:02.386Z,19.55
2023-07-17T03:12:30.746Z,19.60
2023-07-17T03:14:59.622Z,19.61
2023-07-17T03:17:28.203Z,19.72
2023-07-17T03:19:56.181Z,19.74
2023-07-17T03:22:25.843Z,19.85
2023-07-17T03:24:53.956Z,19.81
2023-07-17T03:27:22.643Z,19.79
2023-07-17T03:29:50.653Z,19.82
2023-07-17T03:32:19.023Z,19.82
2023-07-17T03:34:47.000Z,19.81
2023-07-17T03:37:16.556Z,19.75
2023-07-17T03:39:45.914Z,19.76
2023-07-17T03:42:15.481Z,19.65
2023-07-17T03:44:43.592Z,19.55
2023-07-17T03:47:12.120Z,19.34
2023-07-17T03:49:40.528Z,19.43
2023-07-17T03:52:09.133Z,19.50
2023-07-17T03:54:37.176Z,19.61
2023-07-17T03:57:07.253Z,19.50
2023-07-17T03:59:49.832Z,19.58
2023-07-17T04:02:22.169Z,19.68
2023-07-17T04:04:51.416Z,19.72
2023-07-17T04:07:19.957Z,19.69
2023-07-17T04:09:48.188Z,19.77
2023-07-17T04:12:18.437Z,19.74
2023-07-17T04:14:46.597Z,19.76
2023-07-17T04:17:14.957Z,19.72
2023-07-17T04:19:43.237Z,19.75
2023-07-17T04:22:11.481Z,19.77
2023-07-17T04:24:39.507Z,19.69
2023-07-17T04:27:07.858Z,19.77
2023-07-17T04:29:37.654Z,19.85
2023-07-17T04:32:07.981Z,19.88
2023-07-17T04:34:36.040Z,19.68
2023-07-17T04:37:04.720Z,19.77
2023-07-17T04:39:34.071Z,19.77
2023-07-17T04:42:05.959Z,19.79
2023-07-17T04:44:34.032Z,19.79
2023-07-17T04:47:05.771Z,19.72
2023-07-17T04:49:34.128Z,19.83
2023-07-17T04:52:02.454Z,19.76
2023-07-17T04:54:30.540Z,19.80
2023-07-17T04:56:58.885Z,19.88
2023-07-17T04:59:27.178Z,20.03
2023-07-17T05:01:55.561Z,20.00
2023-07-17T05:04:26.256Z,20.04
2023-07-17T05:06:54.588Z,20.05
2023-07-17T05:09:22.987Z,20.09
2023-07-17T05:11:52.084Z,20.11
2023-07-17T05:14:20.108Z,20.15
2023-07-17T05:16:48.533Z,20.17
2023-07-17T05:19:16.897Z,20.26
2023-07-17T05:21:46.821Z,20.30
2023-07-17T05:24:14.934Z,20.35
2023-07-17T05:26:44.404Z,20.25
2023-07-17T05:29:12.474Z,20.18
2023-07-17T05:31:41.362Z,20.23
2023-07-17T05:34:09.366Z,20.27
2023-07-17T05:36:37.641Z,20.43
2023-07-17T05:39:08.593Z,20.49
2023-07-17T05:41:37.693Z,20.53
2023-07-17T05:44:05.806Z,20.51
2023-07-17T05:46:34.305Z,20.45
2023-07-17T05:49:02.444Z,20.38
2023-07-17T05:51:30.977Z,20.37
2023-07-17T05:53:59.965Z,20.34
2023-07-17T05:56:29.568Z,20.46
2023-07-17T05:58:57.650Z,20.32
2023-07-17T06:01:25.958Z,20.28
2023-07-17T06:03:55.431Z,20.30
2023-07-17T06:06:23.922Z,20.47
2023-07-17T06:08:52.110Z,20.63
2023-07-17T06:11:20.422Z,20.54
2023-07-17T06:13:49.882Z,20.43
2023-07-17T06:16:19.547Z,20.45
2023-07-17T06:18:47.653Z,20.61
2023-07-17T06:21:16.121Z,20.62
2023-07-17T06:23:44.561Z,20.54
2023-07-17T06:26:12.872Z,20.69
2023-07-17T06:28:40.887Z,20.75
2023-07-17T06:31:10.643Z,20.93
2023-07-17T06:33:38.747Z,21.07
2023-07-17T06:36:07.028Z,21.06
2023-07-17T06:38:35.082Z,21.23
2023-07-17T06:41:04.562Z,21.20
2023-07-17T06:43:32.640Z,21.38
2023-07-17T06:46:01.095Z,21.35
2023-07-17T06:48:30.532Z,21.41
2023-07-17T06:50:58.877Z,21.33
2023-07-17T06:53:26.899Z,21.34
2023-07-17T06:55:58.657Z,21.32
2023-07-17T06:58:26.732Z,21.40
2023-07-17T07:00:58.405Z,21.33
2023-07-17T07:03:28.096Z,21.38
2023-07-17T07:05:58.720Z,21.47
2023-07-17T07:08:27.455Z,21.57
2023-07-17T07:10:56.929Z,21.58
2023-07-17T07:13:25.564Z,21.62
2023-07-17T07:15:54.189Z,21.59
2023-07-17T07:18:22.708Z,21.75
2023-07-17T07:20:52.535Z,21.89
2023-07-17T07:23:22.355Z,21.83
2023-07-17T07:25:50.782Z,21.80
2023-07-17T07:28:18.761Z,21.89
2023-07-17T07:30:47.001Z,21.95
2023-07-17T07:33:15.144Z,22.13
2023-07-17T07:35:45.240Z,22.29
2023-07-17T07:38:13.282Z,22.30
2023-07-17T07:40:42.889Z,22.33
2023-07-17T07:43:10.918Z,22.26
2023-07-17T07:45:39.239Z,22.12
2023-07-17T07:48:07.981Z,22.22
2023-07-17T07:50:36.328Z,22.26
2023-07-17T07:53:04.609Z,22.44
2023-07-17T07:55:32.968Z,22.41
2023-07-17T07:58:02.695Z,22.34
2023-07-17T08:00:31.303Z,22.33
2023-07-17T08:02:59.415Z,22.28
2023-07-17T08:05:27.874Z,22.33
2023-07-17T08:07:55.893Z,22.33
2023-07-17T08:10:25.295Z,22.33
2023-07-17T08:12:53.356Z,22.40
2023-07-17T08:15:23.064Z,22.42
2023-07-17T08:17:51.638Z,22.53
2023-07-17T08:20:20.011Z,22.51
2023-07-17T08:22:49.543Z,22.57
2023-07-17T08:25:18.063Z,22.71
2023-07-17T08:27:46.192Z,22.76
2023-07-17T08:30:14.752Z,22.82
2023-07-17T08:32:44.182Z,22.96
2023-07-17T08:35:12.714Z,23.14
2023-07-17T08:37:40.794Z,23.14
2023-07-17T08:40:10.905Z,23.23
2023-07-17T08:42:39.784Z,23.47
2023-07-17T08:45:09.461Z,23.52
2023-07-17T08:47:37.749Z,23.39
2023-07-17T08:50:09.232Z,23.49
2023-07-17T08:52:37.498Z,23.43
2023-07-17T08:55:06.750Z,23.64
2023-07-17T08:57:35.710Z,23.75
2023-07-17T09:00:05.898Z,23.73
2023-07-17T09:02:34.289Z,23.78
2023-07-17T09:05:04.695Z,23.84
2023-07-17T09:07:34.209Z,23.86
2023-07-17T09:10:15.833Z,24.00
2023-07-17T09:12:44.662Z,24.13
2023-07-17T09:15:17.208Z,24.31
2023-07-17T09:17:46.094Z,24.51
2023-07-17T09:20:16.524Z,24.53
2023-07-17T09:22:46.267Z,24.64
2023-07-17T09:25:15.941Z,24.69
2023-07-17T09:27:46.070Z,24.66
2023-07-17T09:30:16.198Z,24.70
2023-07-17T09:32:45.252Z,24.79
2023-07-17T09:35:14.300Z,25.03
2023-07-17T09:37:45.606Z,24.86
2023-07-17T09:40:20.539Z,24.86
2023-07-17T09:42:54.580Z,24.93
2023-07-17T09:45:23.030Z,25.12
2023-07-17T09:47:51.734Z,24.92
2023-07-17T09:50:21.298Z,24.84
2023-07-17T09:52:51.463Z,24.85
2023-07-17T09:55:22.501Z,24.89
2023-07-17T09:57:53.340Z,24.96
2023-07-17T10:00:25.160Z,24.95
2023-07-17T10:02:58.396Z,25.02
2023-07-17T10:05:29.326Z,25.26
2023-07-17T10:07:58.307Z,25.47
2023-07-17T10:10:28.088Z,25.27
2023-07-17T10:12:57.530Z,25.23
2023-07-17T10:15:26.228Z,25.12
2023-07-17T10:17:58.819Z,25.09
2023-07-17T10:20:28.765Z,25.26
2023-07-17T10:22:57.009Z,25.21
2023-07-17T10:25:31.483Z,25.24
2023-07-17T10:28:01.178Z,25.44
2023-07-17T10:30:31.443Z,25.57
2023-07-17T10:33:07.678Z,25.43
2023-07-17T10:35:50.525Z,25.56
2023-07-17T10:38:20.020Z,25.67
2023-07-17T10:40:49.716Z,25.71
2023-07-17T10:43:19.993Z,25.63
2023-07-17T10:45:49.716Z,25.64
2023-07-17T10:48:21.757Z,25.98
2023-07-17T10:50:52.676Z,25.97
2023-07-17T10:53:21.655Z,26.01
2023-07-17T10:55:51.481Z,26.11
2023-07-17T10:58:20.923Z,26.10
2023-07-17T11:00:49.750Z,25.92
2023-07-17T11:03:24.083Z,25.90
2023-07-17T11:05:55.919Z,25.87
2023-07-17T11:08:26.703Z,25.67
2023-07-17T11:10:57.249Z,25.80
2023-07-17T11:13:31.960Z,26.05
2023-07-17T11:16:09.375Z,25.88
2023-07-17T11:18:47.956Z,26.10
2023-07-17T11:21:17.832Z,26.04
2023-07-17T11:23:48.903Z,26.08
2023-07-17T11:26:20.670Z,25.83
2023-07-17T11:28:53.287Z,26.05
2023-07-17T11:31:22.945Z,26.15
2023-07-17T11:33:52.583Z,26.14
2023-07-17T11:36:26.347Z,26.23
2023-07-17T11:39:03.947Z,26.33
2023-07-17T11:41:44.165Z,26.59
2023-07-17T11:44:12.367Z,26.58
2023-07-17T11:46:41.940Z,26.37
2023-07-17T11:49:11.842Z,26.27
2023-07-17T11:51:42.599Z,26.31
2023-07-17T11:54:11.041Z,26.18
2023-07-17T11:56:42.273Z,26.19
2023-07-17T11:59:25.516Z,26.30
2023-07-17T12:01:54.114Z,26.39
2023-07-17T12:04:24.819Z,26.32
2023-07-17T12:06:55.272Z,26.39
2023-07-17T12:09:24.684Z,26.63
2023-07-17T12:11:53.140Z,26.51
2023-07-17T12:14:22.713Z,26.55
2023-07-17T12:16:51.365Z,26.75
2023-07-17T12:19:20.719Z,26.52
2023-07-17T12:21:50.156Z,26.52
2023-07-17T12:24:18.314Z,26.57
2023-07-17T12:26:46.918Z,26.48
2023-07-17T12:29:14.988Z,26.43
2023-07-17T12:31:44.775Z,26.36
2023-07-17T12:34:13.016Z,26.64
2023-07-17T12:36:41.453Z,26.59
2023-07-17T12:39:13.965Z,26.67
2023-07-17T12:41:42.515Z,26.56
2023-07-17T12:44:10.823Z,26.72
2023-07-17T12:46:39.396Z,26.88
2023-07-17T12:49:09.032Z,26.88
2023-07-17T12:51:37.576Z,27.06
2023-07-17T12:54:06.834Z,26.81
2023-07-17T12:56:35.061Z,27.04
2023-07-17T12:59:03.522Z,27.24
2023-07-17T13:01:32.028Z,27.39
2023-07-17T13:04:01.381Z,27.43
2023-07-17T13:06:31.311Z,27.48
2023-07-17T13:09:01.036Z,27.42
2023-07-17T13:11:29.536Z,27.03
2023-07-17T13:13:58.180Z,27.31
2023-07-17T13:16:26.325Z,27.24
2023-07-17T13:18:57.174Z,27.18
2023-07-17T13:21:26.906Z,27.39
2023-07-17T13:23:57.091Z,27.36
2023-07-17T13:26:27.610Z,27.47
2023-07-17T13:28:56.309Z,27.43
2023-07-17T13:31:34.284Z,27.70
2023-07-17T13:34:02.957Z,27.64
2023-07-17T13:39:18.105Z,28.10
2023-07-17T13:41:51.592Z,28.03
2023-07-17T13:44:22.272Z,27.80
2023-07-17T13:46:50.898Z,28.11
2023-07-17T13:49:19.446Z,28.36
2023-07-17T13:51:49.094Z,28.57
2023-07-17T13:54:21.692Z,28.33
2023-07-17T13:59:21.556Z,28.57
2023-07-17T14:01:53.761Z,28.62
2023-07-17T14:04:23.868Z,28.91
2023-07-17T14:06:53.823Z,28.94
2023-07-17T14:09:24.285Z,29.17
2023-07-17T14:11:53.239Z,29.19
2023-07-17T14:14:23.303Z,29.10
2023-07-17T14:16:53.599Z,29.10
2023-07-17T14:19:24.087Z,29.29
2023-07-17T14:21:54.105Z,29.15
2023-07-17T14:24:27.651Z,29.20
2023-07-17T14:26:56.696Z,29.20
2023-07-17T14:29:26.020Z,29.27
2023-07-17T14:31:55.015Z,29.54
2023-07-17T14:34:27.261Z,30.10
2023-07-17T14:36:55.542Z,29.95
2023-07-17T14:39:23.952Z,29.81
2023-07-17T14:41:53.479Z,29.22
2023-07-17T14:44:24.626Z,28.79
2023-07-17T14:46:53.067Z,28.75
2023-07-17T14:49:21.357Z,28.79
2023-07-17T14:51:49.932Z,29.00
2023-07-17T14:54:18.128Z,29.21
2023-07-17T14:56:47.180Z,29.41
2023-07-17T14:59:17.521Z,29.46
2023-07-17T15:01:46.192Z,29.57
2023-07-17T15:04:14.822Z,29.62
2023-07-17T15:06:44.252Z,29.31
2023-07-17T15:09:12.637Z,29.57
2023-07-17T15:11:41.002Z,30.01
2023-07-17T15:14:20.905Z,30.50
2023-07-17T15:16:51.279Z,30.81
2023-07-17T15:19:19.876Z,31.15
2023-07-17T15:21:48.293Z,30.17
2023-07-17T15:24:16.480Z,30.36
2023-07-17T15:26:45.110Z,30.91
2023-07-17T15:29:13.382Z,30.40
2023-07-17T15:31:42.327Z,30.48
2023-07-17T15:34:11.816Z,29.65
2023-07-17T15:36:40.087Z,30.42
2023-07-17T15:39:08.218Z,31.32
2023-07-17T15:41:36.490Z,31.86
2023-07-17T15:44:04.831Z,32.44
2023-07-17T15:46:33.167Z,32.26
2023-07-17T15:49:01.218Z,31.94
2023-07-17T15:51:30.887Z,31.95
2023-07-17T15:53:58.984Z,31.63
2023-07-17T15:56:27.360Z,31.71
2023-07-17T15:58:55.435Z,31.09
2023-07-17T16:01:23.877Z,30.57
2023-07-17T16:03:52.076Z,30.04
2023-07-17T16:06:20.650Z,30.32
2023-07-17T16:08:50.265Z,30.30
2023-07-17T16:11:18.606Z,30.06
2023-07-17T16:13:46.701Z,30.14
2023-07-17T16:16:15.043Z,29.43
2023-07-17T16:18:43.057Z,29.77
2023-07-17T16:21:11.325Z,29.84
2023-07-17T16:23:39.394Z,29.43
2023-07-17T16:26:09.122Z,29.15
2023-07-17T16:28:37.250Z,28.61
2023-07-17T16:31:05.777Z,28.48
2023-07-17T16:33:34.153Z,28.36
2023-07-17T16:36:02.416Z,28.79
2023-07-17T16:38:30.510Z,28.82
2023-07-17T16:40:58.839Z,29.14
2023-07-17T16:43:28.328Z,29.08
2023-07-17T16:45:56.645Z,29.56
2023-07-17T16:48:24.773Z,28.90
2023-07-17T16:50:53.041Z,28.82
2023-07-17T16:53:21.155Z,29.20
2023-07-17T16:55:49.503Z,29.52
2023-07-17T16:58:17.627Z,29.83
2023-07-17T17:00:47.363Z,29.05
2023-07-17T17:03:15.499Z,28.94
2023-07-17T17:05:43.934Z,29.48
2023-07-17T17:08:11.946Z,29.12
2023-07-17T17:10:40.216Z,29.61
2023-07-17T17:13:08.293Z,29.51
2023-07-17T17:15:36.672Z,29.43
2023-07-17T17:18:06.315Z,29.35
2023-07-17T17:20:34.805Z,29.03
2023-07-17T17:23:02.908Z,28.91
2023-07-17T17:25:31.228Z,29.07
2023-07-17T17:27:59.287Z,29.19
2023-07-17T17:30:28.286Z,28.80
2023-07-17T17:32:56.549Z,28.65
2023-07-17T17:35:26.386Z,29.36
2023-07-17T17:37:54.450Z,29.43
2023-07-17T17:40:22.700Z,29.65
2023-07-17T17:42:50.763Z,28.81
2023-07-17T17:45:19.046Z,28.40
2023-07-17T17:47:47.053Z,28.43
2023-07-17T17:50:17.615Z,28.71
2023-07-17T17:52:47.006Z,28.86
2023-07-17T17:55:15.317Z,29.03
2023-07-17T17:57:43.378Z,29.09
2023-07-17T18:00:13.074Z,29.33
2023-07-17T18:02:50.270Z,29.46
2023-07-17T18:05:18.694Z,29.55
2023-07-17T18:07:48.112Z,28.50
2023-07-17T18:10:16.586Z,28.10
2023-07-17T18:12:44.687Z,28.24
2023-07-17T18:15:12.996Z,27.81
2023-07-17T18:17:41.157Z,27.81
2023-07-17T18:20:11.773Z,27.73
2023-07-17T18:22:40.072Z,27.21
2023-07-17T18:25:12.844Z,27.04
2023-07-17T18:27:41.586Z,26.75
2023-07-17T18:30:10.448Z,26.97
2023-07-17T18:32:38.609Z,27.24
2023-07-17T18:35:07.884Z,27.14
2023-07-17T18:37:36.334Z,26.92
2023-07-17T18:40:09.448Z,26.74
2023-07-17T18:42:38.893Z,26.84
2023-07-17T18:45:11.258Z,26.89
2023-07-17T18:47:40.142Z,26.43
2023-07-17T18:50:09.419Z,26.25
2023-07-17T18:52:37.630Z,26.21
2023-07-17T18:55:07.164Z,26.14
2023-07-17T18:57:35.289Z,26.08
2023-07-17T19:00:07.565Z,26.13
2023-07-17T19:02:35.715Z,26.00
2023-07-17T19:05:04.836Z,25.86
2023-07-17T19:07:32.879Z,26.00
2023-07-17T19:10:01.273Z,25.78
2023-07-17T19:12:29.515Z,25.70
2023-07-17T19:14:57.838Z,25.62
2023-07-17T19:17:27.338Z,25.62
2023-07-17T19:19:55.689Z,25.35
2023-07-17T19:22:23.976Z,25.38
2023-07-17T19:24:52.256Z,25.18
2023-07-17T19:27:20.275Z,25.14
2023-07-17T19:29:48.595Z,25.01
2023-07-17T19:32:17.913Z,25.01
2023-07-17T19:34:47.616Z,24.98
2023-07-17T19:37:15.885Z,24.81
2023-07-17T19:39:44.296Z,24.77
2023-07-17T19:42:12.350Z,24.65
2023-07-17T19:44:40.765Z,24.64
2023-07-17T19:47:08.961Z,24.69
2023-07-17T19:49:37.327Z,24.70
2023-07-17T19:52:07.335Z,24.65
2023-07-17T19:54:35.641Z,24.62
2023-07-17T19:57:03.735Z,24.55
2023-07-17T19:59:31.997Z,24.55
2023-07-17T20:02:00.010Z,24.56
2023-07-17T20:04:28.494Z,24.29
2023-07-17T20:06:56.597Z,24.26
2023-07-17T20:09:26.396Z,24.15
2023-07-17T20:11:54.432Z,23.98
2023-07-17T20:14:22.978Z,23.89
2023-07-17T20:16:53.715Z,23.89
2023-07-17T20:19:22.039Z,23.85
2023-07-17T20:21:50.100Z,23.76
2023-07-17T20:24:18.442Z,23.81
2023-07-17T20:26:47.965Z,23.74
2023-07-17T20:29:16.262Z,23.72
2023-07-17T20:31:44.460Z,23.77
2023-07-17T20:34:12.903Z,23.67
2023-07-17T20:36:40.952Z,23.68
2023-07-17T20:39:10.538Z,23.63
2023-07-17T20:41:38.722Z,23.58
2023-07-17T20:44:08.423Z,23.56
2023-07-17T20:46:36.601Z,23.57
2023-07-17T20:49:05.150Z,23.57
2023-07-17T20:51:35.064Z,23.55
2023-07-17T20:54:03.444Z,23.63
2023-07-17T20:56:31.782Z,23.63
2023-07-17T20:59:00.197Z,23.37
2023-07-17T21:01:29.938Z,23.44
2023-07-17T21:03:59.754Z,23.34
2023-07-17T21:06:28.586Z,23.29
2023-07-17T21:08:57.330Z,23.24
2023-07-17T21:11:25.847Z,23.14
2023-07-17T21:13:54.363Z,23.11
2023-07-17T21:16:22.550Z,23.09
2023-07-17T21:18:52.173Z,22.95
2023-07-17T21:21:20.347Z,22.93
2023-07-17T21:23:48.885Z,22.92
2023-07-17T21:26:16.936Z,22.94
2023-07-17T21:28:58.170Z,22.92
2023-07-17T21:31:26.430Z,22.96
2023-07-17T21:33:56.259Z,22.96
2023-07-17T21:36:24.392Z,23.01
2023-07-17T21:38:52.781Z,23.03
2023-07-17T21:41:21.147Z,23.16
2023-07-17T21:43:50.669Z,23.15
2023-07-17T21:46:19.070Z,23.10
2023-07-17T21:48:47.378Z,23.14
2023-07-17T21:51:20.614Z,23.08
2023-07-17T21:53:49.149Z,23.02
2023-07-17T21:56:17.870Z,23.00
2023-07-17T21:58:46.140Z,22.91
2023-07-17T22:01:14.672Z,22.87
2023-07-17T22:03:43.160Z,22.87
2023-07-17T22:06:31.316Z,22.83
2023-07-17T22:08:59.671Z,23.10
2023-07-17T22:11:27.753Z,22.96
2023-07-17T22:13:56.165Z,22.89
2023-07-17T22:16:24.800Z,23.04
2023-07-17T22:18:53.095Z,23.16
2023-07-17T22:21:21.582Z,23.27
2023-07-17T22:23:51.575Z,23.11
2023-07-17T22:26:19.639Z,23.14
2023-07-17T22:28:48.096Z,23.35
2023-07-17T22:31:16.387Z,23.42
2023-07-17T22:33:44.814Z,23.55
2023-07-17T22:36:12.825Z,23.58
2023-07-17T22:38:41.101Z,23.54
2023-07-17T22:41:10.454Z,23.28
2023-07-17T22:43:38.833Z,23.46
2023-07-17T22:46:25.641Z,23.34
2023-07-17T22:48:53.971Z,23.23
2023-07-17T22:51:23.165Z,22.95
2023-07-17T22:53:52.250Z,22.83
2023-07-17T22:56:22.159Z,22.67
2023-07-17T22:58:50.455Z,22.48
2023-07-17T23:01:18.751Z,22.43
2023-07-17T23:03:48.105Z,22.38
2023-07-17T23:06:16.867Z,22.31
2023-07-17T23:08:45.216Z,22.16
2023-07-17T23:11:13.285Z,22.06
2023-07-17T23:13:42.908Z,21.81
2023-07-17T23:16:11.077Z,21.79
2023-07-17T23:18:39.433Z,21.94
2023-07-17T23:21:07.537Z,21.81
2023-07-17T23:23:54.129Z,21.77
2023-07-17T23:26:22.566Z,21.78
2023-07-17T23:28:52.388Z,21.73
2023-07-17T23:31:20.842Z,21.99
2023-07-17T23:33:49.616Z,22.13
2023-07-17T23:36:17.703Z,22.14
2023-07-17T23:38:46.201Z,21.95
2023-07-17T23:41:14.251Z,21.83
2023-07-17T23:43:42.660Z,21.80
2023-07-17T23:46:12.686Z,21.74
2023-07-17T23:48:41.029Z,21.60
2023-07-17T23:51:09.059Z,21.61
2023-07-17T23:53:37.358Z,21.70
2023-07-17T23:56:06.045Z,21.71
2023-07-17T23:58:34.473Z,21.79
