createdAt,value
2019-03-31T00:00:38.261Z,66.17
2019-03-31T00:02:40.486Z,80.07
2019-03-31T00:04:43.014Z,67.20
2019-03-31T00:06:45.227Z,74.53
2019-03-31T00:08:47.800Z,68.30
2019-03-31T00:10:50.019Z,72.87
2019-03-31T00:12:52.241Z,66.07
2019-03-31T00:14:54.462Z,68.03
2019-03-31T00:16:56.680Z,68.80
2019-03-31T00:18:58.897Z,65.90
2019-03-31T00:21:01.449Z,55.20
2019-03-31T00:23:03.673Z,68.57
2019-03-31T00:25:05.911Z,71.77
2019-03-31T00:27:08.132Z,79.37
2019-03-31T00:29:10.348Z,77.50
2019-03-31T00:31:21.968Z,71.47
2019-03-31T00:33:16.714Z,64.70
2019-03-31T00:35:18.931Z,73.93
2019-03-31T00:37:21.161Z,43.70
2019-03-31T00:39:23.478Z,64.90
2019-03-31T00:41:25.698Z,55.23
2019-03-31T00:43:27.926Z,60.83
2019-03-31T00:45:30.142Z,80.17
2019-03-31T00:47:32.421Z,65.93
2019-03-31T00:49:34.938Z,63.50
2019-03-31T00:51:37.154Z,77.67
2019-03-31T00:53:39.378Z,71.40
2019-03-31T00:55:41.605Z,65.20
2019-03-31T00:57:43.832Z,71.00
2019-03-31T00:59:46.133Z,74.73
2019-03-31T01:01:51.166Z,71.00
2019-03-31T01:03:53.386Z,79.80
2019-03-31T01:05:55.601Z,94.20
2019-03-31T01:07:58.334Z,90.63
2019-03-31T01:10:00.553Z,94.40
2019-03-31T01:12:03.875Z,81.40
2019-03-31T01:14:06.167Z,80.67
2019-03-31T01:16:08.872Z,84.93
2019-03-31T01:18:11.092Z,88.90
2019-03-31T01:20:13.304Z,92.50
2019-03-31T01:22:15.511Z,91.87
2019-03-31T01:24:17.938Z,95.27
2019-03-31T01:26:21.126Z,91.23
2019-03-31T01:28:23.342Z,88.70
2019-03-31T01:30:25.653Z,83.53
2019-03-31T01:32:28.310Z,92.00
2019-03-31T01:34:30.521Z,80.67
2019-03-31T01:36:32.729Z,70.40
2019-03-31T01:38:34.945Z,81.97
2019-03-31T01:40:37.148Z,72.90
2019-03-31T01:42:39.354Z,85.00
2019-03-31T01:44:41.570Z,81.07
2019-03-31T01:46:43.768Z,81.87
2019-03-31T01:48:45.987Z,79.13
2019-03-31T01:50:48.202Z,119.73
2019-03-31T01:52:50.738Z,118.50
2019-03-31T01:54:52.965Z,156.80
2019-03-31T01:56:55.989Z,152.53
2019-03-31T01:58:58.530Z,168.53
2019-03-31T02:01:02.122Z,170.33
2019-03-31T02:03:04.597Z,166.00
2019-03-31T02:05:06.834Z,162.90
2019-03-31T02:07:09.844Z,154.63
2019-03-31T02:09:12.070Z,152.07
2019-03-31T02:11:14.285Z,146.73
2019-03-31T02:13:16.846Z,140.77
2019-03-31T02:15:19.069Z,148.70
2019-03-31T02:17:21.286Z,152.53
2019-03-31T02:19:23.558Z,136.10
2019-03-31T02:21:25.780Z,133.03
2019-03-31T02:23:27.990Z,144.03
2019-03-31T02:25:30.228Z,131.53
2019-03-31T02:27:32.424Z,120.60
2019-03-31T02:29:34.652Z,120.50
2019-03-31T02:31:36.857Z,121.77
2019-03-31T02:33:39.074Z,119.80
2019-03-31T02:35:41.291Z,113.60
2019-03-31T02:37:43.505Z,134.30
2019-03-31T02:39:46.001Z,110.40
2019-03-31T02:41:48.256Z,120.13
2019-03-31T02:43:50.755Z,120.47
2019-03-31T02:45:52.982Z,107.67
2019-03-31T02:47:55.194Z,132.60
2019-03-31T02:49:57.423Z,133.17
2019-03-31T02:51:59.741Z,120.37
2019-03-31T02:54:01.958Z,112.90
2019-03-31T02:56:04.180Z,137.43
2019-03-31T02:58:06.424Z,126.73
2019-03-31T03:00:08.662Z,115.93
2019-03-31T03:02:11.638Z,128.47
2019-03-31T03:04:14.054Z,126.40
2019-03-31T03:06:16.280Z,132.63
2019-03-31T03:08:19.075Z,120.83
2019-03-31T03:10:21.405Z,118.37
2019-03-31T03:12:23.698Z,113.47
2019-03-31T03:14:26.468Z,121.83
2019-03-31T03:16:28.694Z,127.93
2019-03-31T03:18:30.917Z,127.17
2019-03-31T03:20:33.147Z,123.33
2019-03-31T03:22:35.362Z,130.03
2019-03-31T03:24:37.591Z,128.57
2019-03-31T03:26:39.815Z,141.83
2019-03-31T03:28:42.538Z,132.47
2019-03-31T03:31:04.397Z,133.37
2019-03-31T03:33:17.163Z,130.47
2019-03-31T03:35:11.126Z,125.00
2019-03-31T03:37:13.734Z,128.60
2019-03-31T03:39:16.165Z,159.40
2019-03-31T03:41:18.958Z,137.40
2019-03-31T03:43:21.185Z,148.00
2019-03-31T03:45:23.416Z,149.77
2019-03-31T03:47:25.720Z,138.73
2019-03-31T03:49:27.942Z,135.37
2019-03-31T03:51:30.456Z,156.80
2019-03-31T03:53:32.670Z,150.10
2019-03-31T03:55:34.898Z,131.90
2019-03-31T03:57:37.125Z,136.90
2019-03-31T03:59:39.328Z,142.53
2019-03-31T04:01:41.551Z,148.00
2019-03-31T04:03:43.765Z,124.60
2019-03-31T04:05:46.005Z,130.40
2019-03-31T04:07:48.309Z,119.87
2019-03-31T04:09:50.529Z,136.20
2019-03-31T04:11:53.069Z,135.30
2019-03-31T04:13:55.808Z,120.03
2019-03-31T04:15:58.285Z,117.37
2019-03-31T04:18:00.516Z,116.67
2019-03-31T04:20:03.001Z,119.47
2019-03-31T04:22:05.226Z,93.80
2019-03-31T04:24:07.437Z,94.07
2019-03-31T04:26:09.666Z,111.53
2019-03-31T04:28:11.899Z,98.53
2019-03-31T04:30:14.138Z,92.33
2019-03-31T04:32:16.381Z,100.77
2019-03-31T04:34:18.691Z,98.77
2019-03-31T04:36:20.917Z,96.50
2019-03-31T04:38:23.564Z,97.23
2019-03-31T04:40:25.794Z,91.17
2019-03-31T04:42:28.013Z,89.87
2019-03-31T04:44:30.233Z,97.53
2019-03-31T04:46:32.463Z,103.20
2019-03-31T04:48:34.677Z,82.67
2019-03-31T04:50:36.922Z,84.87
2019-03-31T04:52:39.138Z,85.33
2019-03-31T04:54:41.374Z,87.33
2019-03-31T04:56:43.861Z,86.47
2019-03-31T04:58:46.078Z,89.00
2019-03-31T05:00:48.315Z,77.23
2019-03-31T05:02:50.527Z,92.43
2019-03-31T05:04:52.746Z,80.30
2019-03-31T05:06:54.972Z,80.93
2019-03-31T05:08:57.648Z,72.77
2019-03-31T05:10:59.874Z,73.67
2019-03-31T05:13:02.506Z,70.27
2019-03-31T05:15:06.037Z,70.23
2019-03-31T05:17:08.269Z,82.23
2019-03-31T05:19:10.482Z,57.60
2019-03-31T05:21:12.715Z,75.80
2019-03-31T05:23:14.926Z,64.13
2019-03-31T05:25:17.158Z,66.60
2019-03-31T05:27:19.377Z,66.00
2019-03-31T05:29:21.594Z,68.93
2019-03-31T05:31:23.818Z,54.10
2019-03-31T05:33:26.033Z,57.60
2019-03-31T05:35:28.244Z,72.03
2019-03-31T05:37:30.476Z,53.50
2019-03-31T05:39:32.970Z,64.43
2019-03-31T05:41:35.197Z,54.10
2019-03-31T05:43:37.410Z,63.33
2019-03-31T05:45:39.649Z,71.43
2019-03-31T05:47:41.878Z,52.73
2019-03-31T05:49:44.097Z,61.67
2019-03-31T05:51:46.312Z,58.47
2019-03-31T05:53:48.525Z,68.83
2019-03-31T05:55:50.742Z,59.30
2019-03-31T05:57:52.973Z,63.97
2019-03-31T05:59:55.177Z,65.60
2019-03-31T06:01:57.401Z,70.33
2019-03-31T06:03:59.894Z,63.30
2019-03-31T06:06:02.110Z,60.13
2019-03-31T06:08:04.363Z,77.17
2019-03-31T06:10:06.601Z,63.57
2019-03-31T06:12:08.830Z,61.10
2019-03-31T06:14:11.041Z,69.33
2019-03-31T06:16:13.252Z,64.87
2019-03-31T06:18:15.478Z,63.27
2019-03-31T06:20:17.701Z,57.13
2019-03-31T06:22:20.253Z,57.37
2019-03-31T06:24:22.469Z,61.20
2019-03-31T06:26:24.942Z,62.77
2019-03-31T06:28:27.173Z,50.63
2019-03-31T06:30:29.379Z,61.73
2019-03-31T06:32:31.600Z,60.83
2019-03-31T06:34:46.794Z,57.00
2019-03-31T06:36:37.982Z,47.37
2019-03-31T06:38:40.219Z,45.43
2019-03-31T06:40:44.459Z,48.60
2019-03-31T06:42:46.681Z,37.90
2019-03-31T06:44:48.894Z,42.73
2019-03-31T06:46:51.113Z,55.80
2019-03-31T06:48:53.569Z,51.40
2019-03-31T06:50:55.805Z,51.23
2019-03-31T06:52:58.038Z,56.57
2019-03-31T06:55:00.349Z,53.33
2019-03-31T06:57:02.901Z,54.63
2019-03-31T06:59:05.354Z,43.07
2019-03-31T07:01:07.922Z,61.70
2019-03-31T07:03:10.490Z,46.80
2019-03-31T07:05:12.716Z,46.40
2019-03-31T07:07:14.942Z,45.93
2019-03-31T07:09:17.148Z,35.07
2019-03-31T07:11:19.366Z,33.87
2019-03-31T07:13:21.594Z,33.13
2019-03-31T07:15:23.800Z,33.90
2019-03-31T07:17:27.068Z,28.40
2019-03-31T07:19:29.296Z,35.00
2019-03-31T07:21:31.504Z,31.20
2019-03-31T07:23:33.738Z,31.00
2019-03-31T07:25:37.279Z,28.80
2019-03-31T07:27:39.978Z,41.13
2019-03-31T07:29:42.198Z,32.77
2019-03-31T07:31:44.585Z,32.00
2019-03-31T07:33:47.123Z,23.97
2019-03-31T07:35:49.429Z,37.03
2019-03-31T07:37:51.665Z,36.60
2019-03-31T07:39:54.018Z,32.30
2019-03-31T07:41:56.618Z,35.20
2019-03-31T07:43:59.318Z,30.50
2019-03-31T07:46:01.606Z,34.77
2019-03-31T07:48:03.830Z,29.73
2019-03-31T07:50:07.002Z,30.07
2019-03-31T07:52:09.218Z,43.40
2019-03-31T07:54:11.433Z,42.47
2019-03-31T07:56:16.097Z,43.17
2019-03-31T07:58:17.809Z,31.13
2019-03-31T08:00:20.135Z,33.30
2019-03-31T08:02:22.461Z,26.03
2019-03-31T08:04:24.668Z,28.03
2019-03-31T08:06:26.886Z,25.87
2019-03-31T08:08:29.457Z,29.70
2019-03-31T08:10:31.953Z,31.87
2019-03-31T08:12:34.505Z,31.50
2019-03-31T08:14:36.990Z,23.53
2019-03-31T08:16:39.205Z,28.03
2019-03-31T08:18:41.430Z,46.93
2019-03-31T08:20:43.646Z,27.00
2019-03-31T08:22:45.881Z,25.20
2019-03-31T08:24:48.094Z,22.27
2019-03-31T08:26:50.304Z,31.57
2019-03-31T08:28:52.519Z,25.33
2019-03-31T08:30:55.004Z,26.80
2019-03-31T08:32:57.760Z,20.03
2019-03-31T08:35:00.095Z,21.63
2019-03-31T08:37:02.401Z,18.57
2019-03-31T08:39:06.553Z,18.97
2019-03-31T08:41:08.769Z,17.27
2019-03-31T08:43:10.990Z,20.03
2019-03-31T08:45:13.227Z,21.87
2019-03-31T08:47:15.441Z,17.87
2019-03-31T08:49:17.656Z,21.33
2019-03-31T08:51:19.877Z,25.23
2019-03-31T08:53:22.092Z,17.20
2019-03-31T08:55:24.327Z,23.13
2019-03-31T08:57:26.540Z,25.00
2019-03-31T08:59:28.768Z,15.13
2019-03-31T09:01:30.972Z,16.47
2019-03-31T09:03:33.199Z,20.60
2019-03-31T09:05:35.676Z,18.37
2019-03-31T09:07:41.599Z,14.47
2019-03-31T09:09:42.490Z,17.83
2019-03-31T09:11:44.706Z,16.43
2019-03-31T09:13:46.932Z,14.87
2019-03-31T09:15:49.145Z,15.23
2019-03-31T09:17:54.003Z,14.90
2019-03-31T09:19:55.494Z,14.83
2019-03-31T09:21:57.704Z,14.30
2019-03-31T09:23:59.916Z,6.87
2019-03-31T09:26:02.142Z,10.27
2019-03-31T09:28:04.370Z,12.27
2019-03-31T09:30:08.225Z,32.43
2019-03-31T09:32:10.428Z,24.63
2019-03-31T09:34:12.929Z,12.47
2019-03-31T09:36:16.820Z,8.40
2019-03-31T09:38:19.440Z,10.50
2019-03-31T09:40:21.661Z,8.97
2019-03-31T09:42:23.869Z,13.60
2019-03-31T09:44:26.098Z,14.43
2019-03-31T09:46:28.317Z,15.67
2019-03-31T09:48:30.528Z,12.90
2019-03-31T09:50:32.753Z,10.47
2019-03-31T09:52:34.964Z,11.53
2019-03-31T09:54:37.542Z,11.93
2019-03-31T09:56:39.765Z,9.97
2019-03-31T09:58:41.995Z,10.80
2019-03-31T10:00:45.772Z,12.53
2019-03-31T10:02:48.440Z,8.20
2019-03-31T10:04:50.666Z,9.20
2019-03-31T10:06:53.173Z,16.80
2019-03-31T10:08:55.418Z,11.07
2019-03-31T10:10:57.634Z,11.90
2019-03-31T10:12:59.861Z,5.40
2019-03-31T10:15:02.154Z,8.00
2019-03-31T10:17:04.370Z,9.53
2019-03-31T10:19:06.886Z,13.93
2019-03-31T10:21:09.105Z,11.67
2019-03-31T10:23:11.322Z,7.33
2019-03-31T10:25:13.666Z,12.30
2019-03-31T10:27:15.934Z,13.90
2019-03-31T10:29:18.701Z,16.07
2019-03-31T10:31:20.906Z,12.90
2019-03-31T10:33:23.116Z,12.37
2019-03-31T10:35:25.368Z,20.10
2019-03-31T10:37:27.587Z,10.00
2019-03-31T10:39:29.818Z,10.37
2019-03-31T10:41:32.040Z,8.00
2019-03-31T10:43:34.248Z,15.73
2019-03-31T10:45:36.473Z,10.43
2019-03-31T10:47:38.929Z,8.73
2019-03-31T10:49:41.490Z,11.03
2019-03-31T10:51:43.710Z,10.13
2019-03-31T10:53:45.917Z,12.07
2019-03-31T10:55:48.149Z,12.10
2019-03-31T10:57:50.371Z,18.20
2019-03-31T10:59:53.027Z,6.77
2019-03-31T11:01:55.622Z,10.23
2019-03-31T11:03:57.837Z,8.97
2019-03-31T11:06:00.069Z,11.40
2019-03-31T11:08:02.309Z,10.93
2019-03-31T11:10:04.594Z,19.13
2019-03-31T11:12:06.818Z,9.90
2019-03-31T11:14:09.625Z,10.33
2019-03-31T11:16:11.858Z,13.43
2019-03-31T11:18:14.078Z,13.77
2019-03-31T11:20:16.606Z,9.97
2019-03-31T11:22:35.138Z,16.50
2019-03-31T11:24:37.366Z,18.30
2019-03-31T11:26:39.581Z,14.03
2019-03-31T11:28:41.802Z,16.43
2019-03-31T11:30:44.028Z,15.77
2019-03-31T11:32:46.245Z,7.43
2019-03-31T11:34:48.469Z,10.77
2019-03-31T11:36:50.690Z,12.23
2019-03-31T11:38:53.215Z,10.57
2019-03-31T11:40:55.430Z,10.03
2019-03-31T11:42:57.643Z,12.83
2019-03-31T11:44:59.873Z,13.33
2019-03-31T11:47:02.077Z,10.27
2019-03-31T11:49:04.302Z,12.97
2019-03-31T11:51:06.529Z,11.40
2019-03-31T11:53:08.740Z,12.17
2019-03-31T11:55:11.157Z,19.03
2019-03-31T11:57:13.685Z,14.93
2019-03-31T11:59:16.253Z,17.43
2019-03-31T12:01:18.830Z,12.20
2019-03-31T12:03:21.054Z,9.80
2019-03-31T12:05:23.274Z,10.63
2019-03-31T12:07:28.085Z,14.10
2019-03-31T12:09:29.597Z,8.00
2019-03-31T12:11:31.826Z,11.83
2019-03-31T12:13:34.040Z,9.10
2019-03-31T12:15:36.265Z,11.43
2019-03-31T12:17:38.481Z,18.17
2019-03-31T12:19:40.689Z,18.00
2019-03-31T12:21:43.166Z,13.87
2019-03-31T12:23:49.526Z,15.20
2019-03-31T12:25:51.912Z,16.37
2019-03-31T12:27:54.177Z,13.53
2019-03-31T12:29:56.394Z,15.43
2019-03-31T12:31:58.722Z,13.17
2019-03-31T12:34:01.256Z,9.50
2019-03-31T12:36:04.653Z,10.80
2019-03-31T12:38:06.874Z,8.00
2019-03-31T12:40:15.566Z,10.10
2019-03-31T12:42:18.080Z,13.60
2019-03-31T12:44:20.298Z,10.03
2019-03-31T12:46:22.528Z,11.60
2019-03-31T12:48:25.005Z,10.87
2019-03-31T12:50:27.274Z,9.40
2019-03-31T12:52:29.494Z,17.93
2019-03-31T12:54:31.717Z,9.43
2019-03-31T12:56:33.945Z,18.23
2019-03-31T12:58:36.649Z,10.27
2019-03-31T13:00:38.866Z,10.80
2019-03-31T13:02:41.094Z,10.27
2019-03-31T13:04:43.653Z,11.97
2019-03-31T13:06:45.865Z,11.40
2019-03-31T13:08:48.371Z,14.17
2019-03-31T13:10:50.596Z,12.77
2019-03-31T13:12:52.796Z,11.27
2019-03-31T13:14:55.025Z,15.40
2019-03-31T13:16:57.269Z,10.63
2019-03-31T13:18:59.842Z,15.23
2019-03-31T13:21:02.390Z,14.83
2019-03-31T13:23:04.617Z,13.90
2019-03-31T13:25:06.849Z,12.80
2019-03-31T13:27:09.082Z,14.40
2019-03-31T13:29:11.638Z,17.10
2019-03-31T13:31:14.415Z,8.83
2019-03-31T13:33:16.638Z,10.23
2019-03-31T13:35:18.856Z,11.60
2019-03-31T13:37:21.435Z,12.47
2019-03-31T13:39:23.989Z,12.50
2019-03-31T13:41:26.292Z,15.10
2019-03-31T13:43:28.521Z,9.30
2019-03-31T13:45:30.745Z,14.93
2019-03-31T13:47:32.988Z,10.63
2019-03-31T13:49:35.196Z,9.23
2019-03-31T13:51:37.419Z,6.90
2019-03-31T13:53:39.629Z,11.90
2019-03-31T13:55:41.843Z,16.67
2019-03-31T13:57:44.904Z,11.13
2019-03-31T13:59:47.585Z,11.20
2019-03-31T14:01:50.253Z,10.53
2019-03-31T14:03:52.726Z,14.43
2019-03-31T14:05:54.941Z,12.57
2019-03-31T14:07:57.825Z,10.53
2019-03-31T14:10:00.037Z,16.20
2019-03-31T14:12:02.261Z,14.13
2019-03-31T14:14:04.469Z,9.40
2019-03-31T14:16:06.685Z,9.53
2019-03-31T14:18:09.209Z,12.07
2019-03-31T14:20:11.932Z,8.70
2019-03-31T14:22:14.493Z,16.10
2019-03-31T14:24:17.024Z,21.60
2019-03-31T14:26:19.236Z,11.60
2019-03-31T14:28:21.801Z,11.93
2019-03-31T14:30:24.017Z,7.63
2019-03-31T14:32:26.535Z,11.60
2019-03-31T14:34:28.744Z,13.13
2019-03-31T14:36:30.963Z,10.23
2019-03-31T14:38:40.031Z,7.03
2019-03-31T14:40:37.615Z,6.50
2019-03-31T14:42:39.933Z,14.37
2019-03-31T14:44:42.151Z,10.43
2019-03-31T14:46:44.358Z,8.83
2019-03-31T14:48:46.572Z,8.17
2019-03-31T14:50:48.780Z,8.97
2019-03-31T14:52:51.261Z,6.07
2019-03-31T14:54:55.902Z,7.63
2019-03-31T14:56:57.584Z,7.93
2019-03-31T14:58:59.817Z,9.03
2019-03-31T15:01:02.043Z,10.60
2019-03-31T15:03:04.271Z,7.90
2019-03-31T15:05:06.482Z,7.93
2019-03-31T15:07:08.702Z,13.77
2019-03-31T15:09:12.221Z,10.43
2019-03-31T15:11:14.526Z,10.43
2019-03-31T15:13:16.749Z,10.87
2019-03-31T15:15:18.962Z,11.17
2019-03-31T15:17:21.474Z,6.37
2019-03-31T15:19:23.695Z,10.60
2019-03-31T15:21:25.909Z,10.60
2019-03-31T15:23:29.483Z,10.60
2019-03-31T15:25:31.956Z,3.20
2019-03-31T15:27:34.181Z,6.70
2019-03-31T15:29:36.397Z,9.30
2019-03-31T15:31:38.610Z,7.10
2019-03-31T15:33:40.827Z,8.80
2019-03-31T15:35:43.029Z,6.30
2019-03-31T15:37:45.297Z,6.43
2019-03-31T15:39:47.501Z,11.27
2019-03-31T15:41:49.721Z,8.60
2019-03-31T15:43:51.949Z,6.97
2019-03-31T15:45:54.185Z,12.93
2019-03-31T15:47:56.405Z,5.60
2019-03-31T15:49:58.894Z,10.63
2019-03-31T15:52:01.183Z,6.30
2019-03-31T15:54:03.733Z,7.40
2019-03-31T15:56:05.954Z,16.33
2019-03-31T15:58:08.181Z,10.50
2019-03-31T16:00:10.951Z,7.37
2019-03-31T16:02:13.161Z,8.20
2019-03-31T16:04:15.381Z,6.70
2019-03-31T16:06:18.234Z,10.10
2019-03-31T16:08:19.906Z,4.73
2019-03-31T16:10:21.573Z,7.53
2019-03-31T16:12:23.247Z,10.23
2019-03-31T16:14:25.539Z,6.10
2019-03-31T16:16:30.499Z,7.10
2019-03-31T16:18:30.798Z,14.03
2019-03-31T16:20:32.470Z,7.73
2019-03-31T16:22:34.141Z,7.37
2019-03-31T16:24:38.717Z,9.17
2019-03-31T16:26:40.391Z,6.50
2019-03-31T16:28:42.075Z,5.90
2019-03-31T16:30:43.745Z,7.63
2019-03-31T16:32:45.486Z,5.93
2019-03-31T16:34:47.194Z,7.23
2019-03-31T16:36:48.940Z,3.90
2019-03-31T16:38:50.625Z,10.40
2019-03-31T16:40:52.288Z,9.20
2019-03-31T16:42:53.966Z,6.20
2019-03-31T16:44:58.396Z,10.00
2019-03-31T16:46:59.665Z,11.80
2019-03-31T16:49:01.818Z,7.07
2019-03-31T16:51:03.581Z,8.83
2019-03-31T16:53:05.550Z,8.73
2019-03-31T16:55:07.234Z,8.80
2019-03-31T16:57:08.994Z,12.77
2019-03-31T16:59:10.683Z,9.40
2019-03-31T17:01:12.358Z,8.83
2019-03-31T17:03:14.030Z,10.73
2019-03-31T17:05:22.033Z,5.30
2019-03-31T17:07:19.287Z,3.33
2019-03-31T17:09:20.982Z,10.70
2019-03-31T17:11:22.953Z,5.80
2019-03-31T17:13:24.630Z,10.50
2019-03-31T17:15:26.346Z,10.70
2019-03-31T17:17:28.028Z,9.43
2019-03-31T17:19:30.382Z,10.07
2019-03-31T17:21:32.394Z,6.93
2019-03-31T17:23:34.609Z,7.40
2019-03-31T17:25:36.301Z,8.53
2019-03-31T17:27:38.223Z,4.77
2019-03-31T17:29:39.908Z,8.20
2019-03-31T17:31:41.589Z,18.70
2019-03-31T17:33:43.268Z,10.73
2019-03-31T17:35:44.956Z,12.80
2019-03-31T17:37:46.625Z,12.57
2019-03-31T17:39:48.312Z,9.87
2019-03-31T17:41:49.980Z,15.33
2019-03-31T17:43:51.645Z,14.20
2019-03-31T17:45:53.309Z,12.10
2019-03-31T17:47:55.016Z,13.63
2019-03-31T17:49:57.006Z,12.70
2019-03-31T17:52:01.267Z,20.53
2019-03-31T17:54:05.917Z,8.70
2019-03-31T17:56:05.885Z,8.50
2019-03-31T17:58:07.568Z,15.70
2019-03-31T18:00:09.567Z,19.90
2019-03-31T18:02:11.240Z,9.20
2019-03-31T18:04:12.909Z,10.17
2019-03-31T18:06:14.755Z,15.47
2019-03-31T18:08:16.434Z,8.37
2019-03-31T18:10:21.314Z,14.57
2019-03-31T18:12:21.690Z,13.57
2019-03-31T18:14:23.378Z,15.83
2019-03-31T18:16:25.122Z,12.90
2019-03-31T18:18:27.090Z,19.20
2019-03-31T18:20:28.777Z,8.20
2019-03-31T18:22:30.770Z,9.17
2019-03-31T18:24:32.453Z,10.00
2019-03-31T18:26:34.150Z,14.07
2019-03-31T18:28:35.825Z,16.43
2019-03-31T18:30:37.514Z,8.60
2019-03-31T18:32:39.186Z,9.73
2019-03-31T18:34:40.852Z,12.37
2019-03-31T18:36:42.528Z,18.77
2019-03-31T18:38:44.214Z,17.53
2019-03-31T18:40:45.913Z,11.67
2019-03-31T18:42:47.589Z,18.70
2019-03-31T18:44:49.306Z,11.37
2019-03-31T18:46:50.985Z,15.10
2019-03-31T18:48:52.660Z,19.70
2019-03-31T18:50:54.346Z,11.20
2019-03-31T18:52:56.022Z,17.97
2019-03-31T18:55:04.914Z,19.50
2019-03-31T18:57:44.584Z,14.73
2019-03-31T19:00:04.376Z,17.03
2019-03-31T19:02:25.209Z,22.93
2019-03-31T19:04:44.812Z,18.00
2019-03-31T19:07:14.858Z,12.23
2019-03-31T19:09:54.248Z,10.00
2019-03-31T19:12:20.607Z,14.43
2019-03-31T19:14:47.564Z,18.33
2019-03-31T19:17:11.568Z,15.00
2019-03-31T19:19:23.486Z,10.00
2019-03-31T19:21:52.292Z,15.03
2019-03-31T19:24:19.450Z,11.13
2019-03-31T19:26:48.309Z,10.80
2019-03-31T19:29:01.250Z,15.80
2019-03-31T19:31:21.325Z,15.03
2019-03-31T19:33:30.779Z,10.30
2019-03-31T19:35:54.753Z,21.83
2019-03-31T19:38:07.578Z,12.50
2019-03-31T19:40:44.110Z,10.80
2019-03-31T19:43:08.241Z,13.23
2019-03-31T19:45:32.213Z,13.97
2019-03-31T19:47:43.881Z,14.78
2019-03-31T19:49:51.765Z,23.70
2019-03-31T19:52:28.216Z,15.33
2019-03-31T19:54:37.763Z,12.97
2019-03-31T19:56:52.030Z,14.60
2019-03-31T19:59:11.817Z,15.33
2019-03-31T20:01:37.100Z,14.13
2019-03-31T20:03:47.149Z,7.93
2019-03-31T20:06:07.338Z,6.87
2019-03-31T20:08:31.488Z,11.23
2019-03-31T20:10:40.235Z,10.37
2019-03-31T20:12:49.368Z,11.50
2019-03-31T20:15:37.613Z,10.60
2019-03-31T20:17:48.486Z,7.47
2019-03-31T20:20:08.370Z,10.20
2019-03-31T20:22:32.581Z,10.47
2019-03-31T20:24:47.294Z,6.83
2019-03-31T20:27:05.744Z,5.43
2019-03-31T20:29:27.110Z,17.90
2019-03-31T20:31:44.789Z,15.20
2019-03-31T20:34:05.074Z,9.83
2019-03-31T20:36:22.450Z,13.87
2019-03-31T20:38:36.431Z,5.70
2019-03-31T20:40:47.288Z,15.30
2019-03-31T20:43:01.480Z,10.90
2019-03-31T20:45:04.097Z,18.43
2019-03-31T20:47:05.795Z,6.80
2019-03-31T20:49:07.470Z,7.80
2019-03-31T20:51:09.157Z,18.10
2019-03-31T20:53:10.841Z,13.63
2019-03-31T20:55:16.449Z,7.43
2019-03-31T20:57:16.381Z,15.83
2019-03-31T20:59:18.057Z,19.87
2019-03-31T21:01:19.783Z,9.50
2019-03-31T21:03:21.534Z,8.07
2019-03-31T21:05:23.201Z,11.37
2019-03-31T21:07:24.890Z,24.27
2019-03-31T21:09:27.122Z,23.03
2019-03-31T21:11:28.790Z,9.90
2019-03-31T21:13:30.486Z,11.70
2019-03-31T21:15:32.262Z,9.47
2019-03-31T21:17:33.941Z,6.13
2019-03-31T21:19:35.639Z,9.57
2019-03-31T21:21:37.317Z,12.23
2019-03-31T21:23:39.032Z,11.10
2019-03-31T21:25:40.739Z,9.03
2019-03-31T21:27:42.460Z,8.40
2019-03-31T21:29:44.270Z,10.47
2019-03-31T21:31:45.948Z,17.53
2019-03-31T21:33:47.681Z,12.93
2019-03-31T21:35:49.389Z,8.30
2019-03-31T21:37:51.593Z,13.13
2019-03-31T21:39:53.264Z,18.03
2019-03-31T21:41:54.934Z,8.70
2019-03-31T21:43:56.614Z,9.20
2019-03-31T21:45:58.360Z,15.20
2019-03-31T21:48:00.050Z,7.20
2019-03-31T21:50:01.739Z,13.80
2019-03-31T21:52:03.410Z,9.90
2019-03-31T21:54:05.090Z,7.53
2019-03-31T21:56:06.770Z,20.13
2019-03-31T21:58:08.476Z,8.80
2019-03-31T22:00:10.177Z,10.70
2019-03-31T22:02:11.853Z,17.20
2019-03-31T22:04:13.545Z,6.00
2019-03-31T22:06:15.213Z,10.67
2019-03-31T22:08:16.892Z,15.17
2019-03-31T22:10:18.567Z,6.97
2019-03-31T22:12:20.242Z,6.10
2019-03-31T22:14:21.930Z,8.20
2019-03-31T22:16:23.610Z,7.47
2019-03-31T22:18:25.301Z,8.90
2019-03-31T22:20:26.986Z,7.97
2019-03-31T22:22:28.674Z,17.10
2019-03-31T22:24:30.354Z,7.87
2019-03-31T22:26:32.034Z,7.27
2019-03-31T22:28:33.742Z,6.93
2019-03-31T22:30:35.496Z,11.77
2019-03-31T22:32:37.205Z,14.20
2019-03-31T22:34:38.885Z,15.77
2019-03-31T22:36:40.564Z,14.27
2019-03-31T22:38:42.553Z,7.73
2019-03-31T22:40:44.223Z,15.83
2019-03-31T22:42:46.177Z,16.07
2019-03-31T22:44:47.849Z,6.53
2019-03-31T22:46:54.543Z,9.90
2019-03-31T22:48:53.118Z,10.60
2019-03-31T22:50:54.793Z,15.23
2019-03-31T22:52:56.484Z,13.03
2019-03-31T22:54:58.161Z,13.23
2019-03-31T22:56:59.849Z,10.57
2019-03-31T22:59:01.574Z,9.90
2019-03-31T23:01:03.576Z,9.83
2019-03-31T23:03:05.262Z,8.07
2019-03-31T23:05:06.942Z,7.83
2019-03-31T23:07:08.626Z,14.53
2019-03-31T23:09:10.614Z,10.97
2019-03-31T23:11:12.285Z,5.43
2019-03-31T23:13:14.330Z,7.90
2019-03-31T23:15:16.087Z,6.20
2019-03-31T23:17:17.873Z,6.00
2019-03-31T23:19:19.822Z,10.67
2019-03-31T23:21:21.488Z,8.40
2019-03-31T23:23:23.502Z,17.80
2019-03-31T23:25:25.181Z,16.43
2019-03-31T23:27:27.178Z,12.73
2019-03-31T23:29:28.869Z,16.33
2019-03-31T23:31:30.547Z,14.97
2019-03-31T23:33:32.238Z,8.07
2019-03-31T23:35:34.233Z,10.37
2019-03-31T23:37:35.902Z,5.33
2019-03-31T23:39:37.602Z,12.23
2019-03-31T23:41:39.274Z,5.67
2019-03-31T23:43:40.953Z,7.73
2019-03-31T23:45:42.631Z,10.00
2019-03-31T23:47:44.406Z,7.70
2019-03-31T23:49:46.410Z,9.83
2019-03-31T23:51:48.080Z,9.13
2019-03-31T23:53:49.757Z,11.80
2019-03-31T23:55:51.436Z,11.60
2019-03-31T23:57:53.135Z,11.53
2019-03-31T23:59:54.858Z,12.20
