createdAt,value
2022-12-05T00:01:31.822Z,113.22
2022-12-05T00:04:04.288Z,111.88
2022-12-05T00:06:35.206Z,96.85
2022-12-05T00:09:06.282Z,103.97
2022-12-05T00:11:38.288Z,116.38
2022-12-05T00:14:10.222Z,100.65
2022-12-05T00:16:43.023Z,102.53
2022-12-05T00:19:15.338Z,119.90
2022-12-05T00:21:45.369Z,122.38
2022-12-05T00:24:16.866Z,107.38
2022-12-05T00:26:46.482Z,93.28
2022-12-05T00:29:16.195Z,90.65
2022-12-05T00:31:47.014Z,112.93
2022-12-05T00:34:17.442Z,91.50
2022-12-05T00:36:47.004Z,87.22
2022-12-05T00:39:17.200Z,96.88
2022-12-05T00:41:46.541Z,96.32
2022-12-05T00:44:16.539Z,92.53
2022-12-05T00:46:47.317Z,91.65
2022-12-05T00:49:17.387Z,92.15
2022-12-05T00:51:47.017Z,89.82
2022-12-05T00:54:18.807Z,83.22
2022-12-05T00:59:19.888Z,94.93
2022-12-05T01:01:52.744Z,83.70
2022-12-05T01:04:26.767Z,102.72
2022-12-05T01:06:57.726Z,100.60
2022-12-05T01:09:28.132Z,115.80
2022-12-05T01:11:57.650Z,106.90
2022-12-05T01:14:28.718Z,105.70
2022-12-05T01:16:59.620Z,105.38
2022-12-05T01:19:31.542Z,98.82
2022-12-05T01:22:01.677Z,98.07
2022-12-05T01:24:31.878Z,105.10
2022-12-05T01:27:01.139Z,116.32
2022-12-05T01:29:31.139Z,103.05
2022-12-05T01:32:02.068Z,101.38
2022-12-05T01:34:32.562Z,88.40
2022-12-05T01:37:02.023Z,88.65
2022-12-05T01:39:31.643Z,90.00
2022-12-05T01:42:00.876Z,100.25
2022-12-05T01:45:03.034Z,91.57
2022-12-05T01:47:37.337Z,95.65
2022-12-05T01:50:08.444Z,84.97
2022-12-05T01:52:38.635Z,90.38
2022-12-05T01:57:42.380Z,88.13
2022-12-05T02:00:15.678Z,89.93
2022-12-05T02:02:52.121Z,98.72
2022-12-05T02:05:26.617Z,89.68
2022-12-05T02:07:56.687Z,88.93
2022-12-05T02:10:28.298Z,92.07
2022-12-05T02:12:59.751Z,77.63
2022-12-05T02:15:43.241Z,99.90
2022-12-05T02:18:27.000Z,92.70
2022-12-05T02:21:20.677Z,94.95
2022-12-05T02:24:15.172Z,105.13
2022-12-05T02:27:11.584Z,85.85
2022-12-05T02:30:06.252Z,82.28
2022-12-05T02:32:52.346Z,95.07
2022-12-05T02:35:34.806Z,95.30
2022-12-05T02:38:17.112Z,91.55
2022-12-05T02:40:55.307Z,87.75
2022-12-05T02:43:31.603Z,96.32
2022-12-05T02:46:05.870Z,83.63
2022-12-05T02:48:37.595Z,82.20
2022-12-05T02:51:09.047Z,93.72
2022-12-05T02:53:41.196Z,84.85
2022-12-05T02:56:11.695Z,84.60
2022-12-05T03:01:17.181Z,80.47
2022-12-05T03:03:47.495Z,82.95
2022-12-05T03:06:21.518Z,82.93
2022-12-05T03:08:56.667Z,92.85
2022-12-05T03:11:26.253Z,73.20
2022-12-05T03:13:59.939Z,87.78
2022-12-05T03:16:33.558Z,72.03
2022-12-05T03:19:09.142Z,75.32
2022-12-05T03:21:42.749Z,75.18
2022-12-05T03:24:15.658Z,71.15
2022-12-05T03:26:52.748Z,68.07
2022-12-05T03:29:28.357Z,73.75
2022-12-05T03:32:09.649Z,74.40
2022-12-05T03:34:50.031Z,80.22
2022-12-05T03:37:30.124Z,78.85
2022-12-05T03:40:08.237Z,73.30
2022-12-05T03:42:40.874Z,69.00
2022-12-05T03:45:13.410Z,81.55
2022-12-05T03:47:50.319Z,77.47
2022-12-05T03:50:24.960Z,74.57
2022-12-05T03:55:57.335Z,79.72
2022-12-05T03:58:33.236Z,90.85
2022-12-05T04:01:05.216Z,80.32
2022-12-05T04:03:42.385Z,86.55
2022-12-05T04:06:19.104Z,77.30
2022-12-05T04:08:53.201Z,78.45
2022-12-05T04:11:27.018Z,84.55
2022-12-05T04:14:01.760Z,83.95
2022-12-05T04:16:53.840Z,84.97
2022-12-05T04:19:29.822Z,76.32
2022-12-05T04:21:58.923Z,70.15
2022-12-05T04:24:49.622Z,72.40
2022-12-05T04:27:27.232Z,76.32
2022-12-05T04:30:03.056Z,85.95
2022-12-05T04:32:39.982Z,78.43
2022-12-05T04:35:17.045Z,77.70
2022-12-05T04:37:50.544Z,78.97
2022-12-05T04:40:25.006Z,79.00
2022-12-05T04:42:56.818Z,78.30
2022-12-05T04:50:33.201Z,70.03
2022-12-05T04:53:04.668Z,79.97
2022-12-05T04:55:37.026Z,77.35
2022-12-05T04:58:10.962Z,73.68
2022-12-05T05:00:47.251Z,87.63
2022-12-05T05:03:23.183Z,78.75
2022-12-05T05:05:57.391Z,77.18
2022-12-05T05:08:29.855Z,84.55
2022-12-05T05:11:10.103Z,73.43
2022-12-05T05:13:39.930Z,84.75
2022-12-05T05:16:10.555Z,82.95
2022-12-05T05:18:40.676Z,83.32
2022-12-05T05:21:17.649Z,82.53
2022-12-05T05:23:47.869Z,84.07
2022-12-05T05:26:17.995Z,79.90
2022-12-05T05:28:48.195Z,86.57
2022-12-05T05:31:19.151Z,73.43
2022-12-05T05:33:51.024Z,79.80
2022-12-05T05:38:54.320Z,79.72
2022-12-05T05:41:25.358Z,82.30
2022-12-05T05:43:55.608Z,83.10
2022-12-05T05:46:27.840Z,88.47
2022-12-05T05:48:58.161Z,86.15
2022-12-05T05:51:30.592Z,84.07
2022-12-05T05:54:01.224Z,74.80
2022-12-05T05:56:31.635Z,73.90
2022-12-05T05:59:03.339Z,70.22
2022-12-05T06:01:33.478Z,85.13
2022-12-05T06:04:03.954Z,74.63
2022-12-05T06:06:35.203Z,81.40
2022-12-05T06:09:07.597Z,74.03
2022-12-05T06:11:37.060Z,68.75
2022-12-05T06:14:06.890Z,72.03
2022-12-05T06:16:36.190Z,81.15
2022-12-05T06:19:06.286Z,71.33
2022-12-05T06:21:37.004Z,63.08
2022-12-05T06:24:07.766Z,76.80
2022-12-05T06:26:37.259Z,74.80
2022-12-05T06:29:07.315Z,73.30
2022-12-05T06:31:36.625Z,69.38
2022-12-05T06:34:06.922Z,72.15
2022-12-05T06:36:37.906Z,77.75
2022-12-05T06:39:08.075Z,63.33
2022-12-05T06:41:37.527Z,63.38
2022-12-05T06:44:07.803Z,64.32
2022-12-05T06:46:37.239Z,77.80
2022-12-05T06:49:07.194Z,75.43
2022-12-05T06:51:38.779Z,71.97
2022-12-05T06:54:08.739Z,77.72
2022-12-05T06:56:38.174Z,73.95
2022-12-05T06:59:08.512Z,74.13
2022-12-05T07:01:39.736Z,70.97
2022-12-05T07:04:13.734Z,72.85
2022-12-05T07:06:50.301Z,65.32
2022-12-05T07:09:22.283Z,68.65
2022-12-05T07:11:52.528Z,69.65
2022-12-05T07:14:46.266Z,59.88
2022-12-05T07:17:12.198Z,65.00
2022-12-05T07:19:42.095Z,67.50
2022-12-05T07:22:15.909Z,61.78
2022-12-05T07:24:46.527Z,73.82
2022-12-05T07:27:20.588Z,70.65
2022-12-05T07:29:53.544Z,63.08
2022-12-05T07:32:22.807Z,68.07
2022-12-05T07:34:55.518Z,65.85
2022-12-05T07:37:26.730Z,64.88
2022-12-05T07:39:56.695Z,65.40
2022-12-05T07:42:26.197Z,65.78
2022-12-05T07:44:56.138Z,72.45
2022-12-05T07:47:25.592Z,65.80
2022-12-05T07:49:55.753Z,56.20
2022-12-05T07:52:26.823Z,62.35
2022-12-05T07:54:56.815Z,61.55
2022-12-05T07:57:26.443Z,65.38
2022-12-05T07:59:56.554Z,59.25
2022-12-05T08:02:26.218Z,62.00
2022-12-05T08:04:55.982Z,62.78
2022-12-05T08:07:26.813Z,58.22
2022-12-05T08:09:56.765Z,63.17
2022-12-05T08:12:26.264Z,57.55
2022-12-05T08:14:56.075Z,54.67
2022-12-05T08:17:25.578Z,53.95
2022-12-05T08:19:56.638Z,66.90
2022-12-05T08:22:27.660Z,63.25
2022-12-05T08:24:57.499Z,63.88
2022-12-05T08:27:26.954Z,60.40
2022-12-05T08:29:57.312Z,70.55
2022-12-05T08:32:27.622Z,60.88
2022-12-05T08:34:57.939Z,59.47
2022-12-05T08:37:28.810Z,58.55
2022-12-05T08:39:59.002Z,70.05
2022-12-05T08:42:29.014Z,56.58
2022-12-05T08:44:58.926Z,64.73
2022-12-05T08:47:29.441Z,60.10
2022-12-05T08:50:01.118Z,56.00
2022-12-05T08:52:32.085Z,64.90
2022-12-05T08:55:02.174Z,66.10
2022-12-05T08:57:31.618Z,60.08
2022-12-05T09:00:01.772Z,69.53
2022-12-05T09:02:31.196Z,64.68
2022-12-05T09:05:19.138Z,69.22
2022-12-05T09:07:52.087Z,62.15
2022-12-05T09:10:22.229Z,70.60
2022-12-05T09:12:53.236Z,65.55
2022-12-05T09:15:23.635Z,82.38
2022-12-05T09:17:52.928Z,67.22
2022-12-05T09:20:22.802Z,92.05
2022-12-05T09:22:54.332Z,75.47
2022-12-05T09:25:23.978Z,73.72
2022-12-05T09:27:55.103Z,71.80
2022-12-05T09:30:24.753Z,72.25
2022-12-05T09:32:54.232Z,73.25
2022-12-05T09:35:24.347Z,86.43
2022-12-05T09:37:57.375Z,64.85
2022-12-05T09:40:27.083Z,75.50
2022-12-05T09:43:04.724Z,71.70
2022-12-05T09:45:39.552Z,82.18
2022-12-05T09:48:12.985Z,78.38
2022-12-05T09:50:48.728Z,80.82
2022-12-05T09:53:28.952Z,74.20
2022-12-05T09:56:05.578Z,78.63
2022-12-05T09:58:44.611Z,73.95
2022-12-05T10:01:35.154Z,77.40
2022-12-05T10:04:23.727Z,77.27
2022-12-05T10:07:02.471Z,60.38
2022-12-05T10:09:56.204Z,80.30
2022-12-05T10:12:43.573Z,74.32
2022-12-05T10:15:18.040Z,75.55
2022-12-05T10:17:54.068Z,70.45
2022-12-05T10:20:29.300Z,65.85
2022-12-05T10:23:04.204Z,57.10
2022-12-05T10:25:36.687Z,71.25
2022-12-05T10:28:13.347Z,57.88
2022-12-05T10:30:44.909Z,63.10
2022-12-05T10:33:19.715Z,61.72
2022-12-05T10:35:53.975Z,56.70
2022-12-05T10:38:27.698Z,66.68
2022-12-05T10:41:02.255Z,68.38
2022-12-05T10:43:34.148Z,75.68
2022-12-05T10:46:07.243Z,72.78
2022-12-05T10:48:40.843Z,68.40
2022-12-05T10:51:16.993Z,60.10
2022-12-05T10:53:49.937Z,69.00
2022-12-05T10:56:43.420Z,54.45
2022-12-05T10:59:14.472Z,67.82
2022-12-05T11:01:49.060Z,60.90
2022-12-05T11:04:31.319Z,65.68
2022-12-05T11:07:02.832Z,58.00
2022-12-05T11:09:34.883Z,53.20
2022-12-05T11:12:21.243Z,62.10
2022-12-05T11:15:03.209Z,51.15
2022-12-05T11:17:36.012Z,60.92
2022-12-05T11:20:35.620Z,59.88
2022-12-05T11:23:23.212Z,74.05
2022-12-05T11:25:53.802Z,70.03
2022-12-05T11:28:36.759Z,66.63
2022-12-05T11:31:09.516Z,65.15
2022-12-05T11:33:38.878Z,64.07
2022-12-05T11:38:43.910Z,65.03
2022-12-05T11:41:41.080Z,62.30
2022-12-05T11:44:41.646Z,62.92
2022-12-05T11:50:06.422Z,55.90
2022-12-05T11:52:48.636Z,56.80
2022-12-05T11:55:20.505Z,57.95
2022-12-05T11:58:17.951Z,63.65
2022-12-05T12:00:59.606Z,62.05
2022-12-05T12:03:55.384Z,56.17
2022-12-05T12:06:30.991Z,65.70
2022-12-05T12:09:25.564Z,80.15
2022-12-05T12:12:02.420Z,71.72
2022-12-05T12:14:43.215Z,64.63
2022-12-05T12:17:22.791Z,70.50
2022-12-05T12:20:14.650Z,72.18
2022-12-05T12:22:57.065Z,73.72
2022-12-05T12:25:35.311Z,73.65
2022-12-05T12:28:20.732Z,76.47
2022-12-05T12:31:03.967Z,66.57
2022-12-05T12:33:38.191Z,70.68
2022-12-05T12:36:17.533Z,72.40
2022-12-05T12:39:19.154Z,75.30
2022-12-05T12:42:03.286Z,69.05
2022-12-05T12:44:55.230Z,73.13
2022-12-05T12:47:37.864Z,72.68
2022-12-05T12:50:16.363Z,76.13
2022-12-05T12:53:01.742Z,69.22
2022-12-05T12:55:40.504Z,61.38
2022-12-05T12:58:21.745Z,68.13
2022-12-05T13:01:02.888Z,68.40
2022-12-05T13:03:39.112Z,71.45
2022-12-05T13:06:18.098Z,60.80
2022-12-05T13:08:52.791Z,67.22
2022-12-05T13:11:23.985Z,65.40
2022-12-05T13:13:57.626Z,66.03
2022-12-05T13:16:30.189Z,61.08
2022-12-05T13:19:01.534Z,70.18
2022-12-05T13:21:32.881Z,70.40
2022-12-05T13:24:03.971Z,62.58
2022-12-05T13:26:36.318Z,62.97
2022-12-05T13:29:06.976Z,69.97
2022-12-05T13:31:38.808Z,76.93
2022-12-05T13:34:30.992Z,74.65
2022-12-05T13:37:29.377Z,75.85
2022-12-05T13:40:17.281Z,78.57
2022-12-05T13:42:48.170Z,70.85
2022-12-05T13:45:20.367Z,79.47
2022-12-05T13:47:57.238Z,71.00
2022-12-05T13:50:32.513Z,79.90
2022-12-05T13:53:06.757Z,65.78
2022-12-05T13:55:39.539Z,69.57
2022-12-05T13:58:42.787Z,75.43
2022-12-05T14:01:47.716Z,73.35
2022-12-05T14:04:53.580Z,84.57
2022-12-05T14:07:41.573Z,75.80
2022-12-05T14:10:16.875Z,82.40
2022-12-05T14:12:52.405Z,68.72
2022-12-05T14:15:34.108Z,74.70
2022-12-05T14:18:15.629Z,75.90
2022-12-05T14:21:08.020Z,71.85
2022-12-05T14:23:57.834Z,80.05
2022-12-05T14:26:45.944Z,77.28
2022-12-05T14:29:40.875Z,82.30
2022-12-05T14:32:21.706Z,73.32
2022-12-05T14:34:59.580Z,83.60
2022-12-05T14:37:31.952Z,71.07
2022-12-05T14:40:04.258Z,73.47
2022-12-05T14:42:39.913Z,71.15
2022-12-05T14:45:29.664Z,67.35
2022-12-05T14:48:00.328Z,75.10
2022-12-05T14:53:37.327Z,73.50
2022-12-05T14:56:18.183Z,77.30
2022-12-05T14:59:08.063Z,79.95
2022-12-05T15:01:45.582Z,68.40
2022-12-05T15:04:21.782Z,77.30
2022-12-05T15:06:55.943Z,85.60
2022-12-05T15:09:41.619Z,77.93
2022-12-05T15:12:17.719Z,78.78
2022-12-05T15:14:55.476Z,78.35
2022-12-05T15:17:30.340Z,85.65
2022-12-05T15:20:05.966Z,80.90
2022-12-05T15:22:39.281Z,69.28
2022-12-05T15:25:25.336Z,71.50
2022-12-05T15:28:01.299Z,78.28
2022-12-05T15:30:33.909Z,77.60
2022-12-05T15:33:04.085Z,82.80
2022-12-05T15:35:35.803Z,71.60
2022-12-05T15:38:10.962Z,75.72
2022-12-05T15:40:40.878Z,76.30
2022-12-05T15:43:31.762Z,83.60
2022-12-05T15:46:24.414Z,82.80
2022-12-05T15:48:55.211Z,75.95
2022-12-05T15:51:32.758Z,82.23
2022-12-05T15:54:09.921Z,73.32
2022-12-05T15:56:44.136Z,80.22
2022-12-05T15:59:20.527Z,78.22
2022-12-05T16:01:54.764Z,87.63
2022-12-05T16:04:30.474Z,75.38
2022-12-05T16:07:02.899Z,80.53
2022-12-05T16:09:35.582Z,82.72
2022-12-05T16:12:07.634Z,85.05
2022-12-05T16:17:38.902Z,75.18
2022-12-05T16:20:29.745Z,78.25
2022-12-05T16:23:02.209Z,78.50
2022-12-05T16:25:34.074Z,89.07
2022-12-05T16:28:16.085Z,84.97
2022-12-05T16:30:57.547Z,75.45
2022-12-05T16:33:30.165Z,82.65
2022-12-05T16:36:10.144Z,88.50
2022-12-05T16:38:41.211Z,81.00
2022-12-05T16:41:11.391Z,79.43
2022-12-05T16:43:45.566Z,78.90
2022-12-05T16:46:44.416Z,77.55
2022-12-05T16:49:36.430Z,85.35
2022-12-05T16:52:16.966Z,77.70
2022-12-05T16:54:48.559Z,85.15
2022-12-05T16:57:19.420Z,88.55
2022-12-05T16:59:57.902Z,83.13
2022-12-05T17:02:30.453Z,85.63
2022-12-05T17:05:04.397Z,86.30
2022-12-05T17:07:34.842Z,83.88
2022-12-05T17:10:04.170Z,84.72
2022-12-05T17:12:34.664Z,77.90
2022-12-05T17:15:04.214Z,84.90
2022-12-05T17:17:33.993Z,85.65
2022-12-05T17:20:05.811Z,92.45
2022-12-05T17:22:35.611Z,99.90
2022-12-05T17:25:05.000Z,80.00
2022-12-05T17:27:34.686Z,89.50
2022-12-05T17:30:03.999Z,93.07
2022-12-05T17:32:34.636Z,89.80
2022-12-05T17:35:16.574Z,91.70
2022-12-05T17:37:46.475Z,96.50
2022-12-05T17:40:15.904Z,84.15
2022-12-05T17:42:45.792Z,94.45
2022-12-05T17:45:17.536Z,107.88
2022-12-05T17:47:47.589Z,92.30
2022-12-05T17:50:20.286Z,83.97
2022-12-05T17:52:50.923Z,92.38
2022-12-05T17:55:22.057Z,88.60
2022-12-05T17:57:52.397Z,98.55
2022-12-05T18:00:23.097Z,100.05
2022-12-05T18:05:24.234Z,96.57
2022-12-05T18:07:54.401Z,97.45
2022-12-05T18:10:24.926Z,101.70
2022-12-05T18:12:54.926Z,125.15
2022-12-05T18:15:24.220Z,106.53
2022-12-05T18:17:55.852Z,101.95
2022-12-05T18:20:27.757Z,117.07
2022-12-05T18:22:58.075Z,108.78
2022-12-05T18:25:27.728Z,112.32
2022-12-05T18:27:57.377Z,106.85
2022-12-05T18:30:26.924Z,115.47
2022-12-05T18:32:57.300Z,123.25
2022-12-05T18:35:42.234Z,111.13
2022-12-05T18:38:13.143Z,119.35
2022-12-05T18:40:42.503Z,126.17
2022-12-05T18:43:12.400Z,123.32
2022-12-05T18:45:42.085Z,127.13
2022-12-05T18:51:11.515Z,130.60
2022-12-05T18:53:41.629Z,135.45
2022-12-05T18:56:22.335Z,137.20
2022-12-05T18:58:58.372Z,150.15
2022-12-05T19:01:29.605Z,131.15
2022-12-05T19:04:00.492Z,139.32
2022-12-05T19:06:33.126Z,149.07
2022-12-05T19:09:05.130Z,139.45
2022-12-05T19:11:34.989Z,126.68
2022-12-05T19:14:06.355Z,164.40
2022-12-05T19:16:36.708Z,153.65
2022-12-05T19:19:09.141Z,150.88
2022-12-05T19:21:39.956Z,146.57
2022-12-05T19:24:12.465Z,158.52
2022-12-05T19:26:42.716Z,133.55
2022-12-05T19:29:14.203Z,132.02
2022-12-05T19:31:43.985Z,127.78
2022-12-05T19:34:14.677Z,115.45
2022-12-05T19:36:46.863Z,133.93
2022-12-05T19:39:19.860Z,129.40
2022-12-05T19:41:49.932Z,151.35
2022-12-05T19:44:20.007Z,147.35
2022-12-05T19:46:50.906Z,139.00
2022-12-05T19:49:20.745Z,118.78
2022-12-05T19:51:52.823Z,132.18
2022-12-05T19:54:24.454Z,139.10
2022-12-05T19:56:58.542Z,144.63
2022-12-05T19:59:28.305Z,158.35
2022-12-05T20:01:57.896Z,158.82
2022-12-05T20:04:28.239Z,133.18
2022-12-05T20:06:59.038Z,178.60
2022-12-05T20:09:29.003Z,129.32
2022-12-05T20:11:58.272Z,147.40
2022-12-05T20:14:28.339Z,162.32
2022-12-05T20:16:57.992Z,144.73
2022-12-05T20:19:28.353Z,165.32
2022-12-05T20:21:59.191Z,142.40
2022-12-05T20:24:29.156Z,119.38
2022-12-05T20:26:58.512Z,189.05
2022-12-05T20:29:28.315Z,190.50
2022-12-05T20:31:58.773Z,155.13
2022-12-05T20:34:28.504Z,174.85
2022-12-05T20:36:59.208Z,130.45
2022-12-05T20:41:59.352Z,168.52
2022-12-05T20:44:29.655Z,209.40
2022-12-05T20:46:58.991Z,172.43
2022-12-05T20:49:28.658Z,139.85
2022-12-05T20:51:59.419Z,154.15
2022-12-05T20:54:29.795Z,149.88
2022-12-05T20:56:59.305Z,119.55
2022-12-05T20:59:29.024Z,120.07
2022-12-05T21:01:58.826Z,115.30
2022-12-05T21:04:28.968Z,113.32
2022-12-05T21:06:59.844Z,101.28
2022-12-05T21:09:32.043Z,96.50
2022-12-05T21:12:01.450Z,99.53
2022-12-05T21:14:32.113Z,104.72
2022-12-05T21:17:01.730Z,101.13
2022-12-05T21:19:31.605Z,104.32
2022-12-05T21:22:02.467Z,98.72
2022-12-05T21:24:32.745Z,137.30
2022-12-05T21:27:02.193Z,134.65
2022-12-05T21:29:32.395Z,119.32
2022-12-05T21:32:01.957Z,147.23
2022-12-05T21:34:31.840Z,154.83
2022-12-05T21:37:02.597Z,168.00
2022-12-05T21:39:32.911Z,185.20
2022-12-05T21:42:02.542Z,194.43
2022-12-05T21:44:32.398Z,198.85
2022-12-05T21:47:01.881Z,232.68
2022-12-05T21:49:31.830Z,229.52
2022-12-05T21:52:02.959Z,244.68
2022-12-05T21:54:32.958Z,244.20
2022-12-05T21:57:02.220Z,218.65
2022-12-05T21:59:32.931Z,252.98
2022-12-05T22:02:02.424Z,222.38
2022-12-05T22:04:32.465Z,252.73
2022-12-05T22:07:03.214Z,202.85
2022-12-05T22:09:32.983Z,203.70
2022-12-05T22:12:02.390Z,255.23
2022-12-05T22:14:32.476Z,199.40
2022-12-05T22:17:01.960Z,212.93
2022-12-05T22:19:31.822Z,257.05
2022-12-05T22:22:02.580Z,320.23
2022-12-05T22:24:32.400Z,273.92
2022-12-05T22:27:01.934Z,216.80
2022-12-05T22:29:31.754Z,176.48
2022-12-05T22:32:01.001Z,203.43
2022-12-05T22:34:31.227Z,234.90
2022-12-05T22:37:01.040Z,216.73
2022-12-05T22:39:32.204Z,238.93
2022-12-05T22:42:01.771Z,224.80
2022-12-05T22:44:31.539Z,257.27
2022-12-05T22:47:00.916Z,261.13
2022-12-05T22:49:30.949Z,223.20
2022-12-05T22:52:00.211Z,210.18
2022-12-05T22:54:32.351Z,222.13
2022-12-05T22:57:02.070Z,214.70
2022-12-05T22:59:32.330Z,200.57
2022-12-05T23:02:01.604Z,159.40
2022-12-05T23:04:31.447Z,206.00
2022-12-05T23:07:00.944Z,181.70
2022-12-05T23:09:32.155Z,183.98
2022-12-05T23:12:01.484Z,155.20
2022-12-05T23:14:31.341Z,191.90
2022-12-05T23:17:00.853Z,196.02
2022-12-05T23:19:31.014Z,167.45
2022-12-05T23:22:00.391Z,200.50
2022-12-05T23:24:31.564Z,158.10
2022-12-05T23:27:00.828Z,160.15
2022-12-05T23:29:30.476Z,166.18
2022-12-05T23:32:00.075Z,152.82
2022-12-05T23:34:30.119Z,167.65
2022-12-05T23:36:59.771Z,169.63
2022-12-05T23:39:31.167Z,160.30
2022-12-05T23:44:30.316Z,234.90
2022-12-05T23:46:59.765Z,187.82
2022-12-05T23:49:30.085Z,212.68
2022-12-05T23:51:59.836Z,177.38
2022-12-05T23:54:31.566Z,149.13
2022-12-05T23:59:30.800Z,203.15
