createdAt,value
2023-02-17T00:01:28.530Z,101522.06
2023-02-17T00:03:55.192Z,101517.09
2023-02-17T00:06:24.260Z,101513.69
2023-02-17T00:08:50.848Z,101503.16
2023-02-17T00:11:18.176Z,101505.69
2023-02-17T00:13:44.914Z,101503.56
2023-02-17T00:16:23.156Z,101497.75
2023-02-17T00:18:54.913Z,101502.31
2023-02-17T00:21:23.688Z,101500.59
2023-02-17T00:23:50.565Z,101500.78
2023-02-17T00:26:18.280Z,101497.22
2023-02-17T00:28:45.657Z,101484.13
2023-02-17T00:31:18.752Z,101487.84
2023-02-17T00:33:45.542Z,101494.03
2023-02-17T00:36:14.703Z,101473.56
2023-02-17T00:38:41.102Z,101487.25
2023-02-17T00:41:07.518Z,101480.41
2023-02-17T00:43:33.957Z,101478.88
2023-02-17T00:46:03.468Z,101486.00
2023-02-17T00:48:31.040Z,101472.47
2023-02-17T00:50:57.546Z,101471.44
2023-02-17T00:53:23.939Z,101474.50
2023-02-17T00:55:50.394Z,101467.91
2023-02-17T00:58:17.181Z,101464.84
2023-02-17T01:00:43.577Z,101463.41
2023-02-17T01:03:10.129Z,101453.47
2023-02-17T01:05:44.238Z,101443.31
2023-02-17T01:08:11.154Z,101445.69
2023-02-17T01:10:42.528Z,101444.75
2023-02-17T01:13:10.879Z,101440.09
2023-02-17T01:15:38.806Z,101441.88
2023-02-17T01:18:05.455Z,101444.16
2023-02-17T01:20:35.237Z,101426.41
2023-02-17T01:23:01.949Z,101418.22
2023-02-17T01:25:29.242Z,101414.56
2023-02-17T01:27:55.779Z,101416.59
2023-02-17T01:30:22.269Z,101414.31
2023-02-17T01:32:48.823Z,101410.78
2023-02-17T01:35:15.292Z,101411.84
2023-02-17T01:37:41.681Z,101408.81
2023-02-17T01:40:08.544Z,101404.16
2023-02-17T01:42:34.921Z,101407.72
2023-02-17T01:45:19.789Z,101400.78
2023-02-17T01:48:09.242Z,101387.75
2023-02-17T01:50:50.747Z,101396.13
2023-02-17T01:53:22.736Z,101394.75
2023-02-17T01:55:49.749Z,101395.28
2023-02-17T01:58:19.479Z,101388.25
2023-02-17T02:00:47.885Z,101379.66
2023-02-17T02:03:15.211Z,101379.50
2023-02-17T02:05:42.394Z,101380.41
2023-02-17T02:08:10.977Z,101378.16
2023-02-17T02:10:38.285Z,101370.44
2023-02-17T02:13:07.009Z,101364.31
2023-02-17T02:15:59.041Z,101358.28
2023-02-17T02:18:44.858Z,101350.09
2023-02-17T02:21:40.458Z,101342.44
2023-02-17T02:24:15.388Z,101334.31
2023-02-17T02:27:26.158Z,101320.38
2023-02-17T02:30:03.644Z,101322.00
2023-02-17T02:32:57.005Z,101316.16
2023-02-17T02:35:41.838Z,101312.03
2023-02-17T02:38:30.527Z,101311.00
2023-02-17T02:41:04.942Z,101308.03
2023-02-17T02:43:32.340Z,101313.88
2023-02-17T02:45:59.044Z,101310.09
2023-02-17T02:48:26.579Z,101307.31
2023-02-17T02:51:11.441Z,101292.34
2023-02-17T02:54:00.130Z,101299.84
2023-02-17T06:29:41.841Z,101109.97
2023-02-17T06:32:08.342Z,101114.47
2023-02-17T06:34:34.750Z,101102.72
2023-02-17T06:37:28.022Z,101112.88
2023-02-17T06:39:55.465Z,101102.63
2023-02-17T06:42:21.866Z,101108.19
2023-02-17T06:44:48.285Z,101100.09
2023-02-17T06:47:14.730Z,101106.22
2023-02-17T06:49:41.248Z,101099.84
2023-02-17T06:52:07.802Z,101098.75
2023-02-17T06:54:34.230Z,101089.59
2023-02-17T06:57:00.620Z,101100.28
2023-02-17T06:59:27.055Z,101101.09
2023-02-17T07:01:53.528Z,101103.25
2023-02-17T07:04:19.984Z,101090.00
2023-02-17T07:06:46.411Z,101088.84
2023-02-17T07:09:13.948Z,101085.16
2023-02-17T07:11:41.854Z,101087.94
2023-02-17T07:14:08.249Z,101078.44
2023-02-17T07:16:34.791Z,101084.38
2023-02-17T07:19:01.441Z,101085.69
2023-02-17T07:21:27.863Z,101085.94
2023-02-17T07:23:54.277Z,101088.19
2023-02-17T07:26:20.676Z,101086.81
2023-02-17T07:28:47.072Z,101091.38
2023-02-17T07:31:17.426Z,101080.50
2023-02-17T07:33:45.628Z,101082.41
2023-02-17T07:36:13.980Z,101081.72
2023-02-17T07:38:41.314Z,101076.75
2023-02-17T07:41:16.754Z,101073.84
2023-02-17T07:43:43.999Z,101061.94
2023-02-17T07:46:11.843Z,101059.69
2023-02-17T07:48:39.218Z,101065.28
2023-02-17T07:51:14.775Z,101055.59
2023-02-17T07:53:41.890Z,101061.78
2023-02-17T07:56:11.133Z,101063.97
2023-02-17T07:58:39.848Z,101048.63
2023-02-17T08:01:12.114Z,101050.69
2023-02-17T08:03:38.898Z,101059.84
2023-02-17T08:06:13.598Z,101058.50
2023-02-17T08:08:58.945Z,101059.31
2023-02-17T08:11:46.032Z,101057.66
2023-02-17T08:14:13.405Z,101050.69
2023-02-17T08:16:39.999Z,101055.53
2023-02-17T08:19:07.622Z,101052.13
2023-02-17T08:21:35.094Z,101056.63
2023-02-17T08:24:01.515Z,101053.59
2023-02-17T08:26:28.091Z,101053.56
2023-02-17T08:28:55.747Z,101053.84
2023-02-17T08:31:26.617Z,101057.78
2023-02-17T08:33:53.397Z,101044.94
2023-02-17T08:36:22.193Z,101048.31
2023-02-17T08:38:51.163Z,101040.53
2023-02-17T08:41:20.328Z,101045.53
2023-02-17T08:43:47.234Z,101039.88
2023-02-17T08:46:14.425Z,101041.38
2023-02-17T08:48:41.982Z,101038.31
2023-02-17T08:51:11.659Z,101037.09
2023-02-17T08:53:38.077Z,101022.88
2023-02-17T08:56:06.179Z,101020.34
2023-02-17T08:58:33.031Z,101012.81
2023-02-17T09:00:59.433Z,101008.91
2023-02-17T09:03:25.820Z,100993.56
2023-02-17T09:05:56.779Z,100975.16
2023-02-17T09:08:23.654Z,100986.00
2023-02-17T09:10:50.689Z,100984.91
2023-02-17T09:13:17.762Z,100981.31
2023-02-17T09:15:44.255Z,100967.28
2023-02-17T09:18:10.711Z,100980.50
2023-02-17T09:20:39.397Z,100969.00
2023-02-17T09:23:07.070Z,100952.81
2023-02-17T09:25:33.616Z,100948.06
2023-02-17T09:28:00.210Z,100948.00
2023-02-17T09:30:26.683Z,100948.91
2023-02-17T09:32:53.127Z,100943.59
2023-02-17T09:35:19.592Z,100941.91
2023-02-17T09:37:46.160Z,100929.63
2023-02-17T09:40:21.001Z,100933.22
2023-02-17T09:42:47.848Z,100936.03
2023-02-17T09:45:20.371Z,100923.13
2023-02-17T09:48:01.046Z,100926.81
2023-02-17T09:50:59.995Z,100920.69
2023-02-17T09:53:57.394Z,100924.59
2023-02-17T09:56:30.339Z,100917.03
2023-02-17T09:59:02.052Z,100902.78
2023-02-17T10:01:32.806Z,100896.63
2023-02-17T10:04:06.909Z,100894.69
2023-02-17T10:06:40.099Z,100898.31
2023-02-17T10:09:15.801Z,100899.72
2023-02-17T10:11:51.002Z,100898.63
2023-02-17T10:14:24.827Z,100887.72
2023-02-17T10:16:57.006Z,100877.66
2023-02-17T10:19:51.840Z,100883.25
2023-02-17T10:22:20.268Z,100875.75
2023-02-17T10:24:46.718Z,100873.22
2023-02-17T10:27:50.642Z,100874.34
2023-02-17T10:30:35.230Z,100853.94
2023-02-17T10:33:23.464Z,100849.22
2023-02-17T10:35:58.485Z,100851.41
2023-02-17T10:38:39.856Z,100842.78
2023-02-17T10:41:09.906Z,100850.59
2023-02-17T10:43:36.307Z,100845.59
2023-02-17T10:46:07.176Z,100829.91
2023-02-17T10:48:45.645Z,100833.25
2023-02-17T10:51:16.010Z,100828.50
2023-02-17T10:55:04.597Z,100832.44
2023-02-17T10:58:00.424Z,100817.06
2023-02-17T11:00:27.508Z,100795.28
2023-02-17T11:02:53.991Z,100796.63
2023-02-17T11:05:27.390Z,100782.66
2023-02-17T11:08:20.297Z,100778.75
2023-02-17T11:10:46.690Z,100766.19
2023-02-17T11:13:32.571Z,100753.06
2023-02-17T11:15:59.201Z,100748.56
2023-02-17T11:18:32.197Z,100739.59
2023-02-17T11:21:05.640Z,100741.00
2023-02-17T11:23:32.957Z,100736.81
2023-02-17T11:26:03.420Z,100732.59
2023-02-17T11:28:29.904Z,100727.00
2023-02-17T11:30:59.739Z,100719.13
2023-02-17T11:33:35.470Z,100716.63
2023-02-17T11:36:03.259Z,100707.31
2023-02-17T11:38:45.348Z,100706.75
2023-02-17T11:41:12.012Z,100701.69
2023-02-17T11:43:39.471Z,100695.84
2023-02-17T11:46:34.994Z,100681.78
2023-02-17T11:49:35.259Z,100671.13
2023-02-17T11:52:13.560Z,100659.06
2023-02-17T11:54:57.496Z,100645.00
2023-02-17T11:57:41.136Z,100633.47
2023-02-17T12:00:27.361Z,100639.38
2023-02-17T12:03:14.020Z,100627.63
2023-02-17T12:05:51.811Z,100628.13
2023-02-17T12:08:52.763Z,100636.78
2023-02-17T12:11:36.981Z,100631.41
2023-02-17T12:14:24.714Z,100630.25
2023-02-17T12:17:13.308Z,100628.50
2023-02-17T12:20:02.257Z,100610.53
2023-02-17T12:22:36.958Z,100611.06
2023-02-17T12:25:27.124Z,100615.19
2023-02-17T12:28:03.069Z,100604.81
2023-02-17T12:30:41.433Z,100601.38
2023-02-17T12:33:25.082Z,100591.28
2023-02-17T12:35:58.433Z,100593.16
2023-02-17T12:38:38.910Z,100570.13
2023-02-17T12:41:11.682Z,100575.13
2023-02-17T12:43:44.351Z,100566.16
2023-02-17T12:46:14.953Z,100562.44
2023-02-17T12:48:49.385Z,100563.16
2023-02-17T12:51:20.981Z,100563.31
2023-02-17T12:53:54.506Z,100566.44
2023-02-17T12:56:28.325Z,100557.13
2023-02-17T12:58:58.615Z,100561.44
2023-02-17T13:01:31.178Z,100572.66
2023-02-17T13:04:00.047Z,100570.41
2023-02-17T13:06:36.544Z,100560.88
2023-02-17T13:09:16.869Z,100565.22
2023-02-17T13:11:45.500Z,100564.34
2023-02-17T13:14:27.333Z,100549.75
2023-02-17T13:16:54.243Z,100566.41
2023-02-17T13:19:32.577Z,100562.94
2023-02-17T13:22:02.333Z,100569.91
2023-02-17T13:24:37.634Z,100553.63
2023-02-17T13:27:33.057Z,100543.53
2023-02-17T13:30:19.467Z,100550.59
2023-02-17T13:32:46.121Z,100541.78
2023-02-17T13:35:30.707Z,100539.38
2023-02-17T13:37:57.228Z,100546.91
2023-02-17T13:40:24.376Z,100540.94
2023-02-17T13:42:53.182Z,100530.53
2023-02-17T13:45:38.787Z,100529.38
2023-02-17T13:48:15.565Z,100527.19
2023-02-17T13:50:52.186Z,100534.50
2023-02-17T13:53:31.635Z,100530.47
2023-02-17T13:56:06.616Z,100533.34
2023-02-17T13:58:35.981Z,100546.56
2023-02-17T14:01:04.589Z,100543.88
2023-02-17T14:03:40.404Z,100541.28
2023-02-17T14:06:12.360Z,100544.34
2023-02-17T14:08:43.344Z,100536.97
2023-02-17T14:11:13.891Z,100551.63
2023-02-17T14:13:45.588Z,100542.03
2023-02-17T14:16:32.056Z,100553.41
2023-02-17T14:19:11.094Z,100542.72
2023-02-17T14:21:40.574Z,100547.19
2023-02-17T14:24:08.837Z,100558.09
2023-02-17T14:26:39.136Z,100564.50
2023-02-17T14:29:08.650Z,100549.41
2023-02-17T14:31:40.803Z,100561.16
2023-02-17T14:34:12.846Z,100562.53
2023-02-17T14:36:40.598Z,100565.50
2023-02-17T14:39:13.038Z,100568.81
2023-02-17T14:41:39.516Z,100580.31
2023-02-17T14:44:06.145Z,100582.50
2023-02-17T14:46:33.189Z,100588.34
2023-02-17T14:48:59.625Z,100585.94
2023-02-17T14:51:35.828Z,100594.72
2023-02-17T14:54:17.811Z,100592.53
2023-02-17T14:57:08.500Z,100589.03
2023-02-17T14:59:34.896Z,100594.97
2023-02-17T15:02:01.370Z,100595.75
2023-02-17T15:04:27.830Z,100591.34
2023-02-17T15:06:54.789Z,100589.34
2023-02-17T15:09:29.608Z,100585.94
2023-02-17T15:11:57.165Z,100589.16
2023-02-17T15:14:24.177Z,100577.88
2023-02-17T15:16:50.778Z,100583.59
2023-02-17T15:19:20.519Z,100570.56
2023-02-17T15:21:51.527Z,100579.53
2023-02-17T15:24:22.177Z,100585.91
2023-02-17T15:26:48.625Z,100574.25
2023-02-17T15:29:19.922Z,100567.50
2023-02-17T15:31:47.545Z,100564.59
2023-02-17T15:34:19.712Z,100559.16
2023-02-17T15:36:46.475Z,100556.28
2023-02-17T15:39:15.352Z,100556.59
2023-02-17T15:41:43.051Z,100558.88
2023-02-17T15:44:16.525Z,100559.25
2023-02-17T15:46:44.827Z,100558.53
2023-02-17T15:49:12.509Z,100562.44
2023-02-17T15:51:38.921Z,100549.50
2023-02-17T15:54:06.006Z,100539.41
2023-02-17T15:56:39.669Z,100547.47
2023-02-17T15:59:11.543Z,100530.06
2023-02-17T16:01:38.368Z,100542.41
2023-02-17T16:04:06.064Z,100538.25
2023-02-17T16:06:32.443Z,100525.88
2023-02-17T16:08:59.674Z,100523.31
2023-02-17T16:11:27.765Z,100532.03
2023-02-17T16:13:54.245Z,100531.66
2023-02-17T16:16:33.036Z,100537.47
2023-02-17T16:19:00.851Z,100547.25
2023-02-17T16:21:28.025Z,100548.13
2023-02-17T16:23:59.522Z,100549.25
2023-02-17T16:26:33.457Z,100547.53
2023-02-17T16:29:03.330Z,100556.16
2023-02-17T16:31:32.399Z,100562.31
2023-02-17T16:34:00.401Z,100573.00
2023-02-17T16:36:32.116Z,100577.63
2023-02-17T16:39:00.505Z,100575.47
2023-02-17T16:41:26.951Z,100591.41
2023-02-17T16:43:53.383Z,100583.22
2023-02-17T16:46:31.729Z,100595.16
2023-02-17T16:48:59.903Z,100592.13
2023-02-17T16:51:26.489Z,100607.28
2023-02-17T16:53:53.052Z,100590.41
2023-02-17T16:56:35.619Z,100599.94
2023-02-17T16:59:02.212Z,100599.88
2023-02-17T17:01:28.599Z,100581.34
2023-02-17T17:03:55.127Z,100589.81
2023-02-17T17:06:24.601Z,100597.81
2023-02-17T17:08:51.874Z,100595.09
2023-02-17T17:11:22.242Z,100590.06
2023-02-17T17:13:49.639Z,100578.97
2023-02-17T17:16:20.660Z,100577.28
2023-02-17T17:18:47.470Z,100576.34
2023-02-17T17:21:23.043Z,100592.06
2023-02-17T17:23:50.818Z,100600.44
2023-02-17T17:26:22.819Z,100591.63
2023-02-17T17:28:50.173Z,100606.81
2023-02-17T17:31:20.075Z,100605.69
2023-02-17T17:33:47.822Z,100589.47
2023-02-17T17:36:22.218Z,100588.56
2023-02-17T17:38:48.809Z,100596.31
2023-02-17T17:41:15.748Z,100588.56
2023-02-17T17:43:42.624Z,100589.34
2023-02-17T17:46:30.576Z,100594.44
2023-02-17T17:48:59.250Z,100602.59
2023-02-17T17:51:27.630Z,100595.81
2023-02-17T17:53:54.667Z,100610.94
2023-02-17T17:56:28.450Z,100618.75
2023-02-17T17:58:55.734Z,100609.72
2023-02-17T18:01:22.269Z,100608.69
2023-02-17T18:03:49.116Z,100599.94
2023-02-17T18:06:24.122Z,100615.34
2023-02-17T18:08:52.193Z,100614.22
2023-02-17T18:11:19.782Z,100632.16
2023-02-17T18:13:49.164Z,100635.34
2023-02-17T18:16:15.627Z,100665.91
2023-02-17T18:18:42.590Z,100665.72
2023-02-17T18:21:08.985Z,100687.75
2023-02-17T18:23:35.385Z,100692.09
2023-02-17T18:26:01.790Z,100685.69
2023-02-17T18:28:28.209Z,100702.38
2023-02-17T18:30:56.906Z,100705.50
2023-02-17T18:33:23.398Z,100716.16
2023-02-17T18:35:49.833Z,100728.28
2023-02-17T18:38:16.361Z,100724.91
2023-02-17T18:40:42.775Z,100734.69
2023-02-17T18:43:09.626Z,100727.47
2023-02-17T18:45:36.073Z,100738.94
2023-02-17T18:48:02.508Z,100745.09
2023-02-17T18:50:32.926Z,100743.19
2023-02-17T18:53:00.021Z,100737.84
2023-02-17T18:55:26.548Z,100746.50
2023-02-17T18:57:54.003Z,100753.22
2023-02-17T19:00:20.582Z,100758.25
2023-02-17T19:02:47.148Z,100762.19
2023-02-17T19:05:13.892Z,100786.81
2023-02-17T19:07:46.126Z,100792.41
2023-02-17T19:10:12.830Z,100797.19
2023-02-17T19:12:39.268Z,100787.66
2023-02-17T19:15:07.015Z,100798.59
2023-02-17T19:17:33.409Z,100829.09
2023-02-17T19:20:00.537Z,100822.41
2023-02-17T19:22:26.946Z,100816.50
2023-02-17T19:24:54.741Z,100823.53
2023-02-17T19:27:21.218Z,100829.91
2023-02-17T19:29:47.643Z,100829.66
2023-02-17T19:32:14.064Z,100836.63
2023-02-17T19:34:40.509Z,100839.41
2023-02-17T19:37:06.923Z,100850.56
2023-02-17T19:39:34.410Z,100850.88
2023-02-17T19:42:00.805Z,100844.44
2023-02-17T19:44:27.203Z,100855.63
2023-02-17T19:46:53.837Z,100868.44
2023-02-17T19:49:20.340Z,100862.84
2023-02-17T19:51:46.828Z,100862.31
2023-02-17T19:54:13.244Z,100874.56
2023-02-17T19:56:39.653Z,100857.25
2023-02-17T19:59:06.063Z,100873.72
2023-02-17T20:01:34.093Z,100862.53
2023-02-17T20:04:03.096Z,100891.31
2023-02-17T20:06:32.817Z,100877.34
2023-02-17T20:09:03.753Z,100890.47
2023-02-17T20:11:31.839Z,100875.06
2023-02-17T20:13:59.593Z,100883.72
2023-02-17T20:16:26.868Z,100879.81
2023-02-17T20:18:55.527Z,100886.78
2023-02-17T20:21:24.618Z,100892.94
2023-02-17T20:23:51.710Z,100912.19
2023-02-17T20:26:25.380Z,100880.31
2023-02-17T20:28:52.174Z,100893.44
2023-02-17T20:31:19.430Z,100898.50
2023-02-17T20:33:46.218Z,100903.47
2023-02-17T20:36:12.843Z,100901.25
2023-02-17T20:38:40.368Z,100916.28
2023-02-17T20:41:08.634Z,100913.53
2023-02-17T20:43:37.500Z,100921.53
2023-02-17T20:46:04.077Z,100929.03
2023-02-17T20:48:30.470Z,100920.91
2023-02-17T20:50:58.074Z,100931.81
2023-02-17T20:53:25.712Z,100934.06
2023-02-17T20:55:52.204Z,100944.41
2023-02-17T20:58:18.835Z,100948.00
2023-02-17T21:00:45.269Z,100954.13
2023-02-17T21:03:12.090Z,100961.94
2023-02-17T21:05:38.625Z,100970.81
2023-02-17T21:08:05.092Z,100972.75
2023-02-17T21:10:32.635Z,100966.28
2023-02-17T21:12:59.117Z,100989.19
2023-02-17T21:15:25.791Z,100988.63
2023-02-17T21:17:52.199Z,100986.34
2023-02-17T21:20:20.588Z,100987.50
2023-02-17T21:22:47.452Z,100990.22
2023-02-17T21:25:13.865Z,100989.13
2023-02-17T21:27:40.263Z,100979.34
2023-02-17T21:30:08.247Z,100990.78
2023-02-17T21:32:34.842Z,100999.41
2023-02-17T21:35:01.302Z,100995.78
2023-02-17T21:37:27.693Z,100994.84
2023-02-17T21:39:54.157Z,100995.41
2023-02-17T21:42:40.523Z,100993.03
2023-02-17T21:45:07.160Z,100996.69
2023-02-17T21:47:33.940Z,100993.03
2023-02-17T21:50:00.430Z,100999.69
2023-02-17T21:52:26.919Z,100999.97
2023-02-17T21:54:53.443Z,100996.00
2023-02-17T21:57:19.905Z,101014.00
2023-02-17T21:59:46.314Z,101012.59
2023-02-17T22:02:13.351Z,101025.38
2023-02-17T22:04:39.744Z,101019.41
2023-02-17T22:07:06.151Z,101027.47
2023-02-17T22:09:32.542Z,101035.94
2023-02-17T22:11:58.941Z,101035.63
2023-02-17T22:14:25.373Z,101034.50
2023-02-17T22:16:51.879Z,101045.41
2023-02-17T22:19:21.032Z,101047.56
2023-02-17T22:21:48.476Z,101049.25
2023-02-17T22:24:15.196Z,101060.06
2023-02-17T22:26:41.910Z,101058.38
2023-02-17T22:29:08.756Z,101063.97
2023-02-17T22:31:35.761Z,101065.31
2023-02-17T22:34:06.246Z,101070.66
2023-02-17T22:36:34.731Z,101073.28
2023-02-17T22:39:01.339Z,101080.91
2023-02-17T22:41:28.044Z,101083.06
2023-02-17T22:43:54.953Z,101079.69
2023-02-17T22:46:24.292Z,101086.94
2023-02-17T22:48:52.100Z,101092.78
2023-02-17T22:51:22.254Z,101088.38
2023-02-17T22:53:48.790Z,101095.81
2023-02-17T22:56:15.296Z,101100.94
2023-02-17T22:58:42.008Z,101096.41
2023-02-17T23:01:17.766Z,101087.22
2023-02-17T23:03:45.488Z,101095.78
2023-02-17T23:06:15.141Z,101091.13
2023-02-17T23:08:43.070Z,101096.41
2023-02-17T23:11:12.285Z,101089.69
2023-02-17T23:13:39.221Z,101081.91
2023-02-17T23:16:07.197Z,101100.41
2023-02-17T23:18:35.365Z,101104.38
2023-02-17T23:21:09.944Z,101100.16
2023-02-17T23:23:36.684Z,101105.59
2023-02-17T23:26:03.970Z,101108.47
2023-02-17T23:28:30.814Z,101106.78
2023-02-17T23:30:57.251Z,101114.53
2023-02-17T23:33:24.454Z,101116.50
2023-02-17T23:35:51.082Z,101124.31
2023-02-17T23:38:19.902Z,101120.94
2023-02-17T23:40:51.797Z,101131.34
2023-02-17T23:43:19.288Z,101130.41
2023-02-17T23:45:45.946Z,101125.38
2023-02-17T23:48:13.103Z,101121.75
2023-02-17T23:50:39.633Z,101119.44
2023-02-17T23:53:06.422Z,101125.88
2023-02-17T23:55:32.825Z,101120.91
2023-02-17T23:58:00.637Z,101117.03
