createdAt,value
2023-05-16T00:01:01.326Z,0.88
2023-05-16T00:03:27.994Z,0.80
2023-05-16T00:05:54.500Z,1.05
2023-05-16T00:08:21.009Z,1.20
2023-05-16T00:10:47.530Z,0.90
2023-05-16T00:13:13.999Z,1.08
2023-05-16T00:15:40.503Z,1.20
2023-05-16T00:18:07.239Z,0.90
2023-05-16T00:20:34.665Z,1.25
2023-05-16T00:23:01.380Z,1.33
2023-05-16T00:25:28.825Z,1.27
2023-05-16T00:27:55.483Z,1.27
2023-05-16T00:30:22.722Z,1.45
2023-05-16T00:32:49.685Z,1.50
2023-05-16T00:35:16.263Z,1.08
2023-05-16T00:37:42.766Z,1.48
2023-05-16T00:43:32.973Z,1.63
2023-05-16T00:46:00.530Z,2.05
2023-05-16T00:48:27.132Z,1.48
2023-05-16T00:50:53.894Z,1.70
2023-05-16T00:53:21.196Z,1.63
2023-05-16T00:55:48.145Z,1.67
2023-05-16T00:58:16.190Z,2.03
2023-05-16T01:00:43.002Z,1.52
2023-05-16T01:03:09.604Z,1.80
2023-05-16T01:05:36.433Z,1.75
2023-05-16T01:08:03.008Z,1.70
2023-05-16T01:10:40.535Z,2.00
2023-05-16T01:13:13.581Z,2.13
2023-05-16T01:18:25.653Z,1.60
2023-05-16T01:21:04.150Z,1.75
2023-05-16T01:23:43.559Z,2.17
2023-05-16T01:26:18.677Z,1.80
2023-05-16T01:28:46.930Z,1.90
2023-05-16T01:31:13.846Z,1.83
2023-05-16T01:33:40.792Z,1.83
2023-05-16T01:36:11.131Z,1.70
2023-05-16T01:38:44.723Z,1.80
2023-05-16T01:41:17.277Z,1.98
2023-05-16T01:43:46.983Z,2.17
2023-05-16T01:46:16.551Z,2.60
2023-05-16T01:49:02.009Z,2.25
2023-05-16T01:51:33.298Z,1.98
2023-05-16T01:54:05.371Z,1.90
2023-05-16T01:56:33.743Z,2.25
2023-05-16T01:59:02.276Z,2.05
2023-05-16T02:01:30.695Z,2.28
2023-05-16T02:03:58.332Z,2.42
2023-05-16T02:06:25.928Z,2.25
2023-05-16T02:08:52.627Z,2.22
2023-05-16T02:11:19.123Z,2.40
2023-05-16T02:13:45.815Z,2.00
2023-05-16T02:16:12.327Z,2.22
2023-05-16T02:18:39.138Z,2.28
2023-05-16T02:21:05.855Z,2.33
2023-05-16T02:23:32.962Z,2.50
2023-05-16T02:25:59.432Z,2.63
2023-05-16T02:28:26.022Z,2.72
2023-05-16T02:30:59.607Z,2.42
2023-05-16T02:33:27.632Z,2.38
2023-05-16T02:35:54.941Z,1.95
2023-05-16T02:38:21.931Z,2.30
2023-05-16T02:40:49.171Z,1.90
2023-05-16T02:43:15.734Z,2.25
2023-05-16T02:45:42.368Z,2.45
2023-05-16T02:48:09.081Z,2.53
2023-05-16T02:50:36.145Z,2.13
2023-05-16T02:53:02.674Z,2.60
2023-05-16T02:55:29.529Z,2.80
2023-05-16T02:57:56.014Z,2.17
2023-05-16T03:00:23.047Z,2.60
2023-05-16T03:02:49.679Z,3.10
2023-05-16T03:05:17.228Z,2.70
2023-05-16T03:07:43.722Z,1.95
2023-05-16T03:10:10.524Z,2.35
2023-05-16T03:12:36.967Z,2.00
2023-05-16T03:15:04.160Z,2.40
2023-05-16T03:17:30.768Z,2.20
2023-05-16T03:19:57.379Z,2.15
2023-05-16T03:22:23.890Z,2.22
2023-05-16T03:24:50.606Z,2.25
2023-05-16T03:27:17.207Z,2.03
2023-05-16T03:29:43.718Z,2.28
2023-05-16T03:32:11.718Z,2.40
2023-05-16T03:34:38.330Z,2.53
2023-05-16T03:37:04.885Z,2.75
2023-05-16T03:39:31.373Z,2.42
2023-05-16T03:41:57.952Z,2.42
2023-05-16T03:44:24.650Z,2.50
2023-05-16T03:46:51.553Z,3.00
2023-05-16T03:49:18.485Z,2.70
2023-05-16T03:51:48.499Z,2.70
2023-05-16T03:54:15.194Z,2.92
2023-05-16T03:56:41.701Z,3.20
2023-05-16T03:59:08.245Z,2.58
2023-05-16T04:01:34.860Z,2.50
2023-05-16T04:04:01.356Z,2.85
2023-05-16T04:06:27.923Z,3.28
2023-05-16T04:08:54.469Z,2.75
2023-05-16T04:11:21.948Z,3.28
2023-05-16T04:13:48.581Z,2.72
2023-05-16T04:16:15.250Z,2.63
2023-05-16T04:18:41.900Z,2.50
2023-05-16T04:21:10.782Z,2.40
2023-05-16T04:23:37.343Z,1.88
2023-05-16T04:26:04.717Z,2.67
2023-05-16T04:28:31.319Z,1.92
2023-05-16T04:30:57.887Z,2.72
2023-05-16T04:33:24.442Z,2.25
2023-05-16T04:35:53.046Z,2.22
2023-05-16T04:38:19.530Z,2.10
2023-05-16T04:40:46.201Z,2.20
2023-05-16T04:43:12.871Z,2.20
2023-05-16T04:45:39.428Z,2.00
2023-05-16T04:48:06.386Z,1.65
2023-05-16T04:50:33.108Z,2.50
2023-05-16T04:52:59.790Z,2.10
2023-05-16T04:55:26.696Z,2.10
2023-05-16T04:57:53.586Z,2.40
2023-05-16T05:00:20.591Z,1.85
2023-05-16T05:02:47.271Z,2.00
2023-05-16T05:05:13.843Z,1.50
2023-05-16T05:07:40.979Z,2.55
2023-05-16T05:10:08.739Z,2.40
2023-05-16T05:12:35.917Z,2.00
2023-05-16T05:15:02.751Z,2.03
2023-05-16T05:17:29.870Z,1.98
2023-05-16T05:19:56.432Z,2.17
2023-05-16T05:22:22.993Z,1.85
2023-05-16T05:24:49.480Z,1.95
2023-05-16T05:27:16.036Z,1.90
2023-05-16T05:29:42.554Z,2.00
2023-05-16T05:32:09.201Z,1.75
2023-05-16T05:34:35.939Z,2.20
2023-05-16T05:37:02.445Z,2.00
2023-05-16T05:39:28.968Z,2.65
2023-05-16T05:41:55.596Z,2.15
2023-05-16T05:44:22.170Z,1.48
2023-05-16T05:46:48.945Z,1.90
2023-05-16T05:49:16.066Z,2.15
2023-05-16T05:51:42.701Z,2.72
2023-05-16T05:54:10.536Z,2.13
2023-05-16T05:56:37.173Z,1.95
2023-05-16T05:59:03.724Z,1.92
2023-05-16T06:01:30.224Z,2.05
2023-05-16T06:03:57.960Z,2.22
2023-05-16T06:06:25.019Z,2.10
2023-05-16T06:08:51.514Z,1.92
2023-05-16T06:11:18.777Z,1.70
2023-05-16T06:13:45.406Z,2.20
2023-05-16T06:16:11.975Z,2.13
2023-05-16T06:18:38.503Z,2.00
2023-05-16T06:21:06.349Z,2.10
2023-05-16T06:23:33.372Z,1.95
2023-05-16T06:26:00.258Z,2.65
2023-05-16T06:28:26.772Z,2.13
2023-05-16T06:30:53.288Z,2.22
2023-05-16T06:33:19.919Z,1.80
2023-05-16T06:35:48.097Z,2.00
2023-05-16T06:38:15.572Z,2.13
2023-05-16T06:40:42.134Z,1.90
2023-05-16T06:43:08.710Z,1.83
2023-05-16T06:45:35.576Z,2.17
2023-05-16T06:48:02.301Z,2.05
2023-05-16T06:50:28.874Z,2.08
2023-05-16T06:52:55.590Z,2.38
2023-05-16T06:55:22.203Z,1.77
2023-05-16T06:57:48.809Z,1.85
2023-05-16T07:00:15.898Z,2.28
2023-05-16T07:02:44.826Z,2.47
2023-05-16T07:05:11.551Z,1.80
2023-05-16T07:07:38.143Z,2.42
2023-05-16T07:10:05.038Z,2.20
2023-05-16T07:12:31.589Z,1.92
2023-05-16T07:14:58.230Z,2.72
2023-05-16T07:17:24.999Z,2.33
2023-05-16T07:19:51.581Z,1.73
2023-05-16T07:22:18.066Z,1.65
2023-05-16T07:24:44.592Z,1.65
2023-05-16T07:27:11.218Z,1.92
2023-05-16T07:29:38.420Z,1.95
2023-05-16T07:32:05.438Z,1.50
2023-05-16T07:34:32.077Z,1.40
2023-05-16T07:37:00.499Z,1.70
2023-05-16T07:39:27.061Z,1.73
2023-05-16T07:41:54.638Z,2.20
2023-05-16T07:44:21.262Z,1.40
2023-05-16T07:46:47.830Z,1.48
2023-05-16T07:49:14.350Z,2.15
2023-05-16T07:51:41.165Z,1.50
2023-05-16T07:54:07.728Z,1.70
2023-05-16T07:56:34.839Z,2.03
2023-05-16T07:59:01.609Z,1.80
2023-05-16T08:01:28.230Z,1.50
2023-05-16T08:03:55.111Z,1.42
2023-05-16T08:06:21.752Z,2.13
2023-05-16T08:08:48.351Z,1.75
2023-05-16T08:11:15.408Z,1.52
2023-05-16T08:13:42.211Z,2.03
2023-05-16T08:16:08.816Z,2.00
2023-05-16T08:18:35.522Z,1.48
2023-05-16T08:21:02.364Z,1.65
2023-05-16T08:23:28.884Z,1.42
2023-05-16T08:25:55.466Z,1.65
2023-05-16T08:28:22.118Z,1.45
2023-05-16T08:30:48.803Z,1.65
2023-05-16T08:33:16.182Z,1.58
2023-05-16T08:35:44.229Z,1.58
2023-05-16T08:38:11.151Z,1.30
2023-05-16T08:40:37.960Z,1.50
2023-05-16T08:43:05.245Z,1.20
2023-05-16T08:45:32.076Z,1.85
2023-05-16T08:48:01.376Z,1.55
2023-05-16T08:50:35.724Z,1.50
2023-05-16T08:53:07.256Z,1.33
2023-05-16T08:55:35.844Z,1.58
2023-05-16T08:58:03.667Z,1.50
2023-05-16T09:00:31.848Z,1.45
2023-05-16T09:02:59.171Z,1.20
2023-05-16T09:05:26.332Z,1.30
2023-05-16T09:07:53.050Z,1.38
2023-05-16T09:10:20.011Z,1.70
2023-05-16T09:12:46.752Z,1.20
2023-05-16T09:15:13.526Z,1.42
2023-05-16T09:17:43.654Z,0.98
2023-05-16T09:20:11.166Z,1.17
2023-05-16T09:22:38.498Z,1.55
2023-05-16T09:25:06.962Z,1.40
2023-05-16T09:27:35.388Z,1.20
2023-05-16T09:30:02.282Z,1.13
2023-05-16T09:32:28.909Z,1.23
2023-05-16T09:34:58.607Z,1.13
2023-05-16T09:37:25.386Z,1.27
2023-05-16T09:39:57.288Z,1.63
2023-05-16T09:42:25.713Z,1.40
2023-05-16T09:44:55.019Z,1.05
2023-05-16T09:47:22.393Z,1.40
2023-05-16T09:49:53.345Z,1.15
2023-05-16T09:52:20.153Z,0.95
2023-05-16T09:54:50.584Z,1.27
2023-05-16T09:57:23.710Z,1.05
2023-05-16T09:59:50.366Z,1.55
2023-05-16T10:02:17.438Z,1.13
2023-05-16T10:04:44.194Z,1.45
2023-05-16T10:07:11.133Z,1.27
2023-05-16T10:09:40.716Z,1.35
2023-05-16T10:12:08.744Z,1.30
2023-05-16T10:14:37.656Z,1.20
2023-05-16T10:17:06.611Z,1.55
2023-05-16T10:19:40.250Z,1.08
2023-05-16T10:22:07.396Z,0.90
2023-05-16T10:24:48.436Z,1.20
2023-05-16T10:27:17.379Z,1.27
2023-05-16T10:29:54.289Z,1.10
2023-05-16T10:32:24.898Z,1.60
2023-05-16T10:34:52.598Z,1.00
2023-05-16T10:37:19.371Z,1.48
2023-05-16T10:39:46.645Z,1.23
2023-05-16T10:42:18.210Z,1.20
2023-05-16T10:44:51.635Z,1.15
2023-05-16T10:47:25.104Z,1.23
2023-05-16T10:49:51.750Z,1.33
2023-05-16T10:52:18.335Z,0.90
2023-05-16T10:54:53.510Z,1.05
2023-05-16T10:57:23.984Z,0.98
2023-05-16T10:59:52.124Z,0.90
2023-05-16T11:02:28.679Z,1.10
2023-05-16T11:04:59.883Z,1.27
2023-05-16T11:07:32.638Z,1.08
2023-05-16T11:12:43.161Z,0.80
2023-05-16T11:15:23.612Z,1.10
2023-05-16T11:17:50.952Z,1.00
2023-05-16T11:20:30.369Z,1.35
2023-05-16T11:23:17.023Z,1.20
2023-05-16T11:25:46.140Z,1.10
2023-05-16T11:28:14.514Z,1.40
2023-05-16T11:30:46.384Z,1.65
2023-05-16T11:33:13.487Z,1.00
2023-05-16T11:35:40.250Z,1.10
2023-05-16T11:38:06.832Z,1.42
2023-05-16T11:40:34.601Z,1.10
2023-05-16T11:43:06.508Z,1.17
2023-05-16T11:45:34.418Z,1.40
2023-05-16T11:48:04.724Z,1.10
2023-05-16T11:50:31.715Z,1.13
2023-05-16T11:52:58.458Z,1.20
2023-05-16T11:55:41.806Z,1.08
2023-05-16T11:58:09.525Z,1.38
2023-05-16T12:00:36.515Z,1.20
2023-05-16T12:03:05.053Z,1.50
2023-05-16T12:05:34.062Z,1.10
2023-05-16T12:08:02.661Z,1.35
2023-05-16T12:10:34.053Z,1.42
2023-05-16T12:13:01.384Z,1.23
2023-05-16T12:15:28.668Z,0.93
2023-05-16T12:17:55.918Z,1.10
2023-05-16T12:20:22.665Z,1.30
2023-05-16T12:22:49.217Z,1.20
2023-05-16T12:25:23.376Z,0.85
2023-05-16T12:27:50.638Z,0.90
2023-05-16T12:30:18.766Z,1.40
2023-05-16T12:32:45.548Z,1.23
2023-05-16T12:35:13.196Z,1.05
2023-05-16T12:37:39.849Z,1.45
2023-05-16T12:40:09.737Z,0.90
2023-05-16T12:45:19.694Z,1.27
2023-05-16T12:47:47.250Z,1.40
2023-05-16T12:50:16.331Z,1.40
2023-05-16T12:52:54.084Z,1.38
2023-05-16T12:55:22.214Z,1.27
2023-05-16T12:57:50.041Z,1.15
2023-05-16T13:00:19.495Z,1.30
2023-05-16T13:02:47.578Z,1.73
2023-05-16T13:05:14.420Z,1.40
2023-05-16T13:07:41.301Z,1.40
2023-05-16T13:10:12.320Z,1.35
2023-05-16T13:12:40.121Z,1.55
2023-05-16T13:15:08.040Z,1.75
2023-05-16T13:17:35.454Z,1.33
2023-05-16T13:20:04.913Z,1.45
2023-05-16T13:22:31.476Z,1.40
2023-05-16T13:24:58.065Z,1.00
2023-05-16T13:27:24.550Z,1.10
2023-05-16T13:29:51.134Z,1.50
2023-05-16T13:32:18.894Z,1.40
2023-05-16T13:34:45.433Z,1.60
2023-05-16T13:37:11.991Z,1.63
2023-05-16T13:39:38.617Z,0.90
2023-05-16T13:42:05.612Z,1.40
2023-05-16T13:44:32.185Z,1.52
2023-05-16T13:46:58.926Z,1.10
2023-05-16T13:49:25.669Z,1.48
2023-05-16T13:51:52.713Z,1.27
2023-05-16T13:54:19.950Z,1.08
2023-05-16T13:56:46.802Z,1.40
2023-05-16T13:59:18.064Z,1.02
2023-05-16T14:01:50.868Z,1.08
2023-05-16T14:04:17.605Z,1.73
2023-05-16T14:06:44.280Z,1.85
2023-05-16T14:09:10.970Z,1.40
2023-05-16T14:11:37.434Z,1.38
2023-05-16T14:14:04.081Z,1.52
2023-05-16T14:16:31.189Z,1.55
2023-05-16T14:18:57.834Z,1.55
2023-05-16T14:21:24.544Z,1.67
2023-05-16T14:23:51.322Z,1.50
2023-05-16T14:26:22.470Z,1.58
2023-05-16T14:28:49.129Z,1.50
2023-05-16T14:31:15.594Z,1.75
2023-05-16T14:33:43.141Z,1.83
2023-05-16T14:36:09.900Z,1.50
2023-05-16T14:38:36.671Z,1.80
2023-05-16T14:41:03.363Z,1.85
2023-05-16T14:43:30.096Z,1.85
2023-05-16T14:45:56.802Z,1.83
2023-05-16T14:48:23.498Z,1.50
2023-05-16T14:50:50.113Z,1.60
2023-05-16T14:53:16.707Z,1.83
2023-05-16T14:55:44.493Z,1.25
2023-05-16T14:58:11.907Z,1.77
2023-05-16T15:00:38.558Z,2.00
2023-05-16T15:03:05.283Z,2.13
2023-05-16T15:05:32.092Z,1.73
2023-05-16T15:07:58.772Z,1.35
2023-05-16T15:10:25.625Z,1.92
2023-05-16T15:12:53.086Z,1.70
2023-05-16T15:15:19.778Z,1.90
2023-05-16T15:17:46.449Z,1.63
2023-05-16T15:20:13.185Z,2.45
2023-05-16T15:22:42.976Z,1.90
2023-05-16T15:25:11.099Z,2.00
2023-05-16T15:27:37.748Z,2.22
2023-05-16T15:30:04.677Z,2.03
2023-05-16T15:32:31.279Z,2.35
2023-05-16T15:34:58.117Z,2.70
2023-05-16T15:37:24.734Z,2.03
2023-05-16T15:39:51.426Z,2.05
2023-05-16T15:42:20.348Z,1.80
2023-05-16T15:44:47.331Z,2.20
2023-05-16T15:47:13.979Z,1.80
2023-05-16T15:49:40.628Z,2.28
2023-05-16T15:52:07.570Z,1.60
2023-05-16T15:54:34.488Z,2.45
2023-05-16T15:57:01.073Z,2.05
2023-05-16T15:59:27.705Z,2.05
2023-05-16T16:01:54.306Z,2.30
2023-05-16T16:04:23.393Z,1.92
2023-05-16T16:06:50.350Z,2.65
2023-05-16T16:09:16.995Z,2.15
2023-05-16T16:11:43.598Z,2.40
2023-05-16T16:14:11.257Z,2.13
2023-05-16T16:16:40.527Z,2.67
2023-05-16T16:19:07.858Z,2.28
2023-05-16T16:21:34.570Z,2.70
2023-05-16T16:24:01.301Z,2.35
2023-05-16T16:26:28.105Z,2.80
2023-05-16T16:28:54.666Z,2.60
2023-05-16T16:31:21.389Z,2.25
2023-05-16T16:33:49.211Z,2.05
2023-05-16T16:36:16.861Z,2.50
2023-05-16T16:38:43.599Z,2.58
2023-05-16T16:41:10.548Z,2.42
2023-05-16T16:43:40.091Z,2.60
2023-05-16T16:46:07.624Z,2.60
2023-05-16T16:48:35.079Z,2.70
2023-05-16T16:51:02.456Z,2.58
2023-05-16T16:53:29.173Z,2.92
2023-05-16T16:55:55.759Z,2.65
2023-05-16T16:58:22.406Z,2.38
2023-05-16T17:00:49.287Z,2.20
2023-05-16T17:03:16.413Z,2.50
2023-05-16T17:05:44.665Z,2.20
2023-05-16T17:08:12.176Z,3.15
2023-05-16T17:10:39.267Z,2.28
2023-05-16T17:13:10.260Z,2.58
2023-05-16T17:15:37.877Z,2.63
2023-05-16T17:18:08.553Z,2.47
2023-05-16T17:20:36.012Z,2.55
2023-05-16T17:23:03.786Z,2.30
2023-05-16T17:25:30.616Z,2.15
2023-05-16T17:27:57.475Z,2.33
2023-05-16T17:30:24.094Z,2.38
2023-05-16T17:32:50.976Z,2.28
2023-05-16T17:35:18.294Z,2.35
2023-05-16T17:37:47.306Z,2.00
2023-05-16T17:40:17.124Z,2.22
2023-05-16T17:42:45.199Z,1.60
2023-05-16T17:45:14.785Z,2.15
2023-05-16T17:47:42.067Z,1.95
2023-05-16T17:50:10.415Z,1.92
2023-05-16T17:52:39.718Z,2.03
2023-05-16T17:55:08.633Z,1.92
2023-05-16T17:57:35.460Z,1.98
2023-05-16T18:00:03.934Z,2.20
2023-05-16T18:02:30.514Z,2.13
2023-05-16T18:04:57.258Z,2.30
2023-05-16T18:07:25.260Z,2.42
2023-05-16T18:09:52.008Z,2.30
2023-05-16T18:12:18.587Z,2.45
2023-05-16T18:14:45.605Z,2.10
2023-05-16T18:17:13.415Z,1.98
2023-05-16T18:19:40.380Z,2.08
2023-05-16T18:22:08.825Z,2.03
2023-05-16T18:24:35.673Z,2.03
2023-05-16T18:27:03.039Z,2.03
2023-05-16T18:29:30.139Z,2.22
2023-05-16T18:31:57.634Z,2.10
2023-05-16T18:34:24.370Z,1.77
2023-05-16T18:36:51.254Z,2.10
2023-05-16T18:39:19.053Z,2.10
2023-05-16T18:41:50.884Z,1.98
2023-05-16T18:46:53.166Z,1.75
2023-05-16T18:49:19.626Z,2.08
2023-05-16T18:51:46.013Z,1.90
2023-05-16T18:54:12.411Z,2.05
2023-05-16T18:56:38.862Z,1.83
2023-05-16T18:59:06.575Z,1.70
2023-05-16T19:01:33.075Z,1.77
2023-05-16T19:03:59.551Z,2.05
2023-05-16T19:06:26.662Z,2.08
2023-05-16T19:08:53.099Z,2.05
2023-05-16T19:11:19.597Z,2.10
2023-05-16T19:13:46.225Z,2.08
2023-05-16T19:16:13.146Z,1.90
2023-05-16T19:18:39.595Z,1.60
2023-05-16T19:21:07.765Z,1.55
2023-05-16T19:23:34.417Z,2.08
2023-05-16T19:26:00.918Z,1.77
2023-05-16T19:28:27.353Z,2.00
2023-05-16T19:30:53.867Z,2.00
2023-05-16T19:33:21.324Z,1.92
2023-05-16T19:35:48.513Z,2.28
2023-05-16T19:38:14.935Z,1.67
2023-05-16T19:40:41.313Z,1.63
2023-05-16T19:43:07.749Z,2.40
2023-05-16T19:45:34.167Z,1.85
2023-05-16T19:48:00.650Z,2.35
2023-05-16T19:50:27.322Z,1.60
2023-05-16T19:52:53.753Z,2.00
2023-05-16T19:55:20.514Z,2.20
2023-05-16T19:57:46.916Z,2.20
2023-05-16T20:00:14.665Z,2.47
2023-05-16T20:02:42.878Z,1.85
2023-05-16T20:05:09.764Z,2.15
2023-05-16T20:07:36.398Z,2.05
2023-05-16T20:10:02.815Z,2.15
2023-05-16T20:12:29.374Z,2.25
2023-05-16T20:14:55.777Z,2.10
2023-05-16T20:17:22.219Z,1.98
2023-05-16T20:19:48.650Z,2.50
2023-05-16T20:22:15.413Z,1.85
2023-05-16T20:24:41.816Z,2.05
2023-05-16T20:27:08.248Z,2.38
2023-05-16T20:29:35.002Z,2.05
2023-05-16T20:32:03.842Z,2.17
2023-05-16T20:34:31.750Z,2.20
2023-05-16T20:36:58.506Z,1.98
2023-05-16T20:39:28.783Z,1.80
2023-05-16T20:41:55.238Z,2.20
2023-05-16T20:44:21.785Z,1.90
2023-05-16T20:46:48.272Z,2.25
2023-05-16T20:49:14.712Z,2.10
2023-05-16T20:51:41.102Z,2.25
2023-05-16T20:54:07.712Z,2.45
2023-05-16T20:56:34.144Z,2.45
2023-05-16T20:59:00.634Z,2.50
2023-05-16T21:01:27.073Z,2.30
2023-05-16T21:03:53.559Z,2.40
2023-05-16T21:06:20.015Z,2.40
2023-05-16T21:08:46.414Z,2.80
2023-05-16T21:11:12.821Z,2.47
2023-05-16T21:13:39.257Z,2.42
2023-05-16T21:16:05.990Z,2.35
2023-05-16T21:18:32.433Z,2.55
2023-05-16T21:20:58.995Z,2.33
2023-05-16T21:23:25.502Z,2.53
2023-05-16T21:25:51.937Z,2.60
2023-05-16T21:28:18.342Z,2.30
2023-05-16T21:30:44.752Z,2.28
2023-05-16T21:33:11.445Z,2.45
2023-05-16T21:35:37.903Z,2.60
2023-05-16T21:38:04.309Z,2.60
2023-05-16T21:40:30.864Z,2.53
2023-05-16T21:42:57.253Z,2.92
2023-05-16T21:45:23.649Z,2.20
2023-05-16T21:47:50.141Z,2.30
2023-05-16T21:50:18.120Z,2.33
2023-05-16T21:52:44.569Z,2.88
2023-05-16T21:55:11.046Z,2.40
2023-05-16T21:57:37.444Z,2.83
2023-05-16T22:00:06.714Z,2.40
2023-05-16T22:02:33.601Z,2.50
2023-05-16T22:05:00.233Z,2.15
2023-05-16T22:07:29.712Z,2.47
2023-05-16T22:09:56.506Z,2.25
2023-05-16T22:12:23.931Z,2.13
2023-05-16T22:14:51.079Z,2.58
2023-05-16T22:17:19.412Z,2.17
2023-05-16T22:19:46.672Z,2.40
2023-05-16T22:22:13.292Z,2.20
2023-05-16T22:24:39.797Z,2.33
2023-05-16T22:27:06.254Z,2.08
2023-05-16T22:29:37.872Z,2.25
2023-05-16T22:32:08.394Z,2.45
2023-05-16T22:34:35.716Z,2.33
2023-05-16T22:37:02.123Z,2.40
2023-05-16T22:39:28.525Z,2.88
2023-05-16T22:41:55.188Z,2.40
2023-05-16T22:44:21.731Z,2.30
2023-05-16T22:46:48.268Z,2.55
2023-05-16T22:49:14.860Z,2.72
2023-05-16T22:51:41.294Z,2.33
2023-05-16T22:54:07.805Z,2.45
2023-05-16T22:56:34.308Z,2.70
2023-05-16T22:59:01.016Z,2.60
2023-05-16T23:01:27.509Z,2.45
2023-05-16T23:03:53.931Z,2.17
2023-05-16T23:06:20.485Z,2.40
2023-05-16T23:08:46.873Z,2.47
2023-05-16T23:11:13.379Z,2.63
2023-05-16T23:13:39.762Z,2.63
2023-05-16T23:16:06.401Z,2.70
2023-05-16T23:18:33.041Z,2.92
2023-05-16T23:20:59.565Z,3.08
2023-05-16T23:23:26.018Z,3.25
2023-05-16T23:25:52.439Z,3.20
2023-05-16T23:28:19.012Z,3.10
2023-05-16T23:30:45.601Z,3.22
2023-05-16T23:33:14.146Z,3.45
2023-05-16T23:35:40.860Z,2.78
2023-05-16T23:38:07.379Z,2.70
2023-05-16T23:40:33.776Z,2.53
2023-05-16T23:43:00.189Z,2.70
2023-05-16T23:45:27.874Z,3.15
2023-05-16T23:47:54.515Z,2.97
2023-05-16T23:50:22.033Z,2.83
2023-05-16T23:52:48.476Z,3.58
2023-05-16T23:55:15.803Z,2.70
2023-05-16T23:57:42.373Z,2.63
