createdAt,value
2019-05-03T00:02:27.928Z,2.80
2019-05-03T00:06:40.464Z,2.37
2019-05-03T00:10:53.037Z,2.37
2019-05-03T00:15:16.615Z,2.50
2019-05-03T00:19:29.195Z,2.17
2019-05-03T00:23:41.889Z,2.30
2019-05-03T00:27:54.616Z,2.40
2019-05-03T00:32:07.045Z,2.20
2019-05-03T00:36:36.239Z,2.40
2019-05-03T00:40:49.125Z,2.13
2019-05-03T00:45:02.297Z,2.17
2019-05-03T00:49:15.294Z,2.23
2019-05-03T00:53:28.101Z,2.17
2019-05-03T00:57:41.594Z,2.20
2019-05-03T01:01:54.885Z,2.43
2019-05-03T01:06:07.365Z,2.03
2019-05-03T01:10:19.879Z,2.17
2019-05-03T01:14:33.334Z,1.90
2019-05-03T01:18:45.946Z,2.53
2019-05-03T01:22:58.740Z,2.17
2019-05-03T01:27:12.418Z,2.57
2019-05-03T01:31:24.867Z,2.50
2019-05-03T01:35:37.709Z,2.50
2019-05-03T01:39:52.655Z,2.40
2019-05-03T01:44:05.483Z,2.60
2019-05-03T01:48:41.634Z,2.60
2019-05-03T01:52:55.076Z,2.10
2019-05-03T01:57:07.580Z,2.20
2019-05-03T02:01:35.538Z,2.73
2019-05-03T02:05:52.048Z,2.40
2019-05-03T02:10:05.624Z,2.57
2019-05-03T02:14:18.071Z,2.43
2019-05-03T02:18:31.846Z,2.30
2019-05-03T02:22:44.583Z,2.40
2019-05-03T02:26:57.148Z,2.90
2019-05-03T02:31:10.109Z,2.60
2019-05-03T02:35:22.843Z,2.60
2019-05-03T02:39:35.545Z,2.73
2019-05-03T02:43:55.787Z,2.67
2019-05-03T02:48:16.572Z,2.80
2019-05-03T02:52:37.875Z,2.60
2019-05-03T02:56:50.377Z,2.87
2019-05-03T03:01:06.294Z,2.70
2019-05-03T03:05:17.782Z,3.00
2019-05-03T03:09:30.817Z,2.60
2019-05-03T03:13:45.712Z,2.80
2019-05-03T03:17:59.845Z,2.77
2019-05-03T03:22:15.929Z,3.13
2019-05-03T03:26:37.119Z,3.10
2019-05-03T03:31:08.317Z,3.37
2019-05-03T03:35:29.087Z,3.57
2019-05-03T03:39:38.551Z,3.73
2019-05-03T03:43:52.096Z,3.27
2019-05-03T03:48:05.324Z,3.77
2019-05-03T03:52:17.991Z,3.53
2019-05-03T03:56:37.181Z,3.67
2019-05-03T04:00:47.421Z,3.73
2019-05-03T04:05:00.368Z,4.23
2019-05-03T04:09:15.871Z,3.70
2019-05-03T04:13:27.534Z,3.50
2019-05-03T04:17:48.171Z,3.43
2019-05-03T04:22:00.791Z,3.70
2019-05-03T04:26:16.007Z,4.77
2019-05-03T04:30:27.387Z,3.83
2019-05-03T04:34:40.265Z,4.67
2019-05-03T04:38:52.825Z,4.77
2019-05-03T04:43:06.012Z,4.17
2019-05-03T04:47:18.731Z,5.17
2019-05-03T04:51:31.552Z,5.77
2019-05-03T04:55:46.617Z,5.30
2019-05-03T04:59:58.449Z,4.87
2019-05-03T05:04:11.010Z,5.00
2019-05-03T05:08:25.325Z,5.17
2019-05-03T05:12:38.410Z,6.40
2019-05-03T05:16:50.882Z,6.80
2019-05-03T05:21:08.584Z,6.83
2019-05-03T05:25:25.120Z,6.47
2019-05-03T05:29:38.263Z,6.53
2019-05-03T05:33:50.822Z,5.87
2019-05-03T05:38:04.631Z,6.13
2019-05-03T05:42:17.349Z,6.50
2019-05-03T05:46:35.163Z,6.13
2019-05-03T05:50:47.912Z,7.10
2019-05-03T05:55:14.830Z,5.97
2019-05-03T05:59:46.292Z,5.83
2019-05-03T06:03:58.585Z,6.00
2019-05-03T06:08:45.086Z,5.73
2019-05-03T06:13:06.856Z,5.93
2019-05-03T06:17:24.891Z,6.23
2019-05-03T06:21:47.938Z,5.73
2019-05-03T06:26:00.745Z,5.80
2019-05-03T06:30:24.833Z,5.67
2019-05-03T06:34:37.740Z,5.40
2019-05-03T06:38:50.235Z,5.07
2019-05-03T06:43:09.231Z,5.13
2019-05-03T06:47:16.949Z,5.43
2019-05-03T06:51:29.310Z,5.97
2019-05-03T06:55:45.531Z,5.03
2019-05-03T07:00:02.105Z,4.80
2019-05-03T07:04:24.323Z,5.10
2019-05-03T07:08:57.754Z,5.07
2019-05-03T07:13:10.274Z,5.50
2019-05-03T07:17:24.837Z,5.30
2019-05-03T07:21:37.940Z,5.70
2019-05-03T07:25:50.513Z,5.37
2019-05-03T07:30:04.853Z,4.93
2019-05-03T07:34:17.483Z,4.60
2019-05-03T07:38:29.892Z,4.37
2019-05-03T07:42:42.208Z,4.47
2019-05-03T07:46:55.501Z,3.70
2019-05-03T07:51:08.336Z,3.80
2019-05-03T07:55:22.483Z,3.73
2019-05-03T07:59:35.713Z,2.80
2019-05-03T08:03:48.288Z,3.60
2019-05-03T08:08:01.378Z,3.10
2019-05-03T08:12:15.357Z,2.63
2019-05-03T08:16:28.347Z,3.07
2019-05-03T08:20:40.816Z,4.10
2019-05-03T08:24:55.310Z,4.30
2019-05-03T08:29:15.924Z,3.30
2019-05-03T08:33:30.780Z,3.83
2019-05-03T08:37:55.999Z,3.43
2019-05-03T08:42:12.368Z,3.40
2019-05-03T08:46:25.361Z,3.90
2019-05-03T08:50:38.032Z,3.50
2019-05-03T08:54:50.921Z,3.73
2019-05-03T08:59:04.678Z,3.57
2019-05-03T09:03:17.391Z,3.20
2019-05-03T09:07:29.631Z,3.40
2019-05-03T09:11:45.274Z,3.30
2019-05-03T09:15:57.171Z,2.87
2019-05-03T09:20:10.062Z,3.10
2019-05-03T09:24:24.453Z,2.63
2019-05-03T09:28:37.120Z,2.50
2019-05-03T09:32:49.633Z,2.27
2019-05-03T09:37:02.067Z,1.97
2019-05-03T09:41:15.152Z,2.60
2019-05-03T09:45:27.636Z,2.60
2019-05-03T09:49:42.362Z,2.90
2019-05-03T09:53:59.789Z,2.13
2019-05-03T09:58:12.404Z,2.30
2019-05-03T10:02:24.849Z,1.80
2019-05-03T10:06:37.552Z,1.53
2019-05-03T10:11:07.295Z,1.33
2019-05-03T10:15:37.221Z,1.03
2019-05-03T10:19:49.821Z,1.20
2019-05-03T10:24:02.169Z,1.63
2019-05-03T10:28:16.820Z,1.80
2019-05-03T10:32:38.939Z,2.17
2019-05-03T10:36:55.339Z,1.60
2019-05-03T10:41:11.493Z,1.67
2019-05-03T10:45:28.215Z,1.60
2019-05-03T10:49:45.766Z,2.13
2019-05-03T10:54:00.352Z,2.00
2019-05-03T10:58:18.689Z,2.40
2019-05-03T11:02:49.804Z,1.60
2019-05-03T11:07:02.513Z,1.87
2019-05-03T11:11:15.211Z,1.63
2019-05-03T11:15:27.944Z,2.20
2019-05-03T11:19:40.408Z,1.93
2019-05-03T11:23:54.504Z,1.77
2019-05-03T11:28:13.583Z,1.47
2019-05-03T11:32:44.628Z,1.70
2019-05-03T11:37:15.516Z,1.90
2019-05-03T11:41:32.701Z,1.80
2019-05-03T11:45:44.855Z,0.90
2019-05-03T11:49:57.960Z,0.83
2019-05-03T11:54:10.613Z,1.00
2019-05-03T11:58:27.041Z,0.90
2019-05-03T12:02:52.569Z,0.80
2019-05-03T12:07:05.922Z,0.80
2019-05-03T12:11:18.728Z,0.73
2019-05-03T12:15:31.170Z,0.80
2019-05-03T12:19:46.851Z,0.90
2019-05-03T12:23:58.917Z,1.00
2019-05-03T12:28:11.811Z,0.90
2019-05-03T12:32:25.126Z,0.80
2019-05-03T12:36:39.177Z,0.73
2019-05-03T12:40:52.137Z,0.80
2019-05-03T12:45:07.090Z,0.67
2019-05-03T12:49:19.674Z,0.60
2019-05-03T12:53:32.708Z,0.70
2019-05-03T12:57:46.509Z,0.60
2019-05-03T13:02:04.920Z,0.60
2019-05-03T13:06:17.437Z,1.00
2019-05-03T13:10:30.481Z,0.90
2019-05-03T13:14:45.244Z,1.00
2019-05-03T13:18:56.884Z,1.07
2019-05-03T13:23:12.804Z,1.47
2019-05-03T13:27:25.445Z,1.10
2019-05-03T13:31:37.971Z,0.90
2019-05-03T13:35:51.035Z,0.80
2019-05-03T13:40:06.795Z,0.70
2019-05-03T13:44:19.617Z,0.70
2019-05-03T13:48:42.630Z,0.90
2019-05-03T13:52:48.542Z,0.80
2019-05-03T13:57:00.845Z,0.90
2019-05-03T14:01:14.763Z,1.27
2019-05-03T14:05:27.583Z,0.93
2019-05-03T14:09:40.040Z,0.90
2019-05-03T14:13:52.445Z,0.90
2019-05-03T14:18:06.071Z,1.20
2019-05-03T14:22:20.000Z,1.07
2019-05-03T14:26:32.728Z,1.00
2019-05-03T14:30:47.182Z,1.10
2019-05-03T14:35:01.834Z,0.90
2019-05-03T14:39:15.173Z,1.20
2019-05-03T14:43:27.712Z,0.90
2019-05-03T14:47:40.444Z,1.07
2019-05-03T14:51:54.241Z,1.10
2019-05-03T14:56:14.980Z,1.10
2019-05-03T15:00:37.348Z,1.60
2019-05-03T15:04:50.071Z,1.00
2019-05-03T15:09:02.529Z,1.10
2019-05-03T15:13:15.901Z,1.07
2019-05-03T15:17:28.489Z,1.20
2019-05-03T15:21:40.856Z,1.40
2019-05-03T15:25:54.534Z,1.30
2019-05-03T15:30:07.541Z,1.30
2019-05-03T15:34:21.013Z,1.37
2019-05-03T15:38:34.633Z,1.20
2019-05-03T15:42:54.636Z,1.50
2019-05-03T15:47:15.589Z,1.23
2019-05-03T15:51:29.224Z,1.50
2019-05-03T15:55:41.529Z,1.40
2019-05-03T15:59:55.166Z,1.33
2019-05-03T16:04:08.052Z,1.30
2019-05-03T16:08:20.515Z,1.60
2019-05-03T16:12:34.423Z,1.77
2019-05-03T16:16:49.149Z,1.30
2019-05-03T16:21:01.815Z,1.67
2019-05-03T16:25:15.043Z,1.60
2019-05-03T16:29:27.537Z,1.60
2019-05-03T16:33:40.388Z,1.70
2019-05-03T16:37:54.442Z,0.90
2019-05-03T16:42:07.065Z,1.10
2019-05-03T16:46:19.892Z,0.67
2019-05-03T16:50:34.578Z,0.67
2019-05-03T16:54:46.853Z,0.73
2019-05-03T16:58:59.117Z,0.90
2019-05-03T17:03:12.004Z,0.70
2019-05-03T17:07:44.679Z,0.80
2019-05-03T17:12:09.482Z,0.90
2019-05-03T17:16:22.332Z,1.00
2019-05-03T17:20:34.899Z,1.00
2019-05-03T17:24:47.401Z,1.27
2019-05-03T17:29:00.141Z,1.30
2019-05-03T17:33:12.640Z,1.40
2019-05-03T17:37:25.794Z,1.27
2019-05-03T17:41:56.371Z,1.10
2019-05-03T17:46:09.163Z,1.10
2019-05-03T17:50:21.800Z,0.90
2019-05-03T17:55:00.990Z,0.83
2019-05-03T17:59:25.013Z,1.17
2019-05-03T18:03:41.124Z,1.10
2019-05-03T18:08:11.005Z,1.40
2019-05-03T18:12:24.389Z,1.30
2019-05-03T18:16:37.157Z,1.30
2019-05-03T18:20:49.655Z,1.47
2019-05-03T18:25:04.966Z,1.30
2019-05-03T18:29:17.105Z,1.30
2019-05-03T18:33:29.975Z,1.50
2019-05-03T18:37:43.133Z,1.20
2019-05-03T18:41:55.877Z,1.43
2019-05-03T18:46:27.012Z,1.53
2019-05-03T18:50:39.722Z,1.60
2019-05-03T18:54:52.241Z,1.60
2019-05-03T18:59:05.073Z,1.93
2019-05-03T19:03:17.817Z,1.90
2019-05-03T19:08:04.586Z,2.40
2019-05-03T19:12:37.643Z,2.00
2019-05-03T19:17:15.634Z,2.50
2019-05-03T19:21:28.171Z,2.17
2019-05-03T19:25:46.822Z,2.20
2019-05-03T19:29:55.515Z,2.70
2019-05-03T19:34:08.285Z,2.50
2019-05-03T19:38:20.819Z,2.63
2019-05-03T19:42:35.391Z,2.87
2019-05-03T19:46:47.989Z,2.90
2019-05-03T19:51:00.984Z,2.43
2019-05-03T19:55:15.368Z,2.80
2019-05-03T19:59:44.981Z,2.73
2019-05-03T20:04:02.692Z,2.40
2019-05-03T20:08:40.839Z,2.93
2019-05-03T20:12:53.744Z,2.90
2019-05-03T20:17:14.697Z,2.83
2019-05-03T20:21:27.235Z,3.17
2019-05-03T20:25:39.817Z,2.77
2019-05-03T20:29:55.316Z,3.37
2019-05-03T20:34:08.444Z,2.67
2019-05-03T20:38:21.795Z,2.93
2019-05-03T20:42:51.394Z,3.13
2019-05-03T20:47:09.118Z,3.10
2019-05-03T20:51:21.490Z,2.70
2019-05-03T20:55:34.703Z,2.43
2019-05-03T20:59:51.688Z,2.67
2019-05-03T21:04:01.549Z,2.50
2019-05-03T21:08:15.183Z,2.57
2019-05-03T21:12:27.540Z,2.53
2019-05-03T21:16:58.470Z,2.40
2019-05-03T21:21:19.612Z,2.93
2019-05-03T21:26:02.795Z,2.50
2019-05-03T21:29:55.767Z,2.70
2019-05-03T21:34:08.111Z,2.50
2019-05-03T21:38:21.005Z,2.50
2019-05-03T21:42:35.071Z,2.70
2019-05-03T21:46:49.645Z,2.63
2019-05-03T21:51:04.478Z,2.90
2019-05-03T21:55:17.130Z,2.90
2019-05-03T21:59:29.637Z,2.90
2019-05-03T22:03:44.613Z,2.90
2019-05-03T22:07:56.464Z,3.23
2019-05-03T22:12:09.333Z,2.57
2019-05-03T22:16:45.018Z,2.87
2019-05-03T22:21:16.406Z,2.40
2019-05-03T22:25:41.433Z,2.57
2019-05-03T22:29:54.603Z,2.50
2019-05-03T22:34:07.344Z,2.87
2019-05-03T22:38:21.067Z,2.40
2019-05-03T22:42:34.597Z,2.90
2019-05-03T22:46:47.352Z,2.77
2019-05-03T22:50:59.956Z,2.83
2019-05-03T22:55:12.325Z,3.00
2019-05-03T22:59:25.251Z,3.20
2019-05-03T23:03:44.989Z,2.73
2019-05-03T23:07:57.645Z,2.97
2019-05-03T23:12:10.208Z,3.27
2019-05-03T23:16:24.690Z,3.37
2019-05-03T23:20:55.271Z,3.00
2019-05-03T23:25:07.956Z,3.20
2019-05-03T23:29:20.735Z,2.50
2019-05-03T23:33:34.496Z,2.97
2019-05-03T23:37:46.983Z,3.10
2019-05-03T23:41:59.303Z,2.80
2019-05-03T23:46:14.583Z,2.80
2019-05-03T23:50:27.253Z,3.33
2019-05-03T23:54:39.617Z,3.27
2019-05-03T23:58:52.501Z,2.77
