createdAt,value
2022-12-19T00:02:28.399Z,69.32
2022-12-19T00:07:26.902Z,69.39
2022-12-19T00:12:23.936Z,70.14
2022-12-19T00:17:20.653Z,71.44
2022-12-19T00:22:20.260Z,71.61
2022-12-19T00:27:17.163Z,69.05
2022-12-19T00:32:13.961Z,66.67
2022-12-19T00:37:13.558Z,66.85
2022-12-19T00:42:11.155Z,67.18
2022-12-19T00:47:08.022Z,67.21
2022-12-19T00:52:07.973Z,65.79
2022-12-19T00:57:04.627Z,65.49
2022-12-19T01:02:02.225Z,64.96
2022-12-19T01:07:02.700Z,64.81
2022-12-19T01:12:20.587Z,65.74
2022-12-19T01:17:24.807Z,65.51
2022-12-19T01:22:24.973Z,66.41
2022-12-19T01:27:23.997Z,67.36
2022-12-19T01:32:25.205Z,68.82
2022-12-19T01:37:22.622Z,69.63
2022-12-19T01:42:23.051Z,67.97
2022-12-19T01:47:20.798Z,68.80
2022-12-19T01:52:24.691Z,68.66
2022-12-19T01:57:22.718Z,69.58
2022-12-19T02:02:21.885Z,70.73
2022-12-19T02:07:20.058Z,71.89
2022-12-19T02:12:17.131Z,71.85
2022-12-19T02:17:24.812Z,71.55
2022-12-19T02:22:33.953Z,73.68
2022-12-19T02:27:45.760Z,72.30
2022-12-19T02:32:49.769Z,70.77
2022-12-19T02:37:49.528Z,69.31
2022-12-19T02:42:53.088Z,68.81
2022-12-19T02:47:51.756Z,68.32
2022-12-19T02:52:51.308Z,67.51
2022-12-19T02:58:00.116Z,69.54
2022-12-19T03:03:04.229Z,70.11
2022-12-19T03:08:04.174Z,70.24
2022-12-19T03:13:07.887Z,70.49
2022-12-19T03:18:06.538Z,71.29
2022-12-19T03:23:04.994Z,71.45
2022-12-19T03:28:07.199Z,71.58
2022-12-19T03:33:04.377Z,70.24
2022-12-19T03:38:02.478Z,69.02
2022-12-19T03:43:17.324Z,68.81
2022-12-19T03:48:16.289Z,70.06
2022-12-19T03:53:20.675Z,69.79
2022-12-19T03:58:20.227Z,70.39
2022-12-19T04:03:17.798Z,71.63
2022-12-19T04:08:16.111Z,72.82
2022-12-19T04:13:14.942Z,71.05
2022-12-19T04:18:13.010Z,70.46
2022-12-19T04:23:13.971Z,70.56
2022-12-19T04:28:14.026Z,69.33
2022-12-19T04:33:11.249Z,69.97
2022-12-19T04:38:08.532Z,70.93
2022-12-19T04:43:07.116Z,70.99
2022-12-19T04:48:04.920Z,70.81
2022-12-19T04:53:04.508Z,71.91
2022-12-19T04:58:01.277Z,72.16
2022-12-19T05:02:58.185Z,71.41
2022-12-19T05:07:55.947Z,71.92
2022-12-19T05:12:54.042Z,72.16
2022-12-19T05:17:51.023Z,72.55
2022-12-19T05:22:47.919Z,73.08
2022-12-19T05:27:45.533Z,73.70
2022-12-19T05:32:42.400Z,72.85
2022-12-19T05:37:39.356Z,72.89
2022-12-19T05:42:36.256Z,71.16
2022-12-19T05:47:33.697Z,71.20
2022-12-19T05:52:30.450Z,71.36
2022-12-19T05:57:28.529Z,72.50
2022-12-19T06:02:27.445Z,72.64
2022-12-19T06:07:38.323Z,72.03
2022-12-19T06:12:35.197Z,71.14
2022-12-19T06:17:33.841Z,71.52
2022-12-19T06:22:44.263Z,71.58
2022-12-19T06:27:45.658Z,71.41
2022-12-19T06:38:16.428Z,70.52
2022-12-19T06:43:19.141Z,70.04
2022-12-19T06:48:18.428Z,69.57
2022-12-19T06:53:16.396Z,71.10
2022-12-19T06:58:20.182Z,70.19
2022-12-19T07:03:35.400Z,69.03
2022-12-19T07:08:36.372Z,67.77
2022-12-19T07:13:48.378Z,67.39
2022-12-19T07:18:45.370Z,67.04
2022-12-19T07:23:50.650Z,67.57
2022-12-19T07:28:51.244Z,66.68
2022-12-19T07:34:00.034Z,66.30
2022-12-19T07:39:01.950Z,65.58
2022-12-19T07:44:18.160Z,66.07
2022-12-19T07:49:37.612Z,65.81
2022-12-19T07:54:50.195Z,65.00
2022-12-19T07:59:49.210Z,65.65
2022-12-19T08:04:46.231Z,66.39
2022-12-19T08:09:47.996Z,64.50
2022-12-19T08:14:44.896Z,64.26
2022-12-19T08:19:44.315Z,65.92
2022-12-19T08:24:45.812Z,66.52
2022-12-19T08:29:44.361Z,66.45
2022-12-19T08:34:54.039Z,66.27
2022-12-19T08:40:06.851Z,65.36
2022-12-19T08:50:34.918Z,65.07
2022-12-19T08:55:58.075Z,64.28
2022-12-19T09:01:47.340Z,64.31
2022-12-19T09:07:45.193Z,64.45
2022-12-19T09:12:59.356Z,63.38
2022-12-19T09:24:10.083Z,65.84
2022-12-19T09:35:33.320Z,64.70
2022-12-19T09:40:44.608Z,65.44
2022-12-19T09:46:05.296Z,65.23
2022-12-19T09:51:16.406Z,65.00
2022-12-19T09:56:45.954Z,65.90
2022-12-19T10:01:52.621Z,64.82
2022-12-19T10:07:26.351Z,63.99
2022-12-19T10:13:21.892Z,65.36
2022-12-19T10:18:35.166Z,63.46
2022-12-19T10:29:27.316Z,63.89
2022-12-19T10:34:38.560Z,64.02
2022-12-19T10:39:47.071Z,64.29
2022-12-19T10:44:45.830Z,64.90
2022-12-19T10:51:06.929Z,63.81
2022-12-19T10:58:42.130Z,64.07
2022-12-19T11:09:12.965Z,66.86
2022-12-19T11:18:48.314Z,67.78
2022-12-19T11:26:32.447Z,66.88
2022-12-19T11:30:35.208Z,67.93
2022-12-19T11:31:51.445Z,69.21
2022-12-19T11:35:46.033Z,66.78
2022-12-19T11:40:49.281Z,66.51
2022-12-19T11:45:54.907Z,67.57
2022-12-19T11:50:57.978Z,66.82
2022-12-19T11:56:01.530Z,67.51
2022-12-19T12:01:06.810Z,68.22
2022-12-19T12:06:12.131Z,68.04
2022-12-19T12:16:41.367Z,69.13
2022-12-19T12:30:57.204Z,68.60
2022-12-19T12:31:01.729Z,66.78
2022-12-19T12:32:04.826Z,65.29
2022-12-19T12:35:46.218Z,65.55
2022-12-19T12:38:27.050Z,65.30
2022-12-19T12:43:35.409Z,65.30
2022-12-19T12:48:34.695Z,64.93
2022-12-19T12:53:34.664Z,66.21
2022-12-19T12:59:04.702Z,65.05
2022-12-19T13:04:05.490Z,63.58
2022-12-19T13:09:03.908Z,64.50
2022-12-19T13:14:00.641Z,64.39
2022-12-19T13:19:03.808Z,64.66
2022-12-19T13:24:37.539Z,65.10
2022-12-19T13:29:53.089Z,64.53
2022-12-19T13:36:49.238Z,65.27
2022-12-19T13:40:50.403Z,65.37
2022-12-19T13:45:49.661Z,65.34
2022-12-19T13:50:47.698Z,66.03
2022-12-19T13:55:50.428Z,65.13
2022-12-19T14:00:53.445Z,64.40
2022-12-19T14:06:16.939Z,64.10
2022-12-19T14:11:40.722Z,64.18
2022-12-19T14:16:43.873Z,62.45
2022-12-19T14:22:11.069Z,63.11
2022-12-19T14:28:18.228Z,63.22
2022-12-19T14:33:53.579Z,63.10
2022-12-19T14:39:20.703Z,63.70
2022-12-19T14:43:56.293Z,63.54
2022-12-19T14:54:04.129Z,63.75
2022-12-19T14:55:18.567Z,63.19
2022-12-19T14:59:27.824Z,63.79
2022-12-19T15:04:52.361Z,64.10
2022-12-19T15:10:59.360Z,63.13
2022-12-19T15:15:19.268Z,63.15
2022-12-19T15:20:16.624Z,63.22
2022-12-19T15:25:36.164Z,63.79
2022-12-19T15:30:35.772Z,63.96
2022-12-19T15:35:32.397Z,64.77
2022-12-19T15:40:28.990Z,65.33
2022-12-19T15:45:25.914Z,64.78
2022-12-19T15:50:24.548Z,65.26
2022-12-19T15:55:24.177Z,66.00
2022-12-19T16:00:23.059Z,66.27
2022-12-19T16:05:20.871Z,66.51
2022-12-19T16:10:20.495Z,66.54
2022-12-19T16:15:19.916Z,65.78
2022-12-19T16:20:18.591Z,65.20
2022-12-19T16:25:15.371Z,66.10
2022-12-19T16:30:18.887Z,66.20
2022-12-19T16:35:24.043Z,66.85
2022-12-19T16:40:31.624Z,67.16
2022-12-19T16:45:31.492Z,67.15
2022-12-19T16:50:29.381Z,67.08
2022-12-19T16:55:32.092Z,66.91
2022-12-19T17:00:36.955Z,66.24
2022-12-19T17:05:37.041Z,66.73
2022-12-19T17:10:34.179Z,67.23
2022-12-19T17:15:52.612Z,66.62
2022-12-19T17:20:59.273Z,65.98
2022-12-19T17:25:56.290Z,65.47
2022-12-19T17:30:54.129Z,65.36
2022-12-19T17:35:50.808Z,65.58
2022-12-19T17:40:48.072Z,66.66
2022-12-19T17:45:44.838Z,65.59
2022-12-19T17:50:42.033Z,65.48
2022-12-19T17:55:39.882Z,65.98
2022-12-19T18:00:37.737Z,67.56
2022-12-19T18:05:35.634Z,67.95
2022-12-19T18:10:32.443Z,67.65
2022-12-19T18:15:29.413Z,67.59
2022-12-19T18:20:31.483Z,67.47
2022-12-19T18:25:30.560Z,66.94
2022-12-19T18:30:27.679Z,65.71
2022-12-19T18:35:28.479Z,65.75
2022-12-19T18:40:31.166Z,66.82
2022-12-19T18:45:32.531Z,67.40
2022-12-19T18:50:29.198Z,65.42
2022-12-19T18:55:27.571Z,66.25
2022-12-19T19:00:26.254Z,65.60
2022-12-19T19:05:23.895Z,65.68
2022-12-19T19:10:24.396Z,65.96
2022-12-19T19:15:33.131Z,66.84
2022-12-19T19:20:33.735Z,66.33
2022-12-19T19:25:31.339Z,66.75
2022-12-19T19:30:28.558Z,68.43
2022-12-19T19:35:26.915Z,68.09
2022-12-19T19:40:23.748Z,67.61
2022-12-19T19:45:20.539Z,68.30
2022-12-19T19:50:17.934Z,67.96
2022-12-19T19:55:17.777Z,66.83
2022-12-19T20:00:20.837Z,66.94
2022-12-19T20:05:17.575Z,67.45
2022-12-19T20:10:14.214Z,67.08
2022-12-19T20:15:11.698Z,65.90
2022-12-19T20:20:08.863Z,65.78
2022-12-19T20:25:05.621Z,65.46
2022-12-19T20:30:02.255Z,64.90
2022-12-19T20:34:59.660Z,63.61
2022-12-19T20:39:56.212Z,65.12
2022-12-19T20:44:55.567Z,64.02
2022-12-19T20:49:52.226Z,65.23
2022-12-19T20:54:49.815Z,65.83
2022-12-19T20:59:46.353Z,64.75
2022-12-19T21:04:42.982Z,63.60
2022-12-19T21:09:44.178Z,64.52
2022-12-19T21:14:41.621Z,64.45
2022-12-19T21:19:38.204Z,64.29
2022-12-19T21:24:35.316Z,63.81
2022-12-19T21:29:31.943Z,63.27
2022-12-19T21:34:29.230Z,64.71
2022-12-19T21:39:25.832Z,64.03
2022-12-19T21:44:22.437Z,63.38
2022-12-19T21:49:19.579Z,63.04
2022-12-19T21:54:16.899Z,62.40
2022-12-19T21:59:14.548Z,62.01
2022-12-19T22:04:12.190Z,64.35
2022-12-19T22:09:11.811Z,63.36
2022-12-19T22:14:10.429Z,64.53
2022-12-19T22:19:06.983Z,63.85
2022-12-19T22:24:04.139Z,64.70
2022-12-19T22:29:00.883Z,64.31
2022-12-19T22:33:59.281Z,64.13
2022-12-19T22:38:56.233Z,64.49
2022-12-19T22:43:53.422Z,63.97
2022-12-19T22:48:50.387Z,64.55
2022-12-19T22:53:47.975Z,64.84
2022-12-19T22:58:45.526Z,64.45
2022-12-19T23:03:42.412Z,64.44
2022-12-19T23:08:41.175Z,64.55
2022-12-19T23:13:38.790Z,64.08
2022-12-19T23:18:35.440Z,63.44
2022-12-19T23:23:32.351Z,63.48
2022-12-19T23:28:29.043Z,63.38
2022-12-19T23:33:27.847Z,63.25
2022-12-19T23:38:24.408Z,62.60
2022-12-19T23:43:20.949Z,61.68
2022-12-19T23:48:17.524Z,60.88
2022-12-19T23:53:14.695Z,60.56
2022-12-19T23:58:14.693Z,60.06
