createdAt,value
2022-08-21T00:00:45.458Z,26.86
2022-08-21T00:03:56.353Z,28.93
2022-08-21T00:07:03.093Z,27.92
2022-08-21T00:10:10.832Z,27.62
2022-08-21T00:13:18.894Z,27.02
2022-08-21T00:16:24.987Z,25.99
2022-08-21T00:19:33.517Z,26.05
2022-08-21T00:22:40.358Z,27.82
2022-08-21T00:25:48.411Z,27.16
2022-08-21T00:28:54.012Z,26.31
2022-08-21T00:32:01.278Z,25.72
2022-08-21T00:35:12.791Z,26.74
2022-08-21T00:38:18.848Z,25.46
2022-08-21T00:41:36.983Z,23.98
2022-08-21T00:44:44.019Z,25.20
2022-08-21T00:47:49.611Z,27.20
2022-08-21T00:51:05.039Z,31.11
2022-08-21T00:54:18.454Z,28.27
2022-08-21T00:57:34.409Z,27.13
2022-08-21T01:00:45.535Z,26.12
2022-08-21T01:03:51.891Z,25.34
2022-08-21T01:07:00.918Z,26.50
2022-08-21T01:10:09.875Z,28.84
2022-08-21T01:13:45.793Z,29.02
2022-08-21T01:16:56.554Z,28.31
2022-08-21T01:20:03.255Z,25.99
2022-08-21T01:23:11.875Z,24.92
2022-08-21T01:26:22.553Z,24.17
2022-08-21T01:29:46.837Z,25.74
2022-08-21T01:32:53.856Z,25.28
2022-08-21T01:35:59.519Z,25.17
2022-08-21T01:39:10.362Z,23.84
2022-08-21T01:42:17.455Z,22.39
2022-08-21T01:45:24.616Z,21.64
2022-08-21T01:48:30.306Z,21.55
2022-08-21T01:51:36.192Z,24.14
2022-08-21T01:54:45.950Z,23.05
2022-08-21T01:58:03.799Z,23.94
2022-08-21T02:01:10.497Z,23.67
2022-08-21T02:04:16.321Z,23.06
2022-08-21T02:07:22.441Z,22.34
2022-08-21T02:10:35.517Z,22.15
2022-08-21T02:13:41.063Z,20.76
2022-08-21T02:16:52.179Z,20.50
2022-08-21T02:20:14.509Z,22.19
2022-08-21T02:23:20.638Z,20.36
2022-08-21T02:26:35.700Z,20.07
2022-08-21T02:29:41.280Z,19.92
2022-08-21T02:32:50.692Z,18.73
2022-08-21T02:35:59.564Z,23.63
2022-08-21T02:39:10.752Z,26.54
2022-08-21T02:42:19.315Z,28.12
2022-08-21T02:45:25.365Z,27.20
2022-08-21T02:48:52.172Z,21.01
2022-08-21T02:51:58.421Z,18.90
2022-08-21T02:55:04.603Z,17.93
2022-08-21T02:58:13.858Z,17.61
2022-08-21T03:01:21.386Z,17.71
2022-08-21T03:04:27.740Z,18.46
2022-08-21T03:07:34.784Z,23.80
2022-08-21T03:10:42.365Z,29.64
2022-08-21T03:13:51.023Z,24.02
2022-08-21T03:16:56.673Z,21.06
2022-08-21T03:20:09.375Z,18.70
2022-08-21T03:23:18.350Z,17.99
2022-08-21T03:26:26.211Z,18.17
2022-08-21T03:29:36.206Z,19.64
2022-08-21T03:32:42.310Z,19.75
2022-08-21T03:35:55.677Z,19.74
2022-08-21T03:39:01.347Z,18.38
2022-08-21T03:42:08.002Z,17.54
2022-08-21T03:45:18.041Z,18.07
2022-08-21T03:48:24.237Z,19.78
2022-08-21T03:51:30.011Z,19.86
2022-08-21T03:54:40.565Z,20.03
2022-08-21T03:57:46.361Z,19.05
2022-08-21T04:01:01.769Z,18.92
2022-08-21T04:04:08.997Z,18.69
2022-08-21T04:07:14.626Z,18.94
2022-08-21T04:10:22.784Z,19.40
2022-08-21T04:13:30.144Z,19.00
2022-08-21T04:16:38.560Z,18.63
2022-08-21T04:19:44.257Z,18.92
2022-08-21T04:22:51.799Z,19.01
2022-08-21T04:26:00.263Z,19.49
2022-08-21T04:29:07.682Z,19.58
2022-08-21T04:32:27.081Z,20.01
2022-08-21T04:35:33.948Z,21.27
2022-08-21T04:38:39.779Z,22.66
2022-08-21T04:41:50.543Z,21.37
2022-08-21T04:44:56.760Z,21.60
2022-08-21T04:48:14.104Z,22.62
2022-08-21T04:51:28.323Z,23.45
2022-08-21T04:54:36.766Z,23.77
2022-08-21T04:57:48.598Z,24.09
2022-08-21T05:01:02.060Z,23.11
2022-08-21T05:04:16.720Z,24.03
2022-08-21T05:07:42.386Z,24.49
2022-08-21T05:10:49.780Z,24.31
2022-08-21T05:13:57.332Z,24.83
2022-08-21T05:17:04.935Z,29.50
2022-08-21T05:20:16.038Z,28.76
2022-08-21T05:23:22.842Z,32.79
2022-08-21T05:26:31.228Z,27.84
2022-08-21T05:29:38.391Z,26.23
2022-08-21T05:32:44.128Z,25.18
2022-08-21T05:35:54.205Z,25.19
2022-08-21T05:39:00.078Z,27.34
2022-08-21T05:42:05.804Z,25.47
2022-08-21T05:45:12.448Z,25.01
2022-08-21T05:48:21.660Z,24.45
2022-08-21T05:51:30.142Z,24.12
2022-08-21T05:54:36.110Z,24.49
2022-08-21T05:57:42.499Z,25.71
2022-08-21T06:00:51.157Z,25.64
2022-08-21T06:03:56.765Z,25.41
2022-08-21T06:07:16.065Z,25.16
2022-08-21T06:10:22.095Z,21.35
2022-08-21T06:13:28.426Z,12.02
2022-08-21T06:16:34.052Z,8.15
2022-08-21T06:19:40.110Z,10.52
2022-08-21T06:22:48.390Z,7.99
2022-08-21T06:25:53.981Z,7.71
2022-08-21T06:29:03.308Z,3.77
2022-08-21T06:32:10.776Z,3.51
2022-08-21T06:35:16.345Z,3.69
2022-08-21T06:38:24.738Z,4.33
2022-08-21T06:41:30.564Z,5.23
2022-08-21T06:44:44.877Z,4.64
2022-08-21T06:47:52.492Z,4.19
2022-08-21T06:50:58.074Z,3.56
2022-08-21T06:54:12.797Z,3.11
2022-08-21T06:57:18.450Z,3.33
2022-08-21T07:00:24.457Z,2.72
2022-08-21T07:03:35.220Z,3.08
2022-08-21T07:06:40.900Z,3.25
2022-08-21T07:09:49.045Z,2.88
2022-08-21T07:13:00.434Z,3.10
2022-08-21T07:16:07.875Z,3.11
2022-08-21T07:19:13.932Z,2.90
2022-08-21T07:22:24.323Z,2.34
2022-08-21T07:25:32.602Z,2.64
2022-08-21T07:28:38.384Z,2.66
2022-08-21T07:31:43.916Z,2.05
2022-08-21T07:34:49.555Z,1.79
2022-08-21T07:37:55.163Z,1.43
2022-08-21T07:41:06.114Z,1.53
2022-08-21T07:44:12.660Z,1.37
2022-08-21T07:47:41.607Z,1.42
2022-08-21T07:50:45.169Z,1.27
2022-08-21T07:53:55.082Z,1.37
2022-08-21T07:57:09.313Z,1.30
2022-08-21T08:00:20.721Z,1.09
2022-08-21T08:03:29.140Z,1.24
2022-08-21T08:06:39.953Z,1.10
2022-08-21T08:09:45.451Z,1.14
2022-08-21T08:12:55.958Z,1.31
2022-08-21T08:16:01.666Z,1.13
2022-08-21T08:19:27.530Z,2.04
2022-08-21T08:22:40.170Z,3.07
2022-08-21T08:25:48.014Z,3.06
2022-08-21T08:28:56.241Z,2.80
2022-08-21T08:32:04.934Z,2.79
2022-08-21T08:35:13.046Z,3.71
2022-08-21T08:38:24.454Z,4.94
2022-08-21T08:41:31.263Z,2.95
2022-08-21T08:44:43.828Z,2.79
2022-08-21T08:47:59.378Z,2.66
2022-08-21T08:51:12.693Z,1.88
2022-08-21T08:54:28.075Z,2.21
2022-08-21T08:57:35.701Z,1.84
2022-08-21T09:00:44.137Z,2.04
2022-08-21T09:03:55.311Z,1.88
2022-08-21T09:07:21.478Z,2.16
2022-08-21T09:10:45.161Z,1.81
2022-08-21T09:14:13.117Z,2.06
2022-08-21T09:17:52.868Z,2.63
2022-08-21T09:21:16.796Z,2.92
2022-08-21T09:24:37.594Z,3.88
2022-08-21T09:27:43.701Z,4.60
2022-08-21T09:30:49.242Z,5.17
2022-08-21T09:34:03.254Z,4.82
2022-08-21T09:37:19.619Z,4.32
2022-08-21T09:40:40.484Z,3.14
2022-08-21T09:43:58.130Z,2.81
2022-08-21T09:47:03.832Z,2.38
2022-08-21T09:50:20.802Z,2.90
2022-08-21T09:53:35.631Z,3.56
2022-08-21T09:57:10.122Z,2.90
2022-08-21T10:00:30.888Z,3.05
2022-08-21T10:03:39.561Z,3.47
2022-08-21T10:06:47.753Z,3.92
2022-08-21T10:10:06.118Z,4.36
2022-08-21T10:13:24.726Z,5.32
2022-08-21T10:16:50.271Z,4.52
2022-08-21T10:20:09.521Z,4.67
2022-08-21T10:23:45.025Z,4.46
2022-08-21T10:27:16.789Z,4.05
2022-08-21T10:30:54.539Z,4.43
2022-08-21T10:34:34.915Z,5.72
2022-08-21T10:38:01.652Z,6.66
2022-08-21T10:41:27.460Z,7.08
2022-08-21T10:44:58.866Z,7.97
2022-08-21T10:48:17.470Z,7.13
2022-08-21T10:51:38.045Z,7.22
2022-08-21T10:54:59.993Z,7.12
2022-08-21T10:58:16.011Z,6.57
2022-08-21T11:01:32.765Z,6.61
2022-08-21T11:04:52.242Z,6.15
2022-08-21T11:08:10.789Z,6.06
2022-08-21T11:11:29.419Z,5.70
2022-08-21T11:14:57.906Z,6.36
2022-08-21T11:18:32.152Z,6.31
2022-08-21T11:21:49.908Z,7.40
2022-08-21T11:25:07.508Z,10.52
2022-08-21T11:28:33.556Z,11.22
2022-08-21T11:32:07.992Z,7.83
2022-08-21T11:35:30.018Z,7.91
2022-08-21T11:38:44.355Z,8.46
2022-08-21T11:42:08.988Z,7.44
2022-08-21T11:45:35.462Z,5.82
2022-08-21T11:49:07.657Z,7.45
2022-08-21T11:52:27.130Z,5.32
2022-08-21T11:55:43.018Z,4.98
2022-08-21T11:59:01.871Z,5.14
2022-08-21T12:02:17.875Z,5.34
2022-08-21T12:05:39.546Z,4.34
2022-08-21T12:08:49.742Z,3.91
2022-08-21T12:12:08.862Z,3.54
2022-08-21T12:15:29.943Z,3.31
2022-08-21T12:18:38.772Z,3.66
2022-08-21T12:22:16.398Z,3.78
2022-08-21T12:25:25.590Z,5.01
2022-08-21T12:28:35.852Z,5.44
2022-08-21T12:31:59.550Z,3.42
2022-08-21T12:35:23.848Z,3.88
2022-08-21T12:38:52.651Z,4.35
2022-08-21T12:42:12.384Z,5.11
2022-08-21T12:45:30.094Z,5.59
2022-08-21T12:48:45.052Z,5.63
2022-08-21T12:52:01.676Z,5.39
2022-08-21T12:55:18.178Z,4.84
2022-08-21T12:58:26.336Z,6.31
2022-08-21T13:01:41.486Z,6.36
2022-08-21T13:04:51.438Z,7.83
2022-08-21T13:07:57.692Z,7.47
2022-08-21T13:11:15.234Z,7.19
2022-08-21T13:14:32.293Z,5.88
2022-08-21T13:17:51.772Z,7.78
2022-08-21T13:21:10.483Z,5.88
2022-08-21T13:24:41.909Z,5.83
2022-08-21T13:28:16.663Z,5.71
2022-08-21T13:31:34.692Z,7.32
2022-08-21T13:34:42.210Z,7.58
2022-08-21T13:37:53.057Z,7.13
2022-08-21T13:41:07.919Z,8.71
2022-08-21T13:44:27.743Z,9.19
2022-08-21T13:47:33.645Z,8.79
2022-08-21T13:50:51.523Z,8.08
2022-08-21T13:54:01.561Z,7.28
2022-08-21T13:57:19.230Z,7.72
2022-08-21T14:00:35.939Z,9.75
2022-08-21T14:03:50.386Z,10.45
2022-08-21T14:06:58.159Z,8.55
2022-08-21T14:10:08.826Z,7.71
2022-08-21T14:13:43.573Z,6.73
2022-08-21T14:17:24.470Z,6.50
2022-08-21T14:20:36.317Z,7.29
2022-08-21T14:23:42.733Z,5.93
2022-08-21T14:26:54.513Z,5.72
2022-08-21T14:30:05.564Z,6.62
2022-08-21T14:33:30.269Z,6.83
2022-08-21T14:36:35.858Z,5.80
2022-08-21T14:39:45.148Z,6.48
2022-08-21T14:42:51.964Z,6.27
2022-08-21T14:45:58.217Z,6.72
2022-08-21T14:49:13.204Z,8.83
2022-08-21T14:52:20.124Z,10.61
2022-08-21T14:55:26.326Z,9.93
2022-08-21T14:58:35.158Z,9.90
2022-08-21T15:01:48.356Z,10.39
2022-08-21T15:05:00.371Z,9.12
2022-08-21T15:08:06.480Z,8.06
2022-08-21T15:11:41.853Z,10.36
2022-08-21T15:14:46.873Z,9.27
2022-08-21T15:17:52.421Z,9.10
2022-08-21T15:21:01.790Z,11.90
2022-08-21T15:24:09.011Z,11.82
2022-08-21T15:27:24.793Z,12.72
2022-08-21T15:30:31.367Z,12.44
2022-08-21T15:33:53.073Z,10.79
2022-08-21T15:37:02.059Z,15.25
2022-08-21T15:40:13.153Z,11.92
2022-08-21T15:43:30.675Z,11.69
2022-08-21T15:46:49.605Z,10.18
2022-08-21T15:49:55.378Z,9.62
2022-08-21T15:53:13.899Z,9.59
2022-08-21T15:56:28.805Z,9.99
2022-08-21T15:59:45.017Z,12.18
2022-08-21T16:02:57.311Z,12.93
2022-08-21T16:06:04.917Z,16.94
2022-08-21T16:09:16.821Z,14.80
2022-08-21T16:12:38.478Z,15.96
2022-08-21T16:15:44.500Z,15.39
2022-08-21T16:18:51.991Z,11.90
2022-08-21T16:21:59.773Z,11.68
2022-08-21T16:25:10.275Z,13.55
2022-08-21T16:28:24.969Z,16.92
2022-08-21T16:31:31.162Z,12.67
2022-08-21T16:34:37.153Z,11.20
2022-08-21T16:37:43.839Z,11.11
2022-08-21T16:40:59.536Z,10.79
2022-08-21T16:44:08.526Z,10.32
2022-08-21T16:47:26.453Z,9.58
2022-08-21T16:50:32.804Z,8.69
2022-08-21T16:53:38.386Z,9.14
2022-08-21T16:56:47.938Z,8.10
2022-08-21T16:59:54.129Z,7.64
2022-08-21T17:03:00.822Z,7.69
2022-08-21T17:06:08.288Z,7.63
2022-08-21T17:09:14.247Z,7.43
2022-08-21T17:12:22.890Z,7.08
2022-08-21T17:15:40.797Z,6.85
2022-08-21T17:18:48.041Z,6.83
2022-08-21T17:21:57.604Z,5.98
2022-08-21T17:25:03.240Z,6.01
2022-08-21T17:28:16.873Z,6.27
2022-08-21T17:31:22.799Z,5.03
2022-08-21T17:34:31.828Z,5.58
2022-08-21T17:37:37.800Z,6.50
2022-08-21T17:40:44.257Z,6.35
2022-08-21T17:43:55.472Z,7.45
2022-08-21T17:47:01.428Z,8.23
2022-08-21T17:50:09.320Z,11.05
2022-08-21T17:53:15.076Z,12.58
2022-08-21T17:56:23.245Z,8.14
2022-08-21T17:59:38.642Z,7.79
2022-08-21T18:02:51.364Z,6.86
2022-08-21T18:05:57.342Z,6.24
2022-08-21T18:09:03.088Z,6.59
2022-08-21T18:12:09.901Z,7.32
2022-08-21T18:15:22.290Z,7.82
2022-08-21T18:18:35.696Z,7.98
2022-08-21T18:21:41.498Z,9.15
2022-08-21T18:24:47.317Z,9.67
2022-08-21T18:27:53.975Z,9.37
2022-08-21T18:31:02.580Z,9.33
2022-08-21T18:34:21.826Z,9.92
2022-08-21T18:37:27.501Z,13.51
2022-08-21T18:40:38.104Z,11.85
2022-08-21T18:43:44.297Z,11.20
2022-08-21T18:46:59.678Z,9.14
2022-08-21T18:50:05.950Z,7.69
2022-08-21T18:53:27.474Z,6.82
2022-08-21T18:56:37.118Z,6.97
2022-08-21T18:59:44.258Z,8.14
2022-08-21T19:02:52.848Z,8.66
2022-08-21T19:05:58.762Z,11.34
2022-08-21T19:09:05.611Z,15.51
2022-08-21T19:12:14.787Z,14.02
2022-08-21T19:15:25.327Z,11.27
2022-08-21T19:18:41.976Z,13.51
2022-08-21T19:21:49.335Z,11.26
2022-08-21T19:24:55.332Z,9.79
2022-08-21T19:28:01.777Z,11.36
2022-08-21T19:31:16.297Z,13.26
2022-08-21T19:34:31.514Z,8.59
2022-08-21T19:37:37.145Z,6.46
2022-08-21T19:40:43.551Z,6.05
2022-08-21T19:43:56.354Z,6.28
2022-08-21T19:50:32.463Z,14.16
2022-08-21T19:53:38.101Z,16.40
2022-08-21T19:56:46.518Z,15.96
2022-08-21T19:59:54.640Z,16.51
2022-08-21T20:03:01.065Z,13.06
2022-08-21T20:06:13.261Z,14.94
2022-08-21T20:09:21.571Z,14.67
2022-08-21T20:12:28.156Z,15.11
2022-08-21T20:15:34.428Z,15.15
2022-08-21T20:18:41.904Z,12.30
2022-08-21T20:21:53.747Z,14.36
2022-08-21T20:24:59.456Z,15.13
2022-08-21T20:28:06.196Z,9.96
2022-08-21T20:31:15.332Z,9.90
2022-08-21T20:34:21.958Z,10.97
2022-08-21T20:37:36.593Z,13.46
2022-08-21T20:40:45.565Z,15.68
2022-08-21T20:43:54.031Z,16.67
2022-08-21T20:47:08.873Z,15.52
2022-08-21T20:50:31.966Z,11.69
2022-08-21T20:53:53.659Z,8.26
2022-08-21T20:57:16.170Z,5.10
2022-08-21T21:00:27.885Z,4.62
2022-08-21T21:03:44.088Z,5.67
2022-08-21T21:06:58.415Z,4.27
2022-08-21T21:10:21.235Z,3.91
2022-08-21T21:13:37.642Z,3.28
2022-08-21T21:17:02.049Z,2.95
2022-08-21T21:20:25.061Z,3.07
2022-08-21T21:23:43.756Z,3.17
2022-08-21T21:27:00.778Z,3.42
2022-08-21T21:30:38.448Z,3.64
2022-08-21T21:33:44.196Z,3.01
2022-08-21T21:37:05.016Z,3.19
2022-08-21T21:40:42.545Z,4.50
2022-08-21T21:44:28.914Z,6.13
2022-08-21T21:47:58.632Z,5.79
2022-08-21T21:51:21.666Z,4.87
2022-08-21T21:55:01.078Z,6.91
2022-08-21T21:58:44.693Z,7.13
2022-08-21T22:02:05.445Z,3.89
2022-08-21T22:05:24.742Z,3.92
2022-08-21T22:08:50.739Z,3.17
2022-08-21T22:12:10.752Z,2.13
2022-08-21T22:15:26.437Z,2.17
2022-08-21T22:18:45.339Z,3.22
2022-08-21T22:22:01.624Z,6.71
2022-08-21T22:25:22.178Z,3.81
2022-08-21T22:28:32.969Z,3.83
2022-08-21T22:31:38.727Z,3.27
2022-08-21T22:35:09.466Z,2.97
2022-08-21T22:38:32.439Z,6.85
2022-08-21T22:41:46.086Z,9.86
2022-08-21T22:44:57.597Z,7.82
2022-08-21T22:48:22.435Z,4.62
2022-08-21T22:51:40.440Z,2.27
2022-08-21T22:54:53.197Z,2.10
2022-08-21T22:58:15.254Z,1.65
2022-08-21T23:01:40.298Z,1.45
2022-08-21T23:04:51.370Z,1.35
2022-08-21T23:08:04.344Z,1.12
2022-08-21T23:14:46.672Z,1.24
2022-08-21T23:18:15.670Z,1.35
2022-08-21T23:21:36.007Z,1.20
2022-08-21T23:25:07.493Z,1.17
2022-08-21T23:28:39.690Z,1.28
2022-08-21T23:32:06.843Z,1.33
2022-08-21T23:35:24.008Z,1.58
2022-08-21T23:38:51.534Z,1.80
2022-08-21T23:42:20.863Z,1.79
2022-08-21T23:45:46.080Z,1.54
2022-08-21T23:49:12.258Z,1.51
2022-08-21T23:52:44.161Z,1.95
2022-08-21T23:56:14.317Z,2.12
2022-08-21T23:59:41.413Z,2.66
