createdAt,value
2018-06-27T00:02:06.292Z,6.20
2018-06-27T00:04:38.725Z,5.00
2018-06-27T00:07:10.646Z,5.00
2018-06-27T00:09:40.036Z,6.10
2018-06-27T00:12:08.876Z,4.83
2018-06-27T00:14:37.270Z,5.57
2018-06-27T00:17:05.597Z,5.77
2018-06-27T00:19:33.887Z,5.47
2018-06-27T00:22:02.502Z,5.50
2018-06-27T00:24:30.843Z,5.20
2018-06-27T00:26:59.179Z,5.80
2018-06-27T00:29:27.810Z,5.87
2018-06-27T00:31:56.229Z,7.63
2018-06-27T00:34:24.529Z,6.70
2018-06-27T00:36:52.827Z,5.30
2018-06-27T00:39:21.516Z,8.43
2018-06-27T00:41:49.806Z,7.33
2018-06-27T00:44:18.071Z,6.20
2018-06-27T00:46:46.355Z,5.40
2018-06-27T00:49:14.619Z,5.80
2018-06-27T00:51:42.886Z,5.53
2018-06-27T00:54:11.154Z,8.23
2018-06-27T00:56:40.656Z,6.77
2018-06-27T00:59:13.613Z,6.80
2018-06-27T01:01:41.885Z,7.67
2018-06-27T01:04:10.146Z,6.00
2018-06-27T01:06:40.678Z,5.60
2018-06-27T01:09:09.861Z,5.60
2018-06-27T01:11:41.985Z,6.73
2018-06-27T01:14:14.765Z,6.23
2018-06-27T01:16:47.302Z,6.43
2018-06-27T01:19:21.239Z,6.33
2018-06-27T01:21:55.014Z,6.50
2018-06-27T01:24:27.362Z,5.87
2018-06-27T01:26:59.923Z,5.77
2018-06-27T01:29:28.706Z,7.77
2018-06-27T01:32:00.555Z,6.83
2018-06-27T01:34:32.328Z,6.13
2018-06-27T01:37:03.905Z,6.23
2018-06-27T01:39:34.240Z,6.73
2018-06-27T01:42:02.560Z,6.67
2018-06-27T01:44:33.846Z,7.90
2018-06-27T01:47:02.257Z,6.50
2018-06-27T01:49:32.689Z,6.80
2018-06-27T01:52:00.937Z,7.73
2018-06-27T01:54:29.254Z,6.37
2018-06-27T01:56:57.519Z,6.30
2018-06-27T01:59:25.781Z,7.80
2018-06-27T02:01:54.078Z,7.57
2018-06-27T02:04:22.366Z,7.57
2018-06-27T02:06:50.633Z,7.00
2018-06-27T02:09:18.916Z,11.97
2018-06-27T02:11:49.383Z,7.60
2018-06-27T02:14:18.238Z,7.53
2018-06-27T02:16:46.533Z,7.20
2018-06-27T02:19:14.823Z,10.77
2018-06-27T02:21:43.229Z,7.37
2018-06-27T02:24:14.379Z,10.10
2018-06-27T02:26:42.663Z,7.57
2018-06-27T02:29:10.956Z,8.00
2018-06-27T02:31:39.230Z,8.70
2018-06-27T02:34:07.756Z,8.87
2018-06-27T02:36:36.040Z,8.57
2018-06-27T02:39:05.858Z,9.13
2018-06-27T02:41:34.126Z,9.43
2018-06-27T02:44:02.445Z,10.03
2018-06-27T02:46:30.709Z,8.57
2018-06-27T02:49:03.058Z,9.70
2018-06-27T02:51:31.984Z,8.63
2018-06-27T02:54:00.276Z,9.13
2018-06-27T02:56:28.574Z,8.40
2018-06-27T02:58:56.866Z,10.80
2018-06-27T03:01:25.941Z,11.47
2018-06-27T03:03:54.402Z,9.60
2018-06-27T03:06:22.397Z,8.57
2018-06-27T03:08:50.699Z,9.90
2018-06-27T03:11:18.998Z,9.47
2018-06-27T03:13:47.262Z,8.43
2018-06-27T03:16:15.556Z,9.73
2018-06-27T03:18:55.091Z,8.63
2018-06-27T03:21:24.846Z,10.13
2018-06-27T03:23:53.539Z,8.23
2018-06-27T03:26:22.352Z,8.90
2018-06-27T03:28:54.173Z,8.40
2018-06-27T03:31:22.566Z,9.13
2018-06-27T03:33:50.893Z,9.20
2018-06-27T03:36:19.157Z,8.27
2018-06-27T03:38:51.607Z,9.87
2018-06-27T03:41:21.314Z,7.93
2018-06-27T03:43:52.634Z,11.17
2018-06-27T03:46:24.286Z,9.27
2018-06-27T03:48:52.565Z,14.00
2018-06-27T03:51:20.850Z,11.30
2018-06-27T03:53:57.230Z,8.80
2018-06-27T03:56:26.066Z,11.73
2018-06-27T03:58:54.393Z,11.10
2018-06-27T04:01:28.023Z,10.20
2018-06-27T04:03:59.458Z,7.80
2018-06-27T04:06:27.823Z,9.73
2018-06-27T04:08:56.082Z,11.67
2018-06-27T04:11:24.358Z,8.47
2018-06-27T04:13:53.438Z,10.83
2018-06-27T04:16:21.807Z,10.43
2018-06-27T04:18:50.062Z,9.53
2018-06-27T04:21:18.386Z,8.40
2018-06-27T04:23:46.664Z,10.00
2018-06-27T04:26:17.267Z,10.73
2018-06-27T04:28:45.512Z,7.80
2018-06-27T04:31:18.513Z,10.97
2018-06-27T04:33:50.273Z,8.40
2018-06-27T04:36:22.742Z,8.63
2018-06-27T04:38:55.087Z,7.93
2018-06-27T04:41:27.746Z,9.67
2018-06-27T04:43:57.149Z,8.27
2018-06-27T04:46:28.817Z,7.57
2018-06-27T04:49:00.631Z,8.40
2018-06-27T04:51:35.626Z,7.67
2018-06-27T04:54:05.336Z,10.80
2018-06-27T04:56:38.891Z,9.93
2018-06-27T04:59:10.626Z,8.30
2018-06-27T05:01:40.257Z,8.60
2018-06-27T05:04:12.482Z,9.23
2018-06-27T05:06:40.985Z,8.80
2018-06-27T05:09:10.197Z,9.97
2018-06-27T05:11:40.075Z,10.23
2018-06-27T05:14:08.630Z,7.47
2018-06-27T05:16:36.974Z,11.00
2018-06-27T05:19:06.848Z,11.57
2018-06-27T05:21:35.553Z,10.77
2018-06-27T05:24:07.501Z,12.07
2018-06-27T05:26:41.047Z,9.20
2018-06-27T05:29:09.363Z,13.63
2018-06-27T05:31:41.729Z,11.27
2018-06-27T05:34:12.996Z,12.57
2018-06-27T05:36:41.292Z,9.17
2018-06-27T05:39:10.652Z,9.87
2018-06-27T05:41:39.127Z,11.87
2018-06-27T05:44:07.487Z,12.10
2018-06-27T05:46:39.452Z,12.70
2018-06-27T05:49:08.902Z,14.77
2018-06-27T05:51:37.241Z,13.33
2018-06-27T05:54:05.482Z,12.67
2018-06-27T05:56:33.803Z,10.97
2018-06-27T05:59:02.079Z,12.63
2018-06-27T06:01:30.376Z,10.80
2018-06-27T06:03:58.695Z,11.50
2018-06-27T06:06:26.998Z,13.97
2018-06-27T06:08:56.099Z,10.17
2018-06-27T06:11:24.500Z,12.47
2018-06-27T06:13:55.813Z,10.83
2018-06-27T06:16:24.354Z,9.53
2018-06-27T06:18:52.813Z,10.47
2018-06-27T06:21:21.879Z,9.03
2018-06-27T06:23:50.730Z,7.67
2018-06-27T06:26:21.562Z,10.23
2018-06-27T06:28:51.688Z,10.47
2018-06-27T06:31:25.690Z,10.80
2018-06-27T06:33:54.136Z,10.90
2018-06-27T06:36:22.714Z,11.20
2018-06-27T06:38:51.449Z,8.33
2018-06-27T06:41:22.657Z,11.57
2018-06-27T06:43:53.585Z,9.63
2018-06-27T06:46:25.540Z,9.33
2018-06-27T06:48:57.811Z,13.73
2018-06-27T06:51:27.505Z,11.73
2018-06-27T06:53:58.979Z,10.30
2018-06-27T06:56:27.411Z,12.03
2018-06-27T06:58:56.885Z,10.97
2018-06-27T07:01:25.228Z,9.07
2018-06-27T07:03:53.247Z,9.03
2018-06-27T07:06:21.534Z,9.83
2018-06-27T07:08:49.858Z,10.30
2018-06-27T07:11:18.164Z,9.50
2018-06-27T07:13:46.441Z,11.37
2018-06-27T07:16:15.136Z,10.30
2018-06-27T07:18:47.287Z,10.37
2018-06-27T07:21:15.554Z,8.27
2018-06-27T07:23:43.895Z,12.60
2018-06-27T07:26:13.311Z,11.97
2018-06-27T07:28:41.701Z,11.30
2018-06-27T07:31:13.107Z,8.27
2018-06-27T07:33:46.863Z,10.07
2018-06-27T07:36:17.211Z,9.17
2018-06-27T07:38:49.803Z,6.60
2018-06-27T07:41:23.079Z,10.17
2018-06-27T07:43:51.728Z,11.20
2018-06-27T07:46:20.039Z,10.13
2018-06-27T07:48:48.367Z,9.57
2018-06-27T07:51:16.634Z,8.20
2018-06-27T07:53:44.926Z,8.43
2018-06-27T07:56:13.315Z,8.77
2018-06-27T07:58:41.583Z,11.13
2018-06-27T08:01:09.874Z,7.13
2018-06-27T08:03:38.530Z,7.27
2018-06-27T08:06:06.818Z,8.43
2018-06-27T08:08:35.111Z,9.17
2018-06-27T08:11:03.449Z,7.60
2018-06-27T08:13:31.731Z,9.13
2018-06-27T08:16:04.008Z,6.63
2018-06-27T08:18:38.342Z,8.43
2018-06-27T08:21:06.892Z,6.27
2018-06-27T08:23:35.499Z,5.47
2018-06-27T08:26:04.136Z,7.50
2018-06-27T08:28:32.342Z,6.23
2018-06-27T08:31:00.633Z,11.10
2018-06-27T08:33:28.920Z,6.00
2018-06-27T08:36:00.929Z,8.17
2018-06-27T08:38:32.063Z,16.17
2018-06-27T08:41:00.482Z,7.27
2018-06-27T08:43:28.873Z,5.30
2018-06-27T08:45:57.143Z,8.77
2018-06-27T08:48:25.471Z,9.77
2018-06-27T08:50:55.551Z,9.37
2018-06-27T08:53:23.902Z,5.83
2018-06-27T08:55:54.936Z,7.10
2018-06-27T08:58:29.784Z,5.27
2018-06-27T09:01:00.050Z,3.27
2018-06-27T09:03:32.742Z,3.90
2018-06-27T09:06:06.031Z,4.07
2018-06-27T09:08:34.431Z,5.23
2018-06-27T09:11:02.772Z,5.70
2018-06-27T09:13:31.071Z,4.33
2018-06-27T09:15:59.343Z,3.67
2018-06-27T09:18:27.659Z,2.73
2018-06-27T09:20:58.497Z,3.23
2018-06-27T09:23:27.078Z,6.63
2018-06-27T09:25:55.342Z,3.23
2018-06-27T09:28:23.658Z,3.13
2018-06-27T09:30:55.226Z,3.20
2018-06-27T09:33:25.687Z,3.27
2018-06-27T09:35:54.065Z,4.40
2018-06-27T09:38:22.359Z,3.43
2018-06-27T09:40:52.825Z,3.57
2018-06-27T09:43:21.388Z,4.57
2018-06-27T09:45:49.685Z,2.70
2018-06-27T09:48:18.205Z,2.70
2018-06-27T09:50:46.467Z,3.00
2018-06-27T09:53:14.754Z,3.13
2018-06-27T09:55:43.063Z,4.20
2018-06-27T09:58:15.409Z,6.27
2018-06-27T10:00:47.750Z,3.43
2018-06-27T10:03:18.743Z,5.93
2018-06-27T10:05:47.068Z,2.83
2018-06-27T10:08:15.153Z,3.87
2018-06-27T10:10:45.394Z,2.93
2018-06-27T10:13:13.749Z,6.60
2018-06-27T10:15:42.046Z,4.37
2018-06-27T10:18:10.434Z,2.47
2018-06-27T10:20:38.752Z,2.83
2018-06-27T10:23:07.395Z,3.17
2018-06-27T10:25:35.674Z,4.63
2018-06-27T10:28:03.979Z,3.03
2018-06-27T10:30:32.273Z,4.80
2018-06-27T10:33:00.570Z,2.60
2018-06-27T10:35:29.658Z,2.97
2018-06-27T10:37:59.563Z,3.33
2018-06-27T10:40:27.853Z,2.90
2018-06-27T10:42:56.202Z,4.03
2018-06-27T10:45:24.653Z,3.87
2018-06-27T10:48:08.032Z,2.60
2018-06-27T10:50:38.146Z,7.70
2018-06-27T10:53:09.465Z,4.90
2018-06-27T10:55:38.959Z,2.90
2018-06-27T10:58:13.634Z,7.53
2018-06-27T11:00:46.160Z,2.80
2018-06-27T11:03:19.151Z,4.23
2018-06-27T11:05:51.979Z,4.97
2018-06-27T11:08:22.955Z,2.00
2018-06-27T11:10:55.203Z,2.30
2018-06-27T11:13:27.256Z,3.30
2018-06-27T11:15:56.447Z,3.57
2018-06-27T11:18:28.699Z,6.87
2018-06-27T11:21:02.446Z,2.50
2018-06-27T11:23:35.587Z,2.10
2018-06-27T11:26:07.053Z,1.80
2018-06-27T11:28:39.898Z,2.20
2018-06-27T11:31:14.671Z,2.03
2018-06-27T11:33:44.838Z,3.47
2018-06-27T11:36:17.424Z,4.27
2018-06-27T11:38:47.549Z,2.23
2018-06-27T11:41:18.008Z,2.10
2018-06-27T11:43:46.346Z,3.27
2018-06-27T11:46:14.359Z,2.93
2018-06-27T11:48:42.638Z,4.30
2018-06-27T11:51:12.258Z,2.83
2018-06-27T11:53:44.072Z,2.27
2018-06-27T11:56:13.226Z,3.60
2018-06-27T11:58:44.827Z,5.10
2018-06-27T12:01:16.855Z,3.90
2018-06-27T12:03:49.788Z,6.10
2018-06-27T12:06:18.215Z,3.10
2018-06-27T12:08:46.988Z,3.00
2018-06-27T12:11:15.282Z,3.07
2018-06-27T12:13:43.567Z,3.73
2018-06-27T12:16:11.851Z,5.63
2018-06-27T12:18:40.127Z,3.60
2018-06-27T12:21:12.328Z,4.67
2018-06-27T12:23:44.083Z,4.43
2018-06-27T12:26:16.398Z,3.90
2018-06-27T12:28:47.099Z,4.07
2018-06-27T12:31:17.800Z,5.10
2018-06-27T12:33:50.833Z,5.87
2018-06-27T12:36:20.144Z,4.63
2018-06-27T12:38:48.460Z,5.17
2018-06-27T12:41:18.134Z,4.53
2018-06-27T12:43:46.630Z,7.33
2018-06-27T12:46:15.851Z,5.67
2018-06-27T12:48:44.800Z,5.40
2018-06-27T12:51:17.128Z,5.50
2018-06-27T12:53:51.130Z,5.97
2018-06-27T12:56:22.583Z,7.90
2018-06-27T12:58:52.725Z,4.20
2018-06-27T13:01:20.998Z,4.90
2018-06-27T13:03:49.434Z,4.83
2018-06-27T13:06:20.652Z,4.43
2018-06-27T13:08:50.213Z,4.30
2018-06-27T13:11:19.690Z,4.17
2018-06-27T13:13:51.371Z,6.80
2018-06-27T13:16:24.768Z,5.83
2018-06-27T13:18:57.382Z,5.40
2018-06-27T13:21:27.766Z,7.20
2018-06-27T13:24:02.851Z,5.53
2018-06-27T13:26:32.054Z,4.60
2018-06-27T13:29:06.870Z,6.57
2018-06-27T13:31:39.913Z,3.90
2018-06-27T13:34:13.205Z,3.70
2018-06-27T13:36:46.551Z,6.70
2018-06-27T13:39:24.471Z,4.37
2018-06-27T13:41:57.416Z,4.70
2018-06-27T13:44:29.092Z,4.23
2018-06-27T13:46:59.508Z,5.03
2018-06-27T13:49:27.807Z,4.00
2018-06-27T13:51:56.114Z,3.93
2018-06-27T13:54:25.223Z,4.00
2018-06-27T13:56:53.515Z,4.00
2018-06-27T13:59:21.833Z,4.70
2018-06-27T14:01:50.111Z,3.57
2018-06-27T14:04:18.376Z,4.77
2018-06-27T14:06:46.667Z,4.00
2018-06-27T14:09:14.941Z,3.00
2018-06-27T14:11:44.978Z,2.93
2018-06-27T14:14:13.266Z,2.90
2018-06-27T14:16:41.550Z,6.27
2018-06-27T14:19:15.400Z,5.60
2018-06-27T14:21:48.078Z,3.97
2018-06-27T14:24:19.654Z,2.50
2018-06-27T14:26:51.790Z,2.87
2018-06-27T14:29:23.660Z,4.00
2018-06-27T14:31:52.675Z,2.60
2018-06-27T14:34:20.967Z,6.80
2018-06-27T14:36:49.245Z,3.83
2018-06-27T14:39:17.270Z,2.20
2018-06-27T14:41:45.637Z,4.37
2018-06-27T14:44:14.023Z,5.33
2018-06-27T14:46:42.351Z,2.37
2018-06-27T14:49:10.710Z,2.87
2018-06-27T14:51:39.051Z,1.80
2018-06-27T14:54:07.503Z,3.17
2018-06-27T14:56:35.586Z,2.13
2018-06-27T14:59:07.363Z,2.07
2018-06-27T15:01:35.765Z,3.47
2018-06-27T15:04:08.928Z,3.10
2018-06-27T15:06:37.313Z,1.77
2018-06-27T15:09:07.764Z,3.20
2018-06-27T15:11:41.644Z,1.93
2018-06-27T15:14:10.079Z,3.67
2018-06-27T15:16:42.824Z,2.73
2018-06-27T15:19:15.312Z,2.70
2018-06-27T15:21:46.415Z,2.63
2018-06-27T15:24:19.250Z,2.63
2018-06-27T15:26:53.142Z,4.60
2018-06-27T15:29:26.214Z,3.63
2018-06-27T15:31:54.808Z,3.43
2018-06-27T15:34:23.193Z,2.93
2018-06-27T15:36:54.255Z,2.17
2018-06-27T15:39:22.591Z,4.27
2018-06-27T15:41:55.037Z,2.27
2018-06-27T15:44:27.166Z,1.80
2018-06-27T15:46:59.865Z,2.17
2018-06-27T15:49:29.398Z,1.93
2018-06-27T15:51:57.754Z,2.17
2018-06-27T15:54:29.535Z,5.10
2018-06-27T15:57:01.192Z,2.50
2018-06-27T15:59:30.447Z,2.50
2018-06-27T16:02:00.070Z,2.20
2018-06-27T16:04:32.360Z,2.30
2018-06-27T16:07:03.670Z,3.03
2018-06-27T16:09:32.325Z,3.43
2018-06-27T16:12:01.706Z,2.70
2018-06-27T16:14:34.384Z,4.90
2018-06-27T16:17:02.963Z,4.27
2018-06-27T16:19:31.696Z,3.37
2018-06-27T16:21:59.966Z,3.80
2018-06-27T16:24:28.267Z,2.40
2018-06-27T16:26:56.693Z,4.57
2018-06-27T16:29:28.996Z,3.23
2018-06-27T16:32:00.706Z,4.10
2018-06-27T16:34:31.308Z,3.03
2018-06-27T16:36:59.600Z,2.73
2018-06-27T16:39:31.578Z,3.20
2018-06-27T16:41:59.910Z,3.37
2018-06-27T16:44:28.193Z,3.30
2018-06-27T16:46:59.007Z,3.70
2018-06-27T16:49:30.586Z,3.47
2018-06-27T16:51:58.606Z,4.93
2018-06-27T16:54:27.423Z,4.77
2018-06-27T16:56:55.714Z,3.50
2018-06-27T16:59:24.553Z,3.37
2018-06-27T17:01:52.894Z,7.53
2018-06-27T17:04:21.163Z,3.50
2018-06-27T17:06:49.502Z,6.97
2018-06-27T17:09:17.751Z,4.33
2018-06-27T17:11:46.082Z,3.20
2018-06-27T17:14:14.330Z,6.37
2018-06-27T17:16:42.599Z,3.63
2018-06-27T17:19:10.868Z,5.03
2018-06-27T17:21:39.552Z,4.60
2018-06-27T17:24:07.922Z,3.10
2018-06-27T17:26:36.198Z,3.80
2018-06-27T17:29:04.486Z,3.20
2018-06-27T17:31:32.810Z,7.00
2018-06-27T17:34:02.063Z,3.10
2018-06-27T17:36:32.670Z,4.63
2018-06-27T17:39:00.961Z,4.73
2018-06-27T17:41:29.308Z,3.50
2018-06-27T17:43:57.648Z,5.13
2018-06-27T17:46:25.910Z,4.70
2018-06-27T17:48:54.474Z,2.80
2018-06-27T17:51:29.680Z,4.90
2018-06-27T17:54:08.263Z,3.60
2018-06-27T17:56:40.364Z,5.53
2018-06-27T17:59:11.930Z,3.03
2018-06-27T18:01:40.754Z,4.70
2018-06-27T18:04:08.999Z,3.20
2018-06-27T18:06:37.411Z,4.67
2018-06-27T18:09:08.019Z,4.37
2018-06-27T18:11:36.419Z,2.60
2018-06-27T18:14:05.638Z,2.90
2018-06-27T18:16:34.572Z,2.77
2018-06-27T18:19:03.109Z,4.40
2018-06-27T18:21:33.359Z,3.20
2018-06-27T18:24:02.138Z,3.53
2018-06-27T18:26:30.592Z,4.33
2018-06-27T18:28:58.928Z,3.27
2018-06-27T18:31:28.866Z,4.93
2018-06-27T18:33:57.267Z,3.10
2018-06-27T18:36:25.544Z,2.73
2018-06-27T18:38:53.879Z,4.27
2018-06-27T18:41:24.392Z,2.67
2018-06-27T18:43:52.668Z,2.97
2018-06-27T18:46:21.124Z,2.57
2018-06-27T18:48:49.435Z,4.63
2018-06-27T18:51:18.946Z,2.60
2018-06-27T18:53:47.447Z,10.47
2018-06-27T18:56:16.292Z,5.20
2018-06-27T18:58:45.007Z,3.97
2018-06-27T19:01:13.298Z,3.30
2018-06-27T19:03:42.302Z,8.10
2018-06-27T19:06:10.600Z,2.87
2018-06-27T19:08:39.089Z,7.23
2018-06-27T19:11:09.767Z,3.10
2018-06-27T19:13:38.023Z,4.43
2018-06-27T19:16:07.922Z,2.90
2018-06-27T19:18:36.404Z,3.27
2018-06-27T19:21:04.707Z,8.90
2018-06-27T19:23:32.962Z,4.13
2018-06-27T19:26:01.342Z,3.17
2018-06-27T19:28:29.615Z,2.93
2018-06-27T19:30:58.008Z,2.87
2018-06-27T19:33:26.263Z,3.20
2018-06-27T19:35:54.659Z,3.53
2018-06-27T19:38:22.987Z,2.73
2018-06-27T19:40:54.000Z,3.93
2018-06-27T19:43:22.998Z,3.10
2018-06-27T19:45:51.552Z,3.50
2018-06-27T19:48:19.831Z,4.63
2018-06-27T19:50:48.135Z,2.83
2018-06-27T19:53:16.370Z,3.17
2018-06-27T19:55:44.888Z,3.17
2018-06-27T19:58:13.064Z,3.10
2018-06-27T20:00:41.341Z,6.87
2018-06-27T20:03:13.446Z,4.40
2018-06-27T20:05:43.833Z,2.97
2018-06-27T20:08:12.185Z,3.23
2018-06-27T20:10:45.355Z,3.83
2018-06-27T20:13:16.775Z,5.47
2018-06-27T20:15:45.108Z,3.30
2018-06-27T20:18:14.278Z,3.67
2018-06-27T20:20:43.647Z,4.00
2018-06-27T20:23:15.204Z,4.50
2018-06-27T20:25:43.463Z,4.17
2018-06-27T20:28:11.875Z,5.07
2018-06-27T20:30:40.194Z,3.00
2018-06-27T20:33:08.471Z,3.07
2018-06-27T20:35:36.731Z,3.50
2018-06-27T20:38:05.255Z,7.07
2018-06-27T20:40:33.833Z,3.43
2018-06-27T20:43:02.166Z,2.97
2018-06-27T20:45:30.713Z,3.00
2018-06-27T20:47:59.066Z,4.37
2018-06-27T20:50:27.394Z,4.40
2018-06-27T20:52:55.695Z,4.87
2018-06-27T20:55:23.995Z,3.37
2018-06-27T20:57:56.069Z,5.37
2018-06-27T21:00:24.966Z,3.47
2018-06-27T21:02:53.563Z,5.40
2018-06-27T21:05:21.838Z,2.90
2018-06-27T21:07:50.336Z,3.50
2018-06-27T21:10:20.115Z,3.13
2018-06-27T21:12:48.394Z,3.30
2018-06-27T21:15:16.679Z,3.33
2018-06-27T21:17:45.073Z,3.97
2018-06-27T21:20:13.398Z,4.70
2018-06-27T21:22:41.662Z,3.20
2018-06-27T21:25:09.930Z,4.10
2018-06-27T21:27:41.029Z,3.07
2018-06-27T21:30:11.752Z,3.73
2018-06-27T21:32:45.655Z,3.97
2018-06-27T21:35:25.562Z,4.63
2018-06-27T21:37:58.976Z,2.90
2018-06-27T21:40:27.394Z,4.57
2018-06-27T21:42:58.394Z,5.03
2018-06-27T21:45:35.005Z,4.60
2018-06-27T21:48:04.282Z,2.60
2018-06-27T21:50:46.078Z,5.07
2018-06-27T21:53:17.150Z,3.87
2018-06-27T21:55:45.464Z,5.83
2018-06-27T21:58:13.873Z,2.83
2018-06-27T22:00:42.138Z,6.33
2018-06-27T22:03:10.555Z,4.40
2018-06-27T22:05:38.882Z,3.23
2018-06-27T22:08:07.164Z,3.57
2018-06-27T22:10:35.976Z,5.03
2018-06-27T22:13:04.264Z,3.90
2018-06-27T22:15:32.582Z,4.47
2018-06-27T22:18:00.870Z,2.70
2018-06-27T22:20:30.927Z,2.40
2018-06-27T22:22:59.554Z,2.57
2018-06-27T22:25:27.852Z,4.33
2018-06-27T22:27:56.139Z,3.00
2018-06-27T22:30:27.499Z,4.97
2018-06-27T22:32:56.339Z,2.83
2018-06-27T22:35:24.735Z,4.03
2018-06-27T22:37:53.032Z,2.93
2018-06-27T22:40:21.347Z,4.33
2018-06-27T22:42:54.459Z,3.00
2018-06-27T22:45:25.844Z,2.70
2018-06-27T22:47:57.878Z,4.60
2018-06-27T22:50:26.299Z,4.13
2018-06-27T22:52:54.583Z,2.57
2018-06-27T22:55:22.882Z,4.90
2018-06-27T22:57:54.719Z,2.60
2018-06-27T23:00:26.301Z,4.17
2018-06-27T23:02:54.565Z,3.13
2018-06-27T23:05:22.925Z,3.37
2018-06-27T23:07:51.252Z,3.63
2018-06-27T23:10:19.547Z,4.63
2018-06-27T23:12:47.834Z,2.63
2018-06-27T23:15:16.094Z,4.13
2018-06-27T23:17:48.245Z,2.57
2018-06-27T23:20:18.499Z,3.47
2018-06-27T23:22:49.122Z,3.20
2018-06-27T23:25:19.987Z,2.73
2018-06-27T23:27:52.210Z,2.70
2018-06-27T23:30:21.218Z,5.80
2018-06-27T23:32:49.512Z,3.13
2018-06-27T23:35:20.575Z,5.07
2018-06-27T23:37:50.549Z,4.03
2018-06-27T23:40:20.016Z,2.70
2018-06-27T23:42:48.177Z,2.80
2018-06-27T23:45:16.445Z,5.00
2018-06-27T23:47:47.696Z,2.80
2018-06-27T23:50:15.998Z,2.90
2018-06-27T23:52:45.347Z,3.13
2018-06-27T23:55:13.863Z,5.13
2018-06-27T23:57:42.177Z,3.07
