createdAt,value
2018-08-18T00:01:44.506Z,99.90
2018-08-18T00:04:24.510Z,99.90
2018-08-18T00:06:53.887Z,99.90
2018-08-18T00:09:22.560Z,99.90
2018-08-18T00:11:51.765Z,99.90
2018-08-18T00:14:20.277Z,99.90
2018-08-18T00:16:48.819Z,99.90
2018-08-18T00:19:19.147Z,99.90
2018-08-18T00:21:48.509Z,99.90
2018-08-18T00:24:17.048Z,99.90
2018-08-18T00:44:07.745Z,99.90
2018-08-18T00:46:36.510Z,99.90
2018-08-18T00:49:05.738Z,99.90
2018-08-18T00:51:36.193Z,99.90
2018-08-18T01:11:26.990Z,99.90
2018-08-18T01:13:56.327Z,99.90
2018-08-18T01:16:24.901Z,99.90
2018-08-18T01:18:54.621Z,99.90
2018-08-18T01:21:24.965Z,99.90
2018-08-18T01:23:54.347Z,99.90
2018-08-18T01:26:22.885Z,99.90
2018-08-18T01:28:52.030Z,99.90
2018-08-18T01:31:22.252Z,99.90
2018-08-18T01:33:50.842Z,99.90
2018-08-18T01:36:19.307Z,99.90
2018-08-18T01:38:47.818Z,99.90
2018-08-18T01:41:21.408Z,99.90
2018-08-18T01:44:13.921Z,99.90
2018-08-18T01:46:43.911Z,99.90
2018-08-18T01:49:27.934Z,99.90
2018-08-18T01:51:57.181Z,99.90
2018-08-18T01:54:25.885Z,99.90
2018-08-18T01:56:59.199Z,99.90
2018-08-18T01:59:28.233Z,99.90
2018-08-18T02:01:57.314Z,99.90
2018-08-18T02:21:48.404Z,99.90
2018-08-18T02:41:55.751Z,99.90
2018-08-18T02:44:24.254Z,99.90
2018-08-18T02:46:52.742Z,99.90
2018-08-18T02:49:21.223Z,99.90
2018-08-18T02:51:49.746Z,99.90
2018-08-18T02:54:18.274Z,99.90
2018-08-18T02:56:47.398Z,99.90
2018-08-18T02:59:15.910Z,99.90
2018-08-18T03:01:44.443Z,99.90
2018-08-18T03:04:14.149Z,99.90
2018-08-18T03:06:42.845Z,99.90
2018-08-18T03:26:51.226Z,99.90
2018-08-18T03:29:20.887Z,99.90
2018-08-18T03:31:49.605Z,99.90
2018-08-18T03:34:19.244Z,99.90
2018-08-18T03:36:51.174Z,99.90
2018-08-18T03:39:26.050Z,99.90
2018-08-18T03:41:56.756Z,99.90
2018-08-18T03:44:25.292Z,99.90
2018-08-18T03:46:53.793Z,99.90
2018-08-18T04:06:44.409Z,99.90
2018-08-18T04:09:14.722Z,99.90
2018-08-18T04:11:43.201Z,99.90
2018-08-18T04:14:13.670Z,99.90
2018-08-18T04:16:46.646Z,99.90
2018-08-18T04:19:16.787Z,99.90
2018-08-18T04:21:45.641Z,99.90
2018-08-18T04:24:14.614Z,99.90
2018-08-18T04:26:43.347Z,99.90
2018-08-18T04:29:11.814Z,99.90
2018-08-18T04:31:41.577Z,99.90
2018-08-18T04:51:32.253Z,99.90
2018-08-18T04:54:01.876Z,99.90
2018-08-18T04:56:31.754Z,99.90
2018-08-18T04:59:00.407Z,99.90
2018-08-18T05:01:28.915Z,99.90
2018-08-18T05:04:09.933Z,99.90
2018-08-18T05:06:39.881Z,99.90
2018-08-18T05:26:29.897Z,99.90
2018-08-18T05:28:58.328Z,99.90
2018-08-18T05:31:27.448Z,99.90
2018-08-18T05:33:55.958Z,99.90
2018-08-18T05:36:24.351Z,99.90
2018-08-18T05:56:14.688Z,99.90
2018-08-18T05:58:52.664Z,99.90
2018-08-18T06:18:43.226Z,99.90
2018-08-18T06:21:11.746Z,99.90
2018-08-18T06:41:03.437Z,99.90
2018-08-18T06:43:33.330Z,99.90
2018-08-18T06:46:02.890Z,99.90
2018-08-18T06:48:32.799Z,99.90
2018-08-18T06:51:02.213Z,99.90
2018-08-18T06:53:35.198Z,99.90
2018-08-18T06:56:04.761Z,99.90
2018-08-18T06:58:34.082Z,99.90
2018-08-18T07:01:02.602Z,99.90
2018-08-18T07:03:36.080Z,99.90
2018-08-18T07:06:05.789Z,99.90
2018-08-18T07:08:39.967Z,99.90
2018-08-18T07:11:09.302Z,99.90
2018-08-18T07:30:57.904Z,99.90
2018-08-18T07:33:27.250Z,99.90
2018-08-18T07:35:56.484Z,99.90
2018-08-18T07:55:47.656Z,99.90
2018-08-18T08:15:39.120Z,99.90
2018-08-18T08:18:09.131Z,99.90
2018-08-18T08:20:37.868Z,99.90
2018-08-18T08:23:06.543Z,99.90
2018-08-18T08:25:35.125Z,99.90
2018-08-18T08:28:04.909Z,99.90
2018-08-18T08:30:34.275Z,99.90
2018-08-18T08:33:02.806Z,99.90
2018-08-18T08:52:54.241Z,99.90
2018-08-18T08:55:24.148Z,99.90
2018-08-18T09:15:15.128Z,99.90
2018-08-18T09:17:43.819Z,99.90
2018-08-18T09:20:16.981Z,99.90
2018-08-18T09:22:55.375Z,99.90
2018-08-18T09:25:23.942Z,99.90
2018-08-18T09:27:55.749Z,99.90
2018-08-18T09:30:27.210Z,99.90
2018-08-18T09:33:00.313Z,99.90
2018-08-18T09:35:29.589Z,99.90
2018-08-18T09:55:20.023Z,99.90
2018-08-18T10:15:09.488Z,99.90
2018-08-18T10:17:38.767Z,99.90
2018-08-18T10:20:07.696Z,99.90
2018-08-18T10:22:36.315Z,99.90
2018-08-18T10:25:06.170Z,99.90
2018-08-18T10:45:03.856Z,99.90
2018-08-18T10:47:32.957Z,99.90
2018-08-18T10:50:12.983Z,99.90
2018-08-18T10:52:52.758Z,99.90
2018-08-18T10:55:22.266Z,99.90
2018-08-18T10:57:59.629Z,99.90
2018-08-18T11:00:29.574Z,99.90
2018-08-18T11:02:59.558Z,99.90
2018-08-18T11:05:28.890Z,99.90
2018-08-18T11:08:03.074Z,99.90
2018-08-18T11:10:32.988Z,99.90
2018-08-18T11:13:01.926Z,99.90
2018-08-18T11:15:30.488Z,99.90
2018-08-18T11:18:00.544Z,99.90
2018-08-18T11:20:30.493Z,99.90
2018-08-18T11:40:21.078Z,99.90
2018-08-18T11:42:50.179Z,99.90
2018-08-18T11:45:20.420Z,99.90
2018-08-18T11:48:00.150Z,99.90
2018-08-18T11:50:29.573Z,99.90
2018-08-18T11:52:59.014Z,99.90
2018-08-18T11:55:27.531Z,99.90
2018-08-18T11:57:57.430Z,99.90
2018-08-18T12:00:27.318Z,99.90
2018-08-18T12:02:55.899Z,99.90
2018-08-18T12:05:24.481Z,99.90
2018-08-18T12:07:52.902Z,99.90
2018-08-18T12:10:21.442Z,99.90
2018-08-18T12:12:50.735Z,99.90
2018-08-18T12:15:19.222Z,99.90
2018-08-18T12:17:56.393Z,99.90
2018-08-18T12:20:24.904Z,99.90
2018-08-18T12:22:54.820Z,99.90
2018-08-18T12:25:23.572Z,99.90
2018-08-18T12:27:52.063Z,99.90
2018-08-18T12:30:33.229Z,99.90
2018-08-18T12:33:07.069Z,99.90
2018-08-18T12:35:35.632Z,99.90
2018-08-18T12:38:04.299Z,99.90
2018-08-18T12:40:33.242Z,99.90
2018-08-18T12:43:02.661Z,99.90
2018-08-18T12:45:31.067Z,99.90
2018-08-18T12:48:05.305Z,99.90
2018-08-18T12:50:33.817Z,99.90
2018-08-18T12:53:02.233Z,99.90
2018-08-18T12:55:31.455Z,99.90
2018-08-18T12:58:00.071Z,99.90
2018-08-18T13:17:51.494Z,99.90
2018-08-18T13:20:26.992Z,99.90
2018-08-18T13:22:55.581Z,99.90
2018-08-18T13:25:24.862Z,99.90
2018-08-18T13:27:54.639Z,95.60
2018-08-18T13:30:24.180Z,99.60
2018-08-18T13:32:55.452Z,99.90
2018-08-18T13:35:23.947Z,97.30
2018-08-18T13:37:53.597Z,96.20
2018-08-18T13:40:27.016Z,95.10
2018-08-18T13:42:55.521Z,94.50
2018-08-18T13:45:41.326Z,93.50
2018-08-18T13:48:11.385Z,95.00
2018-08-18T13:50:40.399Z,96.40
2018-08-18T14:10:31.117Z,92.60
2018-08-18T14:13:03.294Z,92.60
2018-08-18T14:15:32.577Z,90.90
2018-08-18T14:18:07.134Z,92.10
2018-08-18T14:20:40.087Z,91.00
2018-08-18T14:23:17.278Z,89.60
2018-08-18T14:25:45.909Z,89.30
2018-08-18T14:28:14.883Z,88.90
2018-08-18T14:48:04.717Z,92.30
2018-08-18T14:50:33.674Z,92.30
2018-08-18T15:10:40.292Z,87.70
2018-08-18T15:13:09.956Z,86.40
2018-08-18T15:15:38.634Z,85.20
2018-08-18T15:18:10.215Z,83.60
2018-08-18T15:38:00.131Z,81.80
2018-08-18T15:40:29.914Z,84.40
2018-08-18T15:42:59.710Z,82.40
2018-08-18T16:02:49.735Z,83.80
2018-08-18T16:05:18.217Z,84.60
2018-08-18T16:25:13.275Z,85.10
2018-08-18T16:27:41.803Z,81.80
2018-08-18T16:30:11.029Z,82.10
2018-08-18T16:32:39.590Z,82.40
2018-08-18T16:52:30.106Z,84.90
2018-08-18T16:54:59.648Z,82.70
2018-08-18T16:57:28.234Z,81.80
2018-08-18T16:59:56.642Z,82.40
2018-08-18T17:02:35.326Z,83.40
2018-08-18T17:05:05.252Z,83.50
2018-08-18T17:07:33.677Z,84.30
2018-08-18T17:10:02.870Z,85.60
2018-08-18T17:12:31.786Z,87.30
2018-08-18T17:15:00.250Z,88.40
2018-08-18T17:17:28.758Z,87.80
2018-08-18T17:19:57.877Z,88.40
2018-08-18T17:22:27.068Z,87.70
2018-08-18T17:24:55.661Z,85.70
2018-08-18T17:27:27.410Z,85.60
2018-08-18T17:29:56.426Z,86.30
2018-08-18T17:32:27.232Z,87.30
2018-08-18T17:34:55.716Z,88.60
2018-08-18T17:37:24.270Z,88.10
2018-08-18T17:39:53.404Z,88.00
2018-08-18T17:42:22.026Z,88.30
2018-08-18T17:44:50.740Z,89.80
2018-08-18T17:47:20.033Z,90.70
2018-08-18T17:49:55.973Z,91.70
2018-08-18T17:52:24.757Z,92.40
2018-08-18T17:55:08.145Z,93.70
2018-08-18T17:57:38.899Z,94.70
2018-08-18T18:00:16.373Z,95.60
2018-08-18T18:02:50.870Z,96.70
2018-08-18T18:22:45.075Z,99.90
2018-08-18T18:25:14.173Z,99.90
2018-08-18T18:27:42.688Z,99.90
2018-08-18T18:30:11.917Z,99.90
2018-08-18T18:32:40.382Z,99.90
2018-08-18T18:35:09.040Z,99.90
2018-08-18T18:37:37.737Z,99.90
2018-08-18T18:40:10.017Z,99.90
2018-08-18T18:42:38.581Z,99.90
2018-08-18T18:45:09.294Z,99.90
2018-08-18T18:47:37.881Z,99.90
2018-08-18T18:50:07.452Z,99.90
2018-08-18T18:52:36.552Z,99.90
2018-08-18T18:55:06.308Z,99.90
2018-08-18T18:57:34.819Z,99.90
2018-08-18T19:00:07.043Z,99.90
2018-08-18T19:02:45.864Z,99.90
2018-08-18T19:05:21.529Z,99.90
2018-08-18T19:07:56.032Z,99.90
2018-08-18T19:27:46.029Z,99.90
2018-08-18T19:30:15.032Z,99.90
2018-08-18T19:32:43.576Z,99.90
2018-08-18T19:52:34.591Z,99.90
2018-08-18T19:55:03.985Z,99.90
2018-08-18T19:57:36.449Z,99.90
2018-08-18T20:00:16.241Z,99.90
2018-08-18T20:02:54.536Z,99.90
2018-08-18T20:05:23.697Z,99.90
2018-08-18T20:07:52.944Z,99.90
2018-08-18T20:10:21.527Z,99.90
2018-08-18T20:12:50.712Z,99.90
2018-08-18T20:15:19.893Z,99.90
2018-08-18T20:17:48.450Z,99.90
2018-08-18T20:20:23.352Z,99.90
2018-08-18T20:22:52.117Z,99.90
2018-08-18T20:42:43.740Z,99.90
2018-08-18T20:45:13.254Z,99.90
2018-08-18T20:47:43.908Z,99.90
2018-08-18T20:50:14.249Z,99.90
2018-08-18T20:52:42.828Z,99.90
2018-08-18T20:55:11.426Z,99.90
2018-08-18T20:57:40.834Z,99.90
2018-08-18T21:00:10.890Z,99.90
2018-08-18T21:02:40.221Z,99.90
2018-08-18T21:05:10.591Z,99.90
2018-08-18T21:07:39.093Z,99.90
2018-08-18T21:10:11.165Z,99.90
2018-08-18T21:12:49.468Z,99.90
2018-08-18T21:15:18.248Z,99.90
2018-08-18T21:17:46.794Z,99.90
2018-08-18T21:20:17.121Z,99.90
2018-08-18T21:22:46.315Z,99.90
2018-08-18T21:42:37.263Z,99.90
2018-08-18T21:45:09.700Z,99.90
2018-08-18T21:47:38.221Z,99.90
2018-08-18T21:50:06.925Z,99.90
2018-08-18T21:52:35.481Z,99.90
2018-08-18T21:55:04.808Z,99.90
2018-08-18T21:57:44.114Z,99.90
2018-08-18T22:00:12.737Z,99.90
2018-08-18T22:02:42.591Z,99.90
2018-08-18T22:05:13.035Z,99.90
2018-08-18T22:07:45.709Z,99.90
2018-08-18T22:10:14.333Z,99.90
2018-08-18T22:12:42.874Z,99.90
2018-08-18T22:15:17.028Z,99.90
2018-08-18T22:17:46.584Z,99.90
2018-08-18T22:20:17.034Z,99.90
2018-08-18T22:22:45.699Z,99.90
2018-08-18T22:25:14.486Z,99.90
2018-08-18T22:27:42.985Z,99.90
2018-08-18T22:30:14.270Z,99.90
2018-08-18T22:32:44.794Z,99.90
2018-08-18T22:35:13.930Z,99.90
2018-08-18T22:37:42.820Z,99.90
2018-08-18T22:40:12.087Z,99.90
2018-08-18T22:42:41.229Z,99.90
2018-08-18T22:45:30.390Z,99.90
2018-08-18T22:47:58.831Z,99.90
2018-08-18T22:50:28.069Z,99.90
2018-08-18T22:52:56.626Z,99.90
2018-08-18T22:55:25.103Z,99.90
2018-08-18T22:58:01.507Z,99.90
2018-08-18T23:00:30.584Z,99.90
2018-08-18T23:02:59.041Z,99.90
2018-08-18T23:05:27.767Z,99.90
2018-08-18T23:07:57.532Z,99.90
2018-08-18T23:10:30.637Z,99.90
2018-08-18T23:12:59.586Z,99.90
2018-08-18T23:15:28.186Z,99.90
2018-08-18T23:17:57.957Z,99.90
2018-08-18T23:37:48.130Z,99.90
2018-08-18T23:40:16.662Z,99.90
2018-08-18T23:42:45.227Z,99.90
2018-08-18T23:45:13.740Z,99.90
2018-08-18T23:47:42.319Z,99.90
2018-08-18T23:50:10.781Z,99.90
2018-08-18T23:52:53.418Z,99.90
2018-08-18T23:55:22.888Z,99.90
2018-08-18T23:57:52.409Z,99.90
