createdAt,value
2018-09-22T00:00:51.665Z,8.93
2018-09-22T00:03:21.587Z,11.07
2018-09-22T00:05:51.553Z,11.10
2018-09-22T00:08:20.480Z,7.57
2018-09-22T00:10:49.471Z,12.07
2018-09-22T00:13:18.412Z,11.97
2018-09-22T00:15:47.310Z,7.10
2018-09-22T00:18:17.198Z,7.77
2018-09-22T00:20:46.121Z,9.93
2018-09-22T00:23:15.062Z,7.83
2018-09-22T00:25:44.029Z,7.63
2018-09-22T00:28:13.916Z,6.17
2018-09-22T00:30:42.840Z,6.80
2018-09-22T00:33:12.851Z,10.20
2018-09-22T00:35:41.740Z,13.43
2018-09-22T00:38:10.631Z,6.47
2018-09-22T00:40:39.521Z,8.93
2018-09-22T00:43:08.388Z,7.37
2018-09-22T00:45:37.257Z,7.87
2018-09-22T00:48:06.198Z,11.10
2018-09-22T00:50:35.267Z,5.20
2018-09-22T00:53:04.648Z,8.13
2018-09-22T00:55:33.608Z,11.70
2018-09-22T00:58:03.611Z,10.63
2018-09-22T01:00:33.545Z,12.53
2018-09-22T01:03:02.430Z,12.83
2018-09-22T01:05:31.368Z,8.37
2018-09-22T01:08:00.268Z,12.50
2018-09-22T01:10:30.204Z,12.27
2018-09-22T01:12:59.170Z,12.33
2018-09-22T01:15:28.153Z,11.77
2018-09-22T01:17:57.087Z,13.93
2018-09-22T01:20:26.081Z,10.70
2018-09-22T01:22:54.999Z,13.60
2018-09-22T01:25:23.948Z,10.60
2018-09-22T01:27:53.846Z,13.43
2018-09-22T01:30:22.883Z,13.30
2018-09-22T01:32:51.946Z,11.13
2018-09-22T01:35:21.856Z,10.73
2018-09-22T01:37:50.743Z,11.07
2018-09-22T01:40:20.688Z,12.50
2018-09-22T01:42:49.738Z,10.90
2018-09-22T01:45:18.592Z,10.63
2018-09-22T01:47:47.531Z,12.47
2018-09-22T01:50:17.461Z,10.47
2018-09-22T01:52:46.324Z,14.17
2018-09-22T01:55:15.230Z,12.30
2018-09-22T01:57:44.141Z,12.53
2018-09-22T02:00:13.025Z,11.53
2018-09-22T02:02:41.938Z,11.73
2018-09-22T02:05:10.804Z,9.30
2018-09-22T02:07:39.775Z,14.63
2018-09-22T02:10:09.723Z,10.77
2018-09-22T02:12:38.585Z,12.83
2018-09-22T02:15:07.519Z,13.97
2018-09-22T02:17:36.410Z,15.87
2018-09-22T02:20:05.447Z,12.30
2018-09-22T02:22:34.373Z,15.70
2018-09-22T02:25:03.253Z,13.00
2018-09-22T02:27:32.086Z,13.23
2018-09-22T02:30:01.269Z,12.70
2018-09-22T02:32:30.221Z,11.57
2018-09-22T02:34:59.119Z,9.63
2018-09-22T02:37:27.996Z,13.43
2018-09-22T02:39:56.997Z,11.17
2018-09-22T02:42:25.858Z,13.10
2018-09-22T02:44:54.723Z,15.57
2018-09-22T02:47:23.830Z,15.20
2018-09-22T02:49:54.168Z,11.83
2018-09-22T02:52:23.558Z,11.63
2018-09-22T02:54:52.962Z,15.60
2018-09-22T02:57:22.264Z,10.40
2018-09-22T02:59:51.470Z,9.70
2018-09-22T03:02:20.829Z,13.33
2018-09-22T03:04:50.886Z,12.80
2018-09-22T03:07:20.925Z,12.70
2018-09-22T03:09:50.877Z,9.70
2018-09-22T03:12:20.858Z,12.07
2018-09-22T03:14:49.797Z,12.20
2018-09-22T03:17:18.684Z,14.17
2018-09-22T03:19:47.567Z,14.93
2018-09-22T03:22:16.467Z,12.03
2018-09-22T03:24:46.394Z,11.37
2018-09-22T03:27:16.328Z,10.07
2018-09-22T03:29:45.350Z,14.80
2018-09-22T03:32:14.263Z,10.00
2018-09-22T03:34:43.214Z,12.63
2018-09-22T03:37:12.135Z,9.17
2018-09-22T03:39:41.034Z,10.23
2018-09-22T03:42:10.950Z,12.17
2018-09-22T03:44:39.895Z,9.77
2018-09-22T03:47:08.911Z,10.80
2018-09-22T03:49:37.860Z,6.73
2018-09-22T03:52:06.945Z,12.17
2018-09-22T03:54:35.802Z,8.63
2018-09-22T03:57:05.974Z,15.03
2018-09-22T03:59:34.963Z,9.80
2018-09-22T04:02:03.961Z,11.43
2018-09-22T04:04:32.976Z,8.90
2018-09-22T04:07:01.901Z,15.83
2018-09-22T04:09:30.841Z,12.30
2018-09-22T04:11:59.814Z,11.90
2018-09-22T04:14:29.733Z,17.40
2018-09-22T04:16:58.738Z,14.50
2018-09-22T04:19:28.698Z,15.37
2018-09-22T04:21:57.610Z,8.27
2018-09-22T04:24:26.495Z,10.03
2018-09-22T04:26:55.421Z,12.40
2018-09-22T04:29:25.374Z,10.87
2018-09-22T04:31:54.359Z,14.27
2018-09-22T04:34:23.342Z,10.60
2018-09-22T04:36:53.242Z,12.20
2018-09-22T04:39:23.181Z,10.00
2018-09-22T04:41:52.183Z,12.40
2018-09-22T04:44:21.157Z,13.00
2018-09-22T04:46:50.121Z,12.90
2018-09-22T04:49:20.053Z,9.90
2018-09-22T04:51:49.038Z,7.93
2018-09-22T04:54:18.956Z,8.20
2018-09-22T04:56:47.975Z,8.43
2018-09-22T04:59:17.130Z,9.73
2018-09-22T05:01:47.060Z,10.43
2018-09-22T05:04:16.037Z,12.60
2018-09-22T05:06:45.956Z,10.10
2018-09-22T05:09:15.866Z,9.43
2018-09-22T05:11:45.776Z,9.70
2018-09-22T05:14:14.702Z,13.53
2018-09-22T05:16:44.669Z,15.00
2018-09-22T05:19:13.514Z,15.50
2018-09-22T05:21:42.458Z,14.83
2018-09-22T05:24:11.438Z,11.13
2018-09-22T05:26:40.393Z,13.27
2018-09-22T05:29:09.871Z,14.37
2018-09-22T05:31:39.859Z,17.93
2018-09-22T05:34:09.832Z,13.33
2018-09-22T05:36:38.734Z,11.03
2018-09-22T05:39:08.776Z,14.17
2018-09-22T05:41:38.775Z,15.13
2018-09-22T05:44:08.037Z,15.90
2018-09-22T05:46:37.084Z,15.37
2018-09-22T05:49:06.141Z,10.23
2018-09-22T05:51:35.061Z,13.73
2018-09-22T05:54:03.936Z,9.53
2018-09-22T05:56:33.013Z,11.87
2018-09-22T05:59:01.999Z,11.80
2018-09-22T06:01:30.997Z,16.23
2018-09-22T06:04:00.234Z,13.77
2018-09-22T06:06:28.991Z,15.63
2018-09-22T06:08:58.921Z,19.00
2018-09-22T06:11:27.912Z,13.90
2018-09-22T06:13:56.874Z,23.60
2018-09-22T06:16:26.972Z,9.63
2018-09-22T06:18:55.877Z,11.70
2018-09-22T06:21:25.862Z,10.07
2018-09-22T06:23:54.819Z,11.23
2018-09-22T06:26:23.796Z,10.20
2018-09-22T06:28:52.707Z,12.23
2018-09-22T06:31:21.584Z,11.10
2018-09-22T06:33:50.598Z,14.27
2018-09-22T06:36:19.506Z,12.70
2018-09-22T06:38:48.408Z,13.57
2018-09-22T06:41:17.353Z,12.30
2018-09-22T06:43:47.272Z,13.27
2018-09-22T06:46:16.291Z,9.17
2018-09-22T06:48:45.292Z,8.47
2018-09-22T06:51:14.250Z,13.53
2018-09-22T06:53:43.212Z,13.60
2018-09-22T06:56:13.172Z,9.57
2018-09-22T06:58:42.154Z,8.30
2018-09-22T07:01:12.151Z,9.77
2018-09-22T07:03:41.552Z,13.40
2018-09-22T07:06:11.075Z,13.67
2018-09-22T07:08:40.118Z,12.83
2018-09-22T07:11:09.071Z,11.07
2018-09-22T07:13:38.098Z,11.27
2018-09-22T07:16:07.693Z,12.77
2018-09-22T07:18:36.610Z,11.67
2018-09-22T07:21:07.271Z,12.93
2018-09-22T07:23:37.231Z,14.53
2018-09-22T07:26:06.177Z,13.27
2018-09-22T07:28:35.150Z,10.50
2018-09-22T07:31:04.056Z,13.77
2018-09-22T07:33:34.038Z,8.73
2018-09-22T07:36:03.990Z,10.63
2018-09-22T07:38:32.893Z,9.27
2018-09-22T07:41:01.908Z,10.13
2018-09-22T07:43:31.773Z,18.03
2018-09-22T07:46:00.707Z,13.57
2018-09-22T07:48:29.684Z,13.07
2018-09-22T07:50:58.700Z,17.43
2018-09-22T07:53:27.730Z,15.00
2018-09-22T07:55:56.815Z,14.90
2018-09-22T07:58:25.757Z,13.13
2018-09-22T08:00:55.800Z,11.83
2018-09-22T08:03:24.762Z,12.40
2018-09-22T08:05:54.711Z,12.57
2018-09-22T08:08:23.692Z,13.43
2018-09-22T08:10:52.679Z,12.70
2018-09-22T08:13:21.692Z,12.40
2018-09-22T08:15:50.649Z,13.50
2018-09-22T08:18:20.653Z,13.60
2018-09-22T08:20:50.572Z,11.63
2018-09-22T08:23:19.672Z,12.57
2018-09-22T08:25:48.544Z,12.17
2018-09-22T08:28:17.586Z,12.67
2018-09-22T08:30:46.593Z,12.37
2018-09-22T08:33:15.581Z,10.87
2018-09-22T08:35:44.882Z,12.43
2018-09-22T08:38:13.897Z,15.70
2018-09-22T08:40:43.904Z,11.20
2018-09-22T08:43:12.877Z,9.37
2018-09-22T08:45:41.923Z,10.50
2018-09-22T08:48:10.849Z,13.07
2018-09-22T08:50:40.760Z,10.33
2018-09-22T08:53:09.685Z,17.53
2018-09-22T08:55:38.729Z,8.70
2018-09-22T08:58:07.630Z,12.23
2018-09-22T09:00:36.617Z,12.90
2018-09-22T09:08:58.317Z,13.93
2018-09-22T09:11:27.356Z,11.77
2018-09-22T09:14:00.152Z,10.07
2018-09-22T09:16:38.262Z,13.40
2018-09-22T09:19:10.472Z,10.93
2018-09-22T09:21:41.890Z,14.97
2018-09-22T09:24:12.782Z,10.03
2018-09-22T09:26:42.007Z,9.90
2018-09-22T09:29:13.940Z,8.13
2018-09-22T09:31:44.210Z,7.93
2018-09-22T09:34:14.479Z,10.80
2018-09-22T09:36:45.528Z,11.73
2018-09-22T09:39:16.451Z,11.40
2018-09-22T09:42:02.958Z,9.73
2018-09-22T09:44:32.238Z,9.37
2018-09-22T09:47:07.717Z,9.03
2018-09-22T09:49:36.698Z,12.00
2018-09-22T09:52:09.944Z,8.93
2018-09-22T09:54:41.445Z,9.27
2018-09-22T09:57:10.623Z,8.33
2018-09-22T09:59:39.639Z,15.30
2018-09-22T10:02:09.718Z,10.27
2018-09-22T10:04:39.803Z,10.17
2018-09-22T10:07:09.960Z,10.00
2018-09-22T10:09:39.983Z,8.13
2018-09-22T10:12:09.913Z,12.83
2018-09-22T10:14:39.903Z,9.93
2018-09-22T10:17:10.001Z,11.40
2018-09-22T10:19:44.359Z,8.77
2018-09-22T10:22:13.906Z,7.80
2018-09-22T10:24:45.362Z,5.77
2018-09-22T10:27:16.368Z,10.80
2018-09-22T10:29:45.651Z,11.00
2018-09-22T10:32:18.796Z,10.47
2018-09-22T10:34:50.488Z,13.40
2018-09-22T10:37:22.846Z,7.10
2018-09-22T10:39:51.846Z,10.13
2018-09-22T10:42:26.101Z,8.77
2018-09-22T10:44:55.095Z,5.70
2018-09-22T10:47:24.409Z,7.30
2018-09-22T10:49:54.514Z,4.73
2018-09-22T10:52:27.791Z,7.87
2018-09-22T10:54:56.926Z,9.60
2018-09-22T10:57:28.212Z,7.80
2018-09-22T11:00:01.081Z,10.57
2018-09-22T11:02:32.505Z,8.30
2018-09-22T11:05:04.922Z,4.67
2018-09-22T11:07:34.071Z,7.20
2018-09-22T11:10:06.715Z,8.57
2018-09-22T11:12:39.689Z,11.80
2018-09-22T11:15:09.025Z,10.10
2018-09-22T11:17:39.372Z,11.03
2018-09-22T11:20:08.771Z,3.97
2018-09-22T11:22:38.284Z,8.67
2018-09-22T11:25:08.537Z,9.43
2018-09-22T11:27:38.711Z,8.10
2018-09-22T11:30:08.238Z,7.90
2018-09-22T11:32:37.741Z,7.03
2018-09-22T11:35:08.999Z,11.57
2018-09-22T11:37:37.948Z,6.60
2018-09-22T11:40:07.465Z,7.20
2018-09-22T11:42:42.533Z,8.83
2018-09-22T11:45:12.037Z,7.50
2018-09-22T11:47:42.575Z,9.87
2018-09-22T11:50:11.523Z,8.27
2018-09-22T11:52:41.555Z,8.03
2018-09-22T11:55:11.691Z,10.20
2018-09-22T11:57:40.870Z,9.67
2018-09-22T12:00:13.841Z,7.77
2018-09-22T12:05:35.774Z,7.87
2018-09-22T12:08:06.904Z,7.40
2018-09-22T12:10:53.534Z,8.23
2018-09-22T12:13:22.499Z,7.40
2018-09-22T12:15:53.136Z,9.47
2018-09-22T12:18:22.501Z,9.60
2018-09-22T12:20:59.568Z,7.53
2018-09-22T12:23:29.643Z,6.80
2018-09-22T12:25:58.679Z,9.60
2018-09-22T12:28:39.916Z,6.30
2018-09-22T12:31:09.940Z,7.80
2018-09-22T12:33:38.863Z,6.47
2018-09-22T12:36:07.788Z,6.37
2018-09-22T12:38:36.766Z,6.60
2018-09-22T12:41:11.121Z,12.07
2018-09-22T12:43:42.139Z,7.83
2018-09-22T12:46:11.278Z,9.80
2018-09-22T12:48:40.129Z,7.83
2018-09-22T12:51:09.068Z,6.67
2018-09-22T12:53:57.491Z,9.07
2018-09-22T12:56:26.362Z,8.47
2018-09-22T12:59:05.059Z,9.27
2018-09-22T13:01:52.689Z,7.07
2018-09-22T13:04:21.882Z,9.30
2018-09-22T13:06:50.784Z,7.70
2018-09-22T13:09:19.740Z,10.60
2018-09-22T13:11:57.123Z,7.53
2018-09-22T13:14:28.052Z,6.77
2018-09-22T13:17:02.434Z,8.80
2018-09-22T13:19:37.900Z,7.57
2018-09-22T13:22:07.215Z,10.70
2018-09-22T13:24:37.241Z,10.87
2018-09-22T13:27:12.142Z,7.93
2018-09-22T13:29:46.325Z,8.77
2018-09-22T13:32:15.525Z,8.93
2018-09-22T13:34:44.469Z,9.43
2018-09-22T13:37:17.354Z,8.33
2018-09-22T13:39:48.299Z,10.73
2018-09-22T13:42:18.673Z,12.07
2018-09-22T13:44:49.661Z,7.20
2018-09-22T13:47:24.414Z,7.30
2018-09-22T13:49:53.384Z,7.10
2018-09-22T13:52:27.212Z,5.07
2018-09-22T13:55:02.525Z,12.07
2018-09-22T13:57:35.522Z,7.83
2018-09-22T14:00:05.689Z,7.23
2018-09-22T14:02:40.326Z,4.37
2018-09-22T14:05:10.289Z,5.27
2018-09-22T14:07:42.338Z,5.50
2018-09-22T14:10:15.443Z,3.60
2018-09-22T14:12:45.679Z,5.60
2018-09-22T14:15:19.756Z,3.60
2018-09-22T14:17:57.610Z,5.60
2018-09-22T14:20:26.594Z,3.87
2018-09-22T14:22:59.497Z,6.53
2018-09-22T14:25:32.061Z,6.73
2018-09-22T14:28:07.402Z,4.83
2018-09-22T14:30:41.034Z,8.53
2018-09-22T14:33:11.472Z,9.03
2018-09-22T14:35:41.615Z,5.13
2018-09-22T14:38:11.472Z,6.90
2018-09-22T14:40:40.732Z,7.10
2018-09-22T14:43:15.051Z,4.70
2018-09-22T14:45:44.104Z,5.07
2018-09-22T14:48:14.126Z,4.17
2018-09-22T14:50:44.252Z,5.40
2018-09-22T14:53:18.811Z,3.53
2018-09-22T14:55:59.282Z,5.63
2018-09-22T14:58:28.214Z,7.33
2018-09-22T15:00:57.218Z,7.13
2018-09-22T15:03:29.599Z,7.83
2018-09-22T15:05:59.533Z,7.03
2018-09-22T15:08:31.629Z,7.10
2018-09-22T15:11:00.629Z,7.37
2018-09-22T15:13:29.547Z,8.17
2018-09-22T15:15:59.573Z,7.30
2018-09-22T15:18:35.135Z,9.23
2018-09-22T15:21:09.702Z,4.90
2018-09-22T15:23:45.092Z,6.97
2018-09-22T15:26:14.125Z,8.67
2018-09-22T15:28:43.107Z,10.77
2018-09-22T15:31:14.059Z,7.47
2018-09-22T15:33:43.144Z,7.80
2018-09-22T15:36:12.171Z,5.60
2018-09-22T15:38:44.528Z,9.07
2018-09-22T15:41:14.708Z,5.73
2018-09-22T15:43:45.124Z,5.33
2018-09-22T15:46:14.179Z,4.50
2018-09-22T15:48:56.709Z,7.47
2018-09-22T15:51:28.792Z,4.17
2018-09-22T15:54:00.772Z,5.57
2018-09-22T15:56:33.119Z,6.57
2018-09-22T15:59:05.947Z,4.40
2018-09-22T16:04:28.882Z,4.00
2018-09-22T16:06:58.019Z,2.57
2018-09-22T16:09:34.159Z,2.80
2018-09-22T16:12:04.269Z,4.53
2018-09-22T16:14:33.324Z,3.17
2018-09-22T16:17:06.672Z,3.50
2018-09-22T16:19:35.887Z,6.67
2018-09-22T16:22:04.878Z,3.80
2018-09-22T16:24:43.661Z,2.97
2018-09-22T16:27:12.601Z,6.93
2018-09-22T16:29:42.674Z,2.97
2018-09-22T16:32:12.553Z,4.23
2018-09-22T16:34:41.738Z,3.63
2018-09-22T16:37:12.890Z,5.97
2018-09-22T16:39:41.869Z,2.20
2018-09-22T16:42:12.599Z,3.30
2018-09-22T16:45:00.721Z,4.57
2018-09-22T16:47:32.323Z,4.03
2018-09-22T16:50:02.056Z,2.57
2018-09-22T16:52:31.614Z,4.87
2018-09-22T16:55:06.240Z,4.20
2018-09-22T16:57:38.811Z,2.43
2018-09-22T17:00:11.658Z,3.83
2018-09-22T17:02:42.616Z,3.47
2018-09-22T17:05:11.716Z,2.57
2018-09-22T17:07:43.994Z,3.97
2018-09-22T17:10:16.564Z,4.80
2018-09-22T17:12:59.508Z,4.93
2018-09-22T17:15:31.556Z,3.13
2018-09-22T17:18:01.650Z,4.07
2018-09-22T17:20:32.626Z,3.80
2018-09-22T17:23:12.799Z,3.60
2018-09-22T17:25:47.090Z,4.93
2018-09-22T17:28:20.397Z,9.07
2018-09-22T17:30:55.187Z,8.30
2018-09-22T17:33:25.142Z,10.63
2018-09-22T17:36:01.384Z,9.50
2018-09-22T17:38:34.740Z,15.77
2018-09-22T17:41:15.248Z,9.50
2018-09-22T17:43:46.217Z,14.13
2018-09-22T17:46:18.897Z,13.80
2018-09-22T17:48:51.962Z,14.50
2018-09-22T17:51:29.181Z,16.33
2018-09-22T17:53:58.278Z,19.13
2018-09-22T17:56:27.419Z,13.57
2018-09-22T17:58:56.481Z,16.07
2018-09-22T18:01:29.113Z,12.97
2018-09-22T18:03:59.131Z,11.60
2018-09-22T18:06:30.066Z,10.03
2018-09-22T18:09:03.033Z,15.03
2018-09-22T18:11:33.193Z,6.73
2018-09-22T18:14:10.464Z,6.53
2018-09-22T18:16:39.509Z,5.90
2018-09-22T18:19:09.698Z,4.87
2018-09-22T18:21:38.692Z,5.17
2018-09-22T18:27:02.236Z,4.87
2018-09-22T18:29:37.863Z,6.60
2018-09-22T18:32:06.788Z,4.93
2018-09-22T18:34:35.772Z,5.50
2018-09-22T18:37:06.738Z,6.90
2018-09-22T18:39:41.083Z,7.80
2018-09-22T18:42:10.011Z,5.53
2018-09-22T18:44:44.359Z,6.63
2018-09-22T18:47:14.563Z,5.90
2018-09-22T18:49:43.559Z,5.13
2018-09-22T18:52:12.586Z,9.00
2018-09-22T18:54:42.825Z,6.80
2018-09-22T18:57:13.224Z,6.97
2018-09-22T18:59:43.809Z,6.90
2018-09-22T19:02:15.338Z,7.23
2018-09-22T19:04:44.777Z,5.43
2018-09-22T19:07:14.967Z,6.70
2018-09-22T19:09:45.450Z,5.13
2018-09-22T19:12:17.865Z,6.07
2018-09-22T19:14:55.498Z,10.27
2018-09-22T19:17:33.679Z,12.67
2018-09-22T19:20:09.550Z,9.40
2018-09-22T19:22:47.359Z,11.63
2018-09-22T19:25:21.180Z,5.77
2018-09-22T19:28:00.327Z,6.90
2018-09-22T19:30:32.231Z,7.40
2018-09-22T19:33:12.229Z,8.63
2018-09-22T19:35:44.395Z,7.83
2018-09-22T19:38:23.012Z,7.70
2018-09-22T19:41:01.411Z,5.43
2018-09-22T19:43:45.037Z,7.07
2018-09-22T19:46:20.205Z,6.53
2018-09-22T19:48:59.316Z,7.43
2018-09-22T19:51:32.708Z,7.03
2018-09-22T19:54:04.560Z,5.73
2018-09-22T19:56:47.701Z,6.87
2018-09-22T19:59:17.621Z,7.70
2018-09-22T20:01:46.619Z,8.20
2018-09-22T20:04:16.462Z,10.37
2018-09-22T20:06:45.525Z,7.67
2018-09-22T20:09:17.685Z,6.47
2018-09-22T20:11:57.436Z,8.53
2018-09-22T20:14:33.266Z,8.03
2018-09-22T20:17:03.215Z,8.87
2018-09-22T20:19:34.204Z,10.57
2018-09-22T20:22:17.039Z,9.07
2018-09-22T20:24:45.984Z,7.43
2018-09-22T20:27:22.385Z,6.70
2018-09-22T20:32:49.067Z,7.67
2018-09-22T20:35:17.961Z,5.87
2018-09-22T20:37:58.393Z,6.20
2018-09-22T20:40:49.714Z,4.93
2018-09-22T20:43:20.051Z,7.10
2018-09-22T20:45:51.037Z,4.80
2018-09-22T20:48:24.573Z,9.47
2018-09-22T20:50:53.646Z,5.77
2018-09-22T20:53:33.658Z,5.37
2018-09-22T20:56:16.767Z,7.43
2018-09-22T21:01:41.896Z,7.40
2018-09-22T21:04:11.073Z,7.10
2018-09-22T21:06:39.979Z,7.13
2018-09-22T21:09:27.183Z,5.07
2018-09-22T21:11:57.209Z,7.40
2018-09-22T21:14:36.433Z,7.23
2018-09-22T21:17:05.382Z,8.27
2018-09-22T21:19:45.666Z,7.27
2018-09-22T21:22:16.833Z,7.63
2018-09-22T21:24:46.934Z,7.50
2018-09-22T21:33:13.389Z,10.47
2018-09-22T21:35:44.465Z,5.57
2018-09-22T21:38:32.400Z,8.27
2018-09-22T21:41:05.569Z,10.80
2018-09-22T21:43:39.626Z,6.23
2018-09-22T21:46:14.222Z,6.13
2018-09-22T21:48:44.177Z,6.73
2018-09-22T21:54:06.388Z,5.83
2018-09-22T21:56:35.575Z,2.70
2018-09-22T22:02:03.034Z,6.37
2018-09-22T22:04:54.915Z,6.50
2018-09-22T22:07:23.828Z,6.10
2018-09-22T22:09:54.746Z,6.17
2018-09-22T22:12:37.549Z,4.53
2018-09-22T22:15:07.583Z,5.90
2018-09-22T22:17:40.397Z,5.37
2018-09-22T22:20:09.296Z,7.03
2018-09-22T22:22:38.393Z,5.73
2018-09-22T22:25:07.619Z,6.10
2018-09-22T22:27:40.971Z,6.20
2018-09-22T22:30:23.016Z,5.43
2018-09-22T22:35:51.383Z,6.73
2018-09-22T22:38:24.430Z,5.10
2018-09-22T22:40:58.296Z,5.07
2018-09-22T22:43:27.639Z,7.00
2018-09-22T22:45:56.582Z,7.77
2018-09-22T22:48:25.567Z,8.87
2018-09-22T22:50:54.450Z,8.73
2018-09-22T22:53:23.459Z,9.40
2018-09-22T22:55:57.720Z,10.80
2018-09-22T22:58:49.348Z,10.83
2018-09-22T23:01:22.233Z,7.73
2018-09-22T23:04:09.658Z,5.80
2018-09-22T23:06:45.166Z,7.27
2018-09-22T23:09:14.211Z,8.17
2018-09-22T23:11:43.269Z,9.43
2018-09-22T23:14:13.300Z,8.27
2018-09-22T23:16:46.951Z,12.27
2018-09-22T23:19:16.007Z,7.80
2018-09-22T23:21:57.753Z,8.20
2018-09-22T23:24:31.554Z,8.00
2018-09-22T23:27:07.805Z,6.77
2018-09-22T23:32:35.948Z,11.40
2018-09-22T23:35:11.287Z,12.13
2018-09-22T23:37:45.359Z,9.67
2018-09-22T23:40:14.253Z,12.90
2018-09-22T23:42:43.172Z,10.20
2018-09-22T23:45:12.096Z,12.33
2018-09-22T23:47:42.092Z,10.80
2018-09-22T23:50:11.616Z,9.27
2018-09-22T23:52:41.233Z,9.40
2018-09-22T23:55:10.941Z,10.60
2018-09-22T23:57:44.640Z,13.50
