createdAt,value
2018-12-06T00:00:37.356Z,11.13
2018-12-06T00:03:08.484Z,10.57
2018-12-06T00:05:39.470Z,10.23
2018-12-06T00:08:18.508Z,9.87
2018-12-06T00:10:49.543Z,11.60
2018-12-06T00:13:20.669Z,11.63
2018-12-06T00:15:51.675Z,10.60
2018-12-06T00:18:22.804Z,10.23
2018-12-06T00:20:53.886Z,9.37
2018-12-06T00:23:25.038Z,10.97
2018-12-06T00:25:56.191Z,9.97
2018-12-06T00:28:27.319Z,10.03
2018-12-06T00:30:58.415Z,9.13
2018-12-06T00:33:29.644Z,8.90
2018-12-06T00:36:00.627Z,9.77
2018-12-06T00:38:31.752Z,9.07
2018-12-06T00:41:02.771Z,9.00
2018-12-06T00:43:33.887Z,9.23
2018-12-06T00:46:05.008Z,9.70
2018-12-06T00:48:36.145Z,10.10
2018-12-06T00:51:07.282Z,9.97
2018-12-06T00:53:38.312Z,10.37
2018-12-06T00:56:09.400Z,9.57
2018-12-06T00:58:40.520Z,11.17
2018-12-06T01:01:11.529Z,10.20
2018-12-06T01:03:42.808Z,11.10
2018-12-06T01:06:14.004Z,11.50
2018-12-06T01:08:45.124Z,10.57
2018-12-06T01:11:16.246Z,10.40
2018-12-06T01:13:47.266Z,10.20
2018-12-06T01:16:18.356Z,10.37
2018-12-06T01:18:49.360Z,10.17
2018-12-06T01:21:20.477Z,11.30
2018-12-06T01:23:51.589Z,9.60
2018-12-06T01:26:22.677Z,10.20
2018-12-06T01:28:53.824Z,11.13
2018-12-06T01:31:24.817Z,10.70
2018-12-06T01:33:55.940Z,10.33
2018-12-06T01:36:27.047Z,10.57
2018-12-06T01:38:58.314Z,10.87
2018-12-06T01:41:29.455Z,9.80
2018-12-06T01:44:00.802Z,10.27
2018-12-06T01:46:32.012Z,10.03
2018-12-06T01:49:03.116Z,9.93
2018-12-06T01:51:34.201Z,9.27
2018-12-06T01:54:05.324Z,10.47
2018-12-06T01:56:36.481Z,9.90
2018-12-06T01:59:12.841Z,9.07
2018-12-06T02:01:43.844Z,10.17
2018-12-06T02:04:14.971Z,10.00
2018-12-06T02:06:45.976Z,9.37
2018-12-06T02:09:16.996Z,10.07
2018-12-06T02:11:48.024Z,10.07
2018-12-06T02:14:19.047Z,10.40
2018-12-06T02:16:50.056Z,10.70
2018-12-06T02:19:21.151Z,8.83
2018-12-06T02:21:52.136Z,8.90
2018-12-06T02:24:23.207Z,10.73
2018-12-06T02:26:54.215Z,8.97
2018-12-06T02:29:27.651Z,9.63
2018-12-06T02:31:58.812Z,7.90
2018-12-06T02:34:29.825Z,9.17
2018-12-06T02:37:00.920Z,9.03
2018-12-06T02:39:31.971Z,8.43
2018-12-06T02:42:02.977Z,9.83
2018-12-06T02:44:34.000Z,8.93
2018-12-06T02:47:05.004Z,8.93
2018-12-06T02:49:36.083Z,8.33
2018-12-06T02:52:07.100Z,9.53
2018-12-06T02:54:38.111Z,7.90
2018-12-06T02:57:09.304Z,10.70
2018-12-06T02:59:40.339Z,8.47
2018-12-06T03:02:11.351Z,9.90
2018-12-06T03:04:42.404Z,10.80
2018-12-06T03:07:13.450Z,10.73
2018-12-06T03:09:46.283Z,10.37
2018-12-06T03:12:17.527Z,9.90
2018-12-06T03:14:48.520Z,9.73
2018-12-06T03:17:21.491Z,8.20
2018-12-06T03:19:52.470Z,7.77
2018-12-06T03:22:23.483Z,7.50
2018-12-06T03:24:54.477Z,8.87
2018-12-06T03:27:26.553Z,7.87
2018-12-06T03:29:57.540Z,8.40
2018-12-06T03:32:28.680Z,8.80
2018-12-06T03:34:59.660Z,8.30
2018-12-06T03:37:30.555Z,7.43
2018-12-06T03:40:01.561Z,8.50
2018-12-06T03:42:33.017Z,7.70
2018-12-06T03:45:04.112Z,9.33
2018-12-06T03:47:35.130Z,9.37
2018-12-06T03:50:06.504Z,9.87
2018-12-06T03:52:37.511Z,9.50
2018-12-06T03:55:08.512Z,9.40
2018-12-06T03:57:39.440Z,8.60
2018-12-06T04:00:11.449Z,9.13
2018-12-06T04:02:42.358Z,8.17
2018-12-06T04:05:13.357Z,9.80
2018-12-06T04:07:44.380Z,9.10
2018-12-06T04:10:15.387Z,8.20
2018-12-06T04:12:46.424Z,9.57
2018-12-06T04:15:17.523Z,8.60
2018-12-06T04:17:48.539Z,9.77
2018-12-06T04:20:19.435Z,10.03
2018-12-06T04:22:50.505Z,9.37
2018-12-06T04:25:21.584Z,10.30
2018-12-06T04:27:52.671Z,9.90
2018-12-06T04:30:23.754Z,8.87
2018-12-06T04:32:54.857Z,9.77
2018-12-06T04:35:25.961Z,10.30
2018-12-06T04:37:57.080Z,10.23
2018-12-06T04:40:28.085Z,9.27
2018-12-06T04:42:59.171Z,9.47
2018-12-06T04:45:30.154Z,9.47
2018-12-06T04:48:01.228Z,8.97
2018-12-06T04:50:32.388Z,9.20
2018-12-06T04:53:03.913Z,9.00
2018-12-06T04:55:35.647Z,9.00
2018-12-06T04:58:06.921Z,8.63
2018-12-06T05:00:38.007Z,9.80
2018-12-06T05:03:09.185Z,8.87
2018-12-06T05:05:40.324Z,8.10
2018-12-06T05:08:11.418Z,9.37
2018-12-06T05:10:42.540Z,8.30
2018-12-06T05:13:44.284Z,8.33
2018-12-06T05:16:15.393Z,8.47
2018-12-06T05:18:46.481Z,8.67
2018-12-06T05:21:17.923Z,8.47
2018-12-06T05:23:49.077Z,8.43
2018-12-06T05:26:20.703Z,8.27
2018-12-06T05:28:51.733Z,8.60
2018-12-06T05:31:22.953Z,8.20
2018-12-06T05:33:54.866Z,8.73
2018-12-06T05:36:25.982Z,8.67
2018-12-06T05:38:57.118Z,9.43
2018-12-06T05:41:28.356Z,8.87
2018-12-06T05:43:59.620Z,8.87
2018-12-06T05:46:30.794Z,8.57
2018-12-06T05:49:01.981Z,8.57
2018-12-06T05:51:33.078Z,9.73
2018-12-06T05:54:04.157Z,8.03
2018-12-06T05:56:35.260Z,9.80
2018-12-06T05:59:06.352Z,8.97
2018-12-06T06:01:42.613Z,9.57
2018-12-06T06:04:18.826Z,7.90
2018-12-06T06:06:57.216Z,8.70
2018-12-06T06:09:33.537Z,7.50
2018-12-06T06:12:04.660Z,8.87
2018-12-06T06:14:35.737Z,8.50
2018-12-06T06:17:06.844Z,9.47
2018-12-06T06:19:44.637Z,9.07
2018-12-06T06:22:15.757Z,9.00
2018-12-06T06:24:46.869Z,9.10
2018-12-06T06:27:18.033Z,9.33
2018-12-06T06:29:49.114Z,9.03
2018-12-06T06:32:20.224Z,8.70
2018-12-06T06:34:51.304Z,8.80
2018-12-06T06:37:22.420Z,9.00
2018-12-06T06:39:53.512Z,10.07
2018-12-06T06:42:24.636Z,9.13
2018-12-06T06:44:55.725Z,9.30
2018-12-06T06:47:28.516Z,9.10
2018-12-06T06:49:59.824Z,8.50
2018-12-06T06:52:30.957Z,8.50
2018-12-06T06:55:02.033Z,9.00
2018-12-06T06:57:33.140Z,8.03
2018-12-06T07:00:04.925Z,8.63
2018-12-06T07:02:36.244Z,9.63
2018-12-06T07:05:07.386Z,8.87
2018-12-06T07:07:38.419Z,9.17
2018-12-06T07:10:09.853Z,8.60
2018-12-06T07:12:40.983Z,8.13
2018-12-06T07:15:12.060Z,8.67
2018-12-06T07:17:43.184Z,8.83
2018-12-06T07:20:14.265Z,9.07
2018-12-06T07:22:45.415Z,8.60
2018-12-06T07:25:16.592Z,8.37
2018-12-06T07:27:47.761Z,7.87
2018-12-06T07:30:18.737Z,8.37
2018-12-06T07:32:49.837Z,8.03
2018-12-06T07:35:20.925Z,8.23
2018-12-06T07:37:52.036Z,8.90
2018-12-06T07:40:23.132Z,8.53
2018-12-06T07:42:54.335Z,8.03
2018-12-06T07:45:25.414Z,7.70
2018-12-06T07:47:56.403Z,7.87
2018-12-06T07:50:27.480Z,6.77
2018-12-06T07:52:58.580Z,7.23
2018-12-06T07:55:29.781Z,6.40
2018-12-06T07:58:00.901Z,7.10
2018-12-06T08:00:31.982Z,7.10
2018-12-06T08:03:03.081Z,6.47
2018-12-06T08:05:34.167Z,6.57
2018-12-06T08:08:05.282Z,6.87
2018-12-06T08:10:36.518Z,6.20
2018-12-06T08:13:07.632Z,6.90
2018-12-06T08:15:38.765Z,7.07
2018-12-06T08:18:09.874Z,6.77
2018-12-06T08:20:40.861Z,6.33
2018-12-06T08:23:12.189Z,6.17
2018-12-06T08:25:43.441Z,6.43
2018-12-06T08:28:14.590Z,6.40
2018-12-06T08:30:45.681Z,5.90
2018-12-06T08:33:16.801Z,6.13
2018-12-06T08:35:47.912Z,6.07
2018-12-06T08:38:19.185Z,7.50
2018-12-06T08:40:50.128Z,6.87
2018-12-06T08:43:21.234Z,6.67
2018-12-06T08:45:52.326Z,6.23
2018-12-06T08:48:23.418Z,7.33
2018-12-06T08:50:54.695Z,7.60
2018-12-06T08:53:25.796Z,6.40
2018-12-06T08:55:56.878Z,6.93
2018-12-06T08:58:28.379Z,6.57
2018-12-06T09:00:59.460Z,6.70
2018-12-06T09:03:30.558Z,6.50
2018-12-06T09:06:01.728Z,6.33
2018-12-06T09:08:33.093Z,5.93
2018-12-06T09:11:04.203Z,5.37
2018-12-06T09:13:35.258Z,5.53
2018-12-06T09:16:06.292Z,5.13
2018-12-06T09:18:37.404Z,5.57
2018-12-06T09:21:08.591Z,6.07
2018-12-06T09:23:39.594Z,5.27
2018-12-06T09:26:10.684Z,5.10
2018-12-06T09:28:45.508Z,6.23
2018-12-06T09:31:16.666Z,10.93
2018-12-06T09:34:02.721Z,7.80
2018-12-06T09:36:33.941Z,6.00
2018-12-06T09:39:08.355Z,5.60
2018-12-06T09:41:39.447Z,4.47
2018-12-06T09:44:10.534Z,4.50
2018-12-06T09:46:41.624Z,4.97
2018-12-06T09:49:12.730Z,5.23
2018-12-06T09:51:43.855Z,5.10
2018-12-06T09:54:14.945Z,5.13
2018-12-06T09:56:46.042Z,5.53
2018-12-06T09:59:17.141Z,5.37
2018-12-06T10:01:48.260Z,5.27
2018-12-06T10:04:19.354Z,5.80
2018-12-06T10:06:50.488Z,5.40
2018-12-06T10:09:21.593Z,5.20
2018-12-06T10:11:52.884Z,4.77
2018-12-06T10:14:23.980Z,4.60
2018-12-06T10:16:55.061Z,4.73
2018-12-06T10:19:26.150Z,5.10
2018-12-06T10:21:57.248Z,4.43
2018-12-06T10:24:28.331Z,4.70
2018-12-06T10:26:59.316Z,5.40
2018-12-06T10:29:30.406Z,4.83
2018-12-06T10:32:01.521Z,4.63
2018-12-06T10:34:32.608Z,5.10
2018-12-06T10:37:03.721Z,5.17
2018-12-06T10:39:34.810Z,5.00
2018-12-06T10:42:08.881Z,4.97
2018-12-06T10:44:39.964Z,5.20
2018-12-06T10:47:11.065Z,5.40
2018-12-06T10:49:42.156Z,5.20
2018-12-06T10:52:13.171Z,5.17
2018-12-06T10:54:44.243Z,5.40
2018-12-06T10:57:15.349Z,5.87
2018-12-06T10:59:46.434Z,5.83
2018-12-06T11:02:22.925Z,6.30
2018-12-06T11:04:53.992Z,7.47
2018-12-06T11:07:25.085Z,8.30
2018-12-06T11:09:56.194Z,7.10
2018-12-06T11:12:27.298Z,6.47
2018-12-06T11:14:58.397Z,6.77
2018-12-06T11:17:29.496Z,6.43
2018-12-06T11:20:00.568Z,6.90
2018-12-06T11:22:31.676Z,7.00
2018-12-06T11:25:02.668Z,6.83
2018-12-06T11:27:33.869Z,6.50
2018-12-06T11:30:06.049Z,7.20
2018-12-06T11:32:37.144Z,7.47
2018-12-06T11:35:08.238Z,7.17
2018-12-06T11:37:39.414Z,7.80
2018-12-06T11:40:10.484Z,7.33
2018-12-06T11:42:41.653Z,6.73
2018-12-06T11:45:12.736Z,6.37
2018-12-06T11:47:43.899Z,6.73
2018-12-06T11:50:14.984Z,5.87
2018-12-06T11:52:46.080Z,5.50
2018-12-06T11:55:17.192Z,5.50
2018-12-06T11:57:48.518Z,5.90
2018-12-06T12:00:19.510Z,6.47
2018-12-06T12:02:50.608Z,5.37
2018-12-06T12:05:21.797Z,5.23
2018-12-06T12:07:52.885Z,5.27
2018-12-06T12:10:23.976Z,6.03
2018-12-06T12:12:55.067Z,5.50
2018-12-06T12:15:28.927Z,8.23
2018-12-06T12:18:00.075Z,7.00
2018-12-06T12:20:31.152Z,5.23
2018-12-06T12:23:02.261Z,4.87
2018-12-06T12:25:33.342Z,5.73
2018-12-06T12:28:05.512Z,4.97
2018-12-06T12:30:36.592Z,5.47
2018-12-06T12:33:07.694Z,4.87
2018-12-06T12:35:38.774Z,4.93
2018-12-06T12:38:09.874Z,4.63
2018-12-06T12:40:40.955Z,4.17
2018-12-06T12:43:12.056Z,6.13
2018-12-06T12:45:43.140Z,4.70
2018-12-06T12:48:14.232Z,4.77
2018-12-06T12:50:45.977Z,4.73
2018-12-06T12:53:18.932Z,5.50
2018-12-06T12:55:50.040Z,4.53
2018-12-06T12:58:21.420Z,5.57
2018-12-06T13:00:52.496Z,4.70
2018-12-06T13:03:23.646Z,4.53
2018-12-06T13:05:55.265Z,4.47
2018-12-06T13:08:26.582Z,4.60
2018-12-06T13:10:57.700Z,4.43
2018-12-06T13:13:28.836Z,4.57
2018-12-06T13:15:59.900Z,4.93
2018-12-06T13:18:31.527Z,5.43
2018-12-06T13:21:02.609Z,5.80
2018-12-06T13:23:33.708Z,6.10
2018-12-06T13:26:04.789Z,6.73
2018-12-06T13:28:35.920Z,6.80
2018-12-06T13:31:07.020Z,7.73
2018-12-06T13:33:38.105Z,7.10
2018-12-06T13:36:09.444Z,7.40
2018-12-06T13:38:40.458Z,7.50
2018-12-06T13:41:11.640Z,8.17
2018-12-06T13:43:42.648Z,8.70
2018-12-06T13:46:13.728Z,8.13
2018-12-06T13:48:44.836Z,8.17
2018-12-06T13:51:16.019Z,7.53
2018-12-06T13:53:47.113Z,7.73
2018-12-06T13:56:18.197Z,7.37
2018-12-06T13:58:49.330Z,7.53
2018-12-06T14:01:20.746Z,7.80
2018-12-06T14:03:52.077Z,8.90
2018-12-06T14:06:23.171Z,8.50
2018-12-06T14:08:54.292Z,9.40
2018-12-06T14:11:25.393Z,8.90
2018-12-06T14:13:56.584Z,7.83
2018-12-06T14:16:27.661Z,7.73
2018-12-06T14:18:58.839Z,7.10
2018-12-06T14:21:29.909Z,8.13
2018-12-06T14:24:01.008Z,7.53
2018-12-06T14:26:32.141Z,7.10
2018-12-06T14:29:03.242Z,7.03
2018-12-06T14:31:34.317Z,6.67
2018-12-06T14:34:05.432Z,7.17
2018-12-06T14:36:36.706Z,7.27
2018-12-06T14:39:09.785Z,7.37
2018-12-06T14:41:40.868Z,7.20
2018-12-06T14:44:11.979Z,7.03
2018-12-06T14:46:43.061Z,7.20
2018-12-06T14:49:14.276Z,6.63
2018-12-06T14:51:46.049Z,7.43
2018-12-06T14:54:17.237Z,7.27
2018-12-06T14:56:48.344Z,6.93
2018-12-06T14:59:26.125Z,6.27
2018-12-06T15:01:57.208Z,6.67
2018-12-06T15:04:29.744Z,6.43
2018-12-06T15:07:01.097Z,6.80
2018-12-06T15:09:32.233Z,6.63
2018-12-06T15:12:03.376Z,5.87
2018-12-06T15:14:34.504Z,6.77
2018-12-06T15:17:05.609Z,5.93
2018-12-06T15:19:36.739Z,7.50
2018-12-06T15:22:07.926Z,6.90
2018-12-06T15:24:39.135Z,7.10
2018-12-06T15:27:10.225Z,6.50
2018-12-06T15:29:41.453Z,5.37
2018-12-06T15:32:12.546Z,5.50
2018-12-06T15:34:43.541Z,6.10
2018-12-06T15:37:14.539Z,5.73
2018-12-06T15:39:45.770Z,5.23
2018-12-06T15:42:16.884Z,6.07
2018-12-06T15:44:48.053Z,5.73
2018-12-06T15:47:19.151Z,5.43
2018-12-06T15:49:50.289Z,5.57
2018-12-06T15:52:21.377Z,6.03
2018-12-06T15:54:52.761Z,9.30
2018-12-06T15:57:23.878Z,9.87
2018-12-06T15:59:54.984Z,9.77
2018-12-06T16:02:26.096Z,8.77
2018-12-06T16:04:57.199Z,8.03
2018-12-06T16:07:28.305Z,8.33
2018-12-06T16:09:59.731Z,7.73
2018-12-06T16:12:30.892Z,14.27
2018-12-06T16:15:02.309Z,10.43
2018-12-06T16:17:33.800Z,6.77
2018-12-06T16:20:06.477Z,6.27
2018-12-06T16:22:37.577Z,6.93
2018-12-06T16:25:08.834Z,6.23
2018-12-06T16:27:39.822Z,5.00
2018-12-06T16:30:11.249Z,4.93
2018-12-06T16:32:42.379Z,4.83
2018-12-06T16:35:13.616Z,4.07
2018-12-06T16:37:44.672Z,5.20
2018-12-06T16:40:15.814Z,4.47
2018-12-06T16:42:46.890Z,4.90
2018-12-06T16:45:18.005Z,5.10
2018-12-06T16:47:50.607Z,4.60
2018-12-06T16:50:21.935Z,4.77
2018-12-06T16:52:53.037Z,4.57
2018-12-06T16:55:24.214Z,3.83
2018-12-06T16:57:55.322Z,4.17
2018-12-06T17:00:26.429Z,4.10
2018-12-06T17:02:57.508Z,4.13
2018-12-06T17:05:28.604Z,3.93
2018-12-06T17:07:59.569Z,4.03
2018-12-06T17:10:30.684Z,3.97
2018-12-06T17:13:01.813Z,4.50
2018-12-06T17:15:32.927Z,4.00
2018-12-06T17:18:04.756Z,4.10
2018-12-06T17:20:35.946Z,3.57
2018-12-06T17:23:07.702Z,3.50
2018-12-06T17:25:38.899Z,3.30
2018-12-06T17:28:10.140Z,3.33
2018-12-06T17:30:41.221Z,3.60
2018-12-06T17:33:12.305Z,3.53
2018-12-06T17:35:43.456Z,4.03
2018-12-06T17:38:14.603Z,3.57
2018-12-06T17:40:45.612Z,3.53
2018-12-06T17:43:16.655Z,4.13
2018-12-06T17:45:47.820Z,3.97
2018-12-06T17:48:18.891Z,3.43
2018-12-06T17:50:49.937Z,3.93
2018-12-06T17:53:22.247Z,3.10
2018-12-06T17:55:55.373Z,3.30
2018-12-06T17:58:26.440Z,3.47
2018-12-06T18:00:57.550Z,2.97
2018-12-06T18:03:29.821Z,3.63
2018-12-06T18:06:00.962Z,3.47
2018-12-06T18:08:32.205Z,3.10
2018-12-06T18:11:03.317Z,3.80
2018-12-06T18:13:34.389Z,3.60
2018-12-06T18:16:05.397Z,3.97
2018-12-06T18:18:40.395Z,4.70
2018-12-06T18:21:09.560Z,4.80
2018-12-06T18:23:40.550Z,3.60
2018-12-06T18:26:11.657Z,3.33
2018-12-06T18:28:42.737Z,3.23
2018-12-06T18:31:13.865Z,3.57
2018-12-06T18:33:44.987Z,3.07
2018-12-06T18:36:16.116Z,3.10
2018-12-06T18:38:47.117Z,3.23
2018-12-06T18:41:19.283Z,3.23
2018-12-06T18:43:50.353Z,2.80
2018-12-06T18:46:21.476Z,3.23
2018-12-06T18:48:52.676Z,4.00
2018-12-06T18:51:23.696Z,3.03
2018-12-06T18:53:55.147Z,2.57
2018-12-06T18:56:26.207Z,3.83
2018-12-06T18:58:57.456Z,3.80
2018-12-06T19:01:28.568Z,3.27
2018-12-06T19:03:59.579Z,9.37
2018-12-06T19:06:30.710Z,25.03
2018-12-06T19:09:01.990Z,11.97
2018-12-06T19:11:35.269Z,6.60
2018-12-06T19:14:06.384Z,4.20
2018-12-06T19:16:37.484Z,4.03
2018-12-06T19:19:08.564Z,4.20
2018-12-06T19:21:39.592Z,5.00
2018-12-06T19:24:10.548Z,4.70
2018-12-06T19:26:41.976Z,3.23
2018-12-06T19:29:13.058Z,3.10
2018-12-06T19:31:44.207Z,3.20
2018-12-06T19:34:15.287Z,3.07
2018-12-06T19:36:46.394Z,4.87
2018-12-06T19:39:17.359Z,3.70
2018-12-06T19:41:48.468Z,3.60
2018-12-06T19:44:19.543Z,3.90
2018-12-06T19:46:50.677Z,3.37
2018-12-06T19:49:21.883Z,2.80
2018-12-06T19:51:53.000Z,3.00
2018-12-06T19:54:24.093Z,3.43
2018-12-06T19:56:55.198Z,3.20
2018-12-06T19:59:26.157Z,3.07
2018-12-06T20:01:57.247Z,3.20
2018-12-06T20:04:28.328Z,3.17
2018-12-06T20:06:59.585Z,3.47
2018-12-06T20:09:30.673Z,2.70
2018-12-06T20:12:01.805Z,2.80
2018-12-06T20:14:32.877Z,3.20
2018-12-06T20:17:03.976Z,2.97
2018-12-06T20:19:35.116Z,2.83
2018-12-06T20:22:06.225Z,2.57
2018-12-06T20:24:37.321Z,2.27
2018-12-06T20:27:08.646Z,2.10
2018-12-06T20:29:39.702Z,2.30
2018-12-06T20:32:14.780Z,3.17
2018-12-06T20:34:43.863Z,3.07
2018-12-06T20:37:15.000Z,2.90
2018-12-06T20:39:46.159Z,2.63
2018-12-06T20:42:17.250Z,2.60
2018-12-06T20:44:48.324Z,2.50
2018-12-06T20:47:20.126Z,2.53
2018-12-06T20:49:56.483Z,2.13
2018-12-06T20:52:32.690Z,2.50
2018-12-06T20:55:09.036Z,2.37
2018-12-06T20:57:45.465Z,2.20
2018-12-06T21:00:16.537Z,2.10
2018-12-06T21:02:47.642Z,2.00
2018-12-06T21:05:18.717Z,2.27
2018-12-06T21:07:49.876Z,2.10
2018-12-06T21:10:20.961Z,2.43
2018-12-06T21:12:52.065Z,2.30
2018-12-06T21:15:23.144Z,2.20
2018-12-06T21:17:54.233Z,2.30
2018-12-06T21:20:25.308Z,2.10
2018-12-06T21:22:56.408Z,2.30
2018-12-06T21:25:27.484Z,2.07
2018-12-06T21:27:58.670Z,1.90
2018-12-06T21:30:29.757Z,1.80
2018-12-06T21:33:02.809Z,1.90
2018-12-06T21:35:33.989Z,1.80
2018-12-06T21:38:07.040Z,2.20
2018-12-06T21:40:38.137Z,2.07
2018-12-06T21:43:09.228Z,2.00
2018-12-06T21:45:40.320Z,2.10
2018-12-06T21:48:11.395Z,2.10
2018-12-06T21:50:42.490Z,2.23
2018-12-06T21:53:13.582Z,2.27
2018-12-06T21:55:44.656Z,2.47
2018-12-06T21:58:15.659Z,2.23
2018-12-06T22:00:46.902Z,2.17
2018-12-06T22:03:18.015Z,2.37
2018-12-06T22:05:49.100Z,2.03
2018-12-06T22:08:20.197Z,2.00
2018-12-06T22:10:51.301Z,2.20
2018-12-06T22:13:22.400Z,3.27
2018-12-06T22:15:53.472Z,2.30
2018-12-06T22:18:24.728Z,2.70
2018-12-06T22:20:56.388Z,2.60
2018-12-06T22:23:27.616Z,2.13
2018-12-06T22:25:58.706Z,1.97
2018-12-06T22:28:34.066Z,2.20
2018-12-06T22:31:03.832Z,2.40
2018-12-06T22:33:34.924Z,2.27
2018-12-06T22:36:06.012Z,2.43
2018-12-06T22:38:37.205Z,2.60
2018-12-06T22:41:08.284Z,2.40
2018-12-06T22:43:39.406Z,2.73
2018-12-06T22:46:10.476Z,3.20
2018-12-06T22:48:41.573Z,2.60
2018-12-06T22:51:12.687Z,3.20
2018-12-06T22:53:43.693Z,2.87
2018-12-06T22:56:14.755Z,2.90
2018-12-06T22:58:45.855Z,2.37
2018-12-06T23:01:18.954Z,2.50
2018-12-06T23:03:49.993Z,2.57
2018-12-06T23:06:21.089Z,2.80
2018-12-06T23:08:52.293Z,2.50
2018-12-06T23:11:23.390Z,2.90
2018-12-06T23:13:54.547Z,2.50
2018-12-06T23:16:25.616Z,2.70
2018-12-06T23:18:56.717Z,2.80
2018-12-06T23:21:27.789Z,3.00
2018-12-06T23:23:59.180Z,3.00
2018-12-06T23:26:30.254Z,3.07
2018-12-06T23:29:01.474Z,2.53
2018-12-06T23:31:32.584Z,2.63
2018-12-06T23:34:03.710Z,2.60
2018-12-06T23:36:34.786Z,2.90
2018-12-06T23:39:08.316Z,2.90
2018-12-06T23:41:39.278Z,2.70
2018-12-06T23:44:10.257Z,2.60
2018-12-06T23:46:41.329Z,2.63
2018-12-06T23:49:12.422Z,2.23
2018-12-06T23:51:43.484Z,2.60
2018-12-06T23:54:14.688Z,2.63
2018-12-06T23:56:45.796Z,2.43
2018-12-06T23:59:16.984Z,2.67
